createdAt,value
2022-09-12T00:00:01.623Z,61.2
2022-09-12T00:05:01.467Z,60.6
2022-09-12T00:10:01.326Z,61.6
2022-09-12T00:15:01.331Z,61.5
2022-09-12T00:20:01.620Z,61.2
2022-09-12T00:25:01.454Z,61.4
2022-09-12T00:30:01.404Z,61.9
2022-09-12T00:35:01.473Z,62.3
2022-09-12T00:40:01.430Z,62.9
2022-09-12T00:45:07.938Z,63.3
2022-09-12T00:50:02.387Z,63.3
2022-09-12T00:55:01.512Z,63.2
2022-09-12T01:00:01.296Z,62.8
2022-09-12T01:05:07.317Z,63.0
2022-09-12T01:20:01.687Z,62.9
2022-09-12T01:40:01.935Z,65.8
2022-09-12T02:00:01.393Z,61.0
2022-09-12T02:05:01.287Z,62.0
2022-09-12T02:10:00.850Z,62.5
2022-09-12T02:15:00.911Z,62.6
2022-09-12T02:20:01.071Z,62.6
2022-09-12T02:25:01.127Z,63.1
2022-09-12T02:30:00.859Z,63.5
2022-09-12T02:35:01.302Z,63.7
2022-09-12T02:40:01.197Z,65.3
2022-09-12T02:50:00.903Z,66.4
2022-09-12T02:55:00.878Z,66.0
2022-09-12T03:00:00.967Z,65.0
2022-09-12T03:05:05.951Z,70.7
2022-09-12T03:10:00.927Z,70.8
2022-09-12T03:15:01.335Z,71.1
2022-09-12T03:30:01.952Z,70.8
2022-09-12T03:35:01.975Z,73.6
2022-09-12T03:40:01.939Z,69.8
2022-09-12T03:50:01.827Z,71.5
2022-09-12T03:55:02.014Z,70.5
2022-09-12T04:00:03.065Z,69.1
2022-09-12T04:15:06.346Z,71.2
2022-09-12T04:20:05.170Z,74.9
2022-09-12T04:25:06.656Z,78.0
2022-09-12T04:50:01.895Z,75.4
2022-09-12T04:55:02.524Z,72.6
2022-09-12T05:00:07.479Z,71.8
2022-09-12T05:05:01.747Z,71.8
2022-09-12T05:10:01.743Z,71.4
2022-09-12T05:15:01.588Z,70.8
2022-09-12T05:20:01.639Z,72.5
2022-09-12T05:25:01.767Z,73.4
2022-09-12T05:30:01.964Z,73.2
2022-09-12T05:35:01.675Z,72.6
2022-09-12T05:40:01.818Z,72.5
2022-09-12T05:45:01.725Z,74.0
2022-09-12T05:50:01.639Z,74.8
2022-09-12T05:55:01.794Z,74.3
2022-09-12T06:00:01.564Z,75.1
2022-09-12T06:05:01.761Z,74.4
2022-09-12T06:10:01.779Z,72.5
2022-09-12T06:15:01.741Z,71.4
2022-09-12T06:20:01.559Z,73.8
2022-09-12T06:25:01.741Z,75.0
2022-09-12T06:30:01.634Z,77.5
2022-09-12T06:35:01.718Z,78.1
2022-09-12T06:40:02.479Z,78.0
2022-09-12T06:45:01.551Z,77.1
2022-09-12T06:50:01.858Z,74.8
2022-09-12T06:55:01.528Z,70.8
2022-09-12T07:00:01.466Z,66.1
2022-09-12T07:05:01.591Z,62.3
2022-09-12T07:10:01.536Z,58.6
2022-09-12T07:15:01.571Z,59.4
2022-09-12T07:20:01.575Z,57.6
2022-09-12T07:25:01.584Z,56.4
2022-09-12T07:35:01.609Z,54.3
2022-09-12T07:40:02.511Z,50.3
2022-09-12T07:45:01.550Z,49.5
2022-09-12T07:50:06.512Z,48.9
2022-09-12T07:55:01.711Z,48.7
2022-09-12T08:00:01.387Z,47.1
2022-09-12T08:05:01.540Z,46.0
2022-09-12T08:10:02.523Z,45.1
2022-09-12T08:15:01.500Z,44.4
2022-09-12T08:20:05.474Z,43.2
2022-09-12T08:25:06.651Z,43.7
2022-09-12T08:30:01.434Z,43.7
2022-09-12T08:35:01.577Z,44.0
2022-09-12T08:40:01.638Z,44.6
2022-09-12T08:45:02.051Z,45.5
2022-09-12T08:50:01.472Z,46.1
2022-09-12T08:55:01.564Z,48.2
2022-09-12T09:00:01.921Z,49.6
2022-09-12T09:05:01.780Z,50.8
2022-09-12T09:20:01.590Z,51.8
2022-09-12T09:40:01.595Z,50.6
2022-09-12T09:45:01.744Z,50.1
2022-09-12T09:50:01.223Z,48.8
2022-09-12T09:55:01.409Z,51.1
2022-09-12T10:00:01.317Z,48.8
2022-09-12T10:40:03.542Z,36.2
2022-09-12T10:45:01.150Z,36.4
2022-09-12T10:55:01.673Z,36.9
2022-09-12T11:00:01.198Z,36.7
2022-09-12T11:05:01.299Z,35.9
2022-09-12T11:20:01.716Z,30.6
2022-09-12T11:40:01.201Z,33.4
2022-09-12T11:45:01.101Z,34.6
2022-09-12T11:50:05.899Z,35.0
2022-09-12T11:55:00.959Z,34.8
2022-09-12T12:00:00.910Z,34.8
2022-09-12T12:05:01.005Z,35.6
2022-09-12T12:10:00.824Z,35.1
2022-09-12T12:15:01.077Z,34.8
2022-09-12T12:25:01.084Z,34.8
2022-09-12T12:40:01.933Z,31.8
2022-09-12T13:00:01.067Z,34.4
2022-09-12T14:00:01.103Z,36.4
2022-09-12T14:05:01.050Z,34.2
2022-09-12T14:10:00.905Z,34.3
2022-09-12T14:15:01.022Z,34.5
2022-09-12T14:20:00.998Z,34.6
2022-09-12T14:25:00.955Z,33.8
2022-09-12T14:30:00.875Z,34.6
2022-09-12T14:35:01.146Z,34.2
2022-09-12T14:40:01.087Z,33.6
2022-09-12T14:45:01.062Z,33.2
2022-09-12T14:50:00.994Z,33.7
2022-09-12T14:55:01.031Z,32.7
2022-09-12T15:10:01.913Z,35.0
2022-09-12T15:15:01.742Z,34.6
2022-09-12T15:20:01.855Z,35.4
2022-09-12T15:25:01.812Z,35.3
2022-09-12T15:30:02.070Z,35.2
2022-09-12T15:35:01.666Z,34.7
2022-09-12T15:40:01.874Z,34.2
2022-09-12T15:45:03.067Z,34.0
2022-09-12T15:50:06.934Z,33.2
2022-09-12T15:55:01.810Z,33.3
2022-09-12T16:00:01.690Z,35.6
2022-09-12T16:05:01.915Z,36.2
2022-09-12T16:10:02.109Z,36.3
2022-09-12T16:15:01.740Z,36.8
2022-09-12T16:20:01.532Z,36.6
2022-09-12T16:25:01.659Z,34.4
2022-09-12T16:30:02.781Z,34.0
2022-09-12T16:35:01.790Z,33.9
2022-09-12T16:40:01.752Z,34.5
2022-09-12T16:45:01.599Z,34.8
2022-09-12T16:50:06.617Z,34.6
2022-09-12T16:55:01.905Z,34.8
2022-09-12T17:00:01.518Z,34.0
2022-09-12T17:05:01.649Z,33.5
2022-09-12T17:10:01.594Z,32.9
2022-09-12T17:15:01.597Z,33.2
2022-09-12T17:20:01.514Z,33.1
2022-09-12T17:25:01.643Z,33.8
2022-09-12T17:30:01.823Z,33.6
2022-09-12T17:40:01.743Z,33.1
2022-09-12T17:45:01.722Z,32.8
2022-09-12T17:55:01.746Z,35.1
2022-09-12T18:00:01.540Z,36.2
2022-09-12T18:05:01.674Z,37.0
2022-09-12T18:10:01.623Z,38.2
2022-09-12T18:15:01.667Z,38.9
2022-09-12T18:20:01.919Z,37.2
2022-09-12T18:25:01.608Z,37.8
2022-09-12T18:35:02.688Z,38.8
2022-09-12T18:40:01.698Z,40.3
2022-09-12T18:45:01.672Z,41.4
2022-09-12T18:50:01.550Z,41.8
2022-09-12T18:55:02.606Z,43.0
2022-09-12T19:00:01.497Z,42.6
2022-09-12T19:05:01.602Z,41.3
2022-09-12T19:10:03.111Z,40.0
2022-09-12T19:15:06.665Z,39.0
2022-09-12T19:20:01.557Z,38.2
2022-09-12T19:25:01.544Z,38.3
2022-09-12T19:30:01.676Z,39.2
2022-09-12T19:35:02.271Z,40.2
2022-09-12T19:40:01.588Z,41.3
2022-09-12T19:45:06.632Z,42.1
2022-09-12T19:50:01.623Z,44.6
2022-09-12T19:55:01.666Z,44.1
2022-09-12T20:00:01.727Z,44.3
2022-09-12T20:10:06.837Z,43.9
2022-09-12T20:15:02.391Z,42.6
2022-09-12T20:20:01.363Z,43.7
2022-09-12T20:25:01.502Z,43.9
2022-09-12T20:30:01.518Z,45.0
2022-09-12T20:35:01.407Z,47.5
2022-09-12T20:40:01.513Z,48.5
2022-09-12T20:45:01.402Z,49.1
2022-09-12T20:50:01.505Z,51.0
2022-09-12T20:55:01.413Z,49.4
2022-09-12T21:00:01.323Z,47.2
2022-09-12T21:05:01.558Z,46.9
2022-09-12T21:10:01.433Z,46.2
2022-09-12T21:15:01.528Z,45.0
2022-09-12T21:20:01.554Z,47.6
2022-09-12T21:25:02.065Z,48.2
2022-09-12T21:30:01.442Z,48.9
2022-09-12T21:35:01.412Z,50.0
2022-09-12T21:40:01.488Z,50.7
2022-09-12T21:45:01.542Z,48.5
2022-09-12T21:50:01.551Z,48.7
2022-09-12T21:55:01.607Z,47.6
2022-09-12T22:00:01.468Z,46.8
2022-09-12T22:05:01.810Z,46.3
2022-09-12T22:10:01.679Z,47.9
2022-09-12T22:20:01.424Z,47.6
2022-09-12T22:25:02.045Z,48.0
2022-09-12T22:30:01.539Z,48.9
2022-09-12T22:35:01.574Z,49.6
2022-09-12T22:40:01.625Z,50.8
2022-09-12T22:45:01.499Z,50.6
2022-09-12T22:50:01.428Z,49.8
2022-09-12T22:55:01.465Z,48.6
2022-09-12T23:00:01.298Z,47.2
2022-09-12T23:05:01.355Z,46.3
2022-09-12T23:10:01.515Z,46.9
2022-09-12T23:15:01.438Z,48.9
2022-09-12T23:20:01.282Z,48.4
2022-09-12T23:25:01.410Z,48.0
2022-09-12T23:30:01.470Z,46.5
2022-09-12T23:35:01.391Z,44.6
2022-09-12T23:40:01.421Z,42.1
2022-09-12T23:45:01.299Z,42.2
2022-09-12T23:50:06.384Z,41.9
2022-09-12T23:55:06.417Z,43.0
