createdAt,value
2022-08-11T00:01:17.335Z,15.32
2022-08-11T00:06:29.151Z,15.13
2022-08-11T00:11:37.803Z,15.16
2022-08-11T00:16:42.231Z,15.00
2022-08-11T00:22:04.055Z,14.78
2022-08-11T00:27:09.470Z,14.60
2022-08-11T00:32:17.637Z,14.72
2022-08-11T00:37:23.551Z,14.68
2022-08-11T00:42:41.240Z,14.73
2022-08-11T00:48:00.311Z,14.73
2022-08-11T00:53:35.278Z,14.75
2022-08-11T00:59:34.675Z,14.72
2022-08-11T01:05:17.704Z,14.74
2022-08-11T01:10:46.038Z,14.79
2022-08-11T01:16:24.642Z,14.58
2022-08-11T01:22:05.997Z,14.36
2022-08-11T01:27:39.304Z,14.19
2022-08-11T01:33:12.735Z,13.94
2022-08-11T01:38:56.558Z,13.91
2022-08-11T01:44:40.296Z,13.76
2022-08-11T01:50:09.027Z,13.59
2022-08-11T01:55:24.305Z,13.47
2022-08-11T02:00:31.058Z,13.45
2022-08-11T02:05:51.580Z,13.38
2022-08-11T02:11:16.985Z,13.32
2022-08-11T02:16:34.560Z,13.32
2022-08-11T02:22:04.945Z,13.25
2022-08-11T02:27:14.503Z,13.20
2022-08-11T02:32:44.149Z,13.09
2022-08-11T02:37:53.527Z,13.04
2022-08-11T02:43:07.625Z,13.11
2022-08-11T02:48:58.864Z,13.31
2022-08-11T02:54:12.042Z,13.45
2022-08-11T02:59:44.683Z,13.38
2022-08-11T03:05:01.839Z,13.56
2022-08-11T03:10:11.289Z,13.47
2022-08-11T03:15:41.322Z,13.44
2022-08-11T03:20:59.512Z,13.22
2022-08-11T03:26:14.165Z,13.21
2022-08-11T03:31:25.078Z,13.33
2022-08-11T03:37:16.880Z,13.53
2022-08-11T03:42:30.464Z,13.75
2022-08-11T03:47:55.654Z,13.89
2022-08-11T03:53:12.713Z,13.88
2022-08-11T03:58:46.079Z,13.89
2022-08-11T04:04:05.772Z,13.92
2022-08-11T04:09:46.891Z,13.98
2022-08-11T04:15:38.486Z,13.92
2022-08-11T04:20:56.655Z,14.08
2022-08-11T04:26:39.838Z,14.09
2022-08-11T04:32:01.404Z,14.10
2022-08-11T04:37:34.846Z,14.33
2022-08-11T04:43:31.843Z,14.38
2022-08-11T04:49:33.819Z,14.53
2022-08-11T04:55:12.454Z,14.73
2022-08-11T05:00:36.955Z,14.82
2022-08-11T05:06:11.277Z,15.06
2022-08-11T05:11:33.985Z,15.17
2022-08-11T05:17:07.042Z,15.40
2022-08-11T05:22:32.751Z,15.66
2022-08-11T05:27:58.001Z,15.81
2022-08-11T05:33:24.567Z,16.02
2022-08-11T05:38:51.027Z,16.76
2022-08-11T05:44:19.818Z,17.09
2022-08-11T05:49:47.893Z,17.52
2022-08-11T05:55:11.379Z,17.55
2022-08-11T06:00:15.552Z,17.68
2022-08-11T06:05:19.462Z,17.90
2022-08-11T06:10:33.560Z,18.39
2022-08-11T06:15:45.381Z,18.61
2022-08-11T06:20:50.813Z,18.52
2022-08-11T06:25:56.465Z,18.87
2022-08-11T06:31:01.328Z,18.98
2022-08-11T06:36:09.885Z,19.00
2022-08-11T06:41:30.615Z,19.45
2022-08-11T06:46:39.283Z,19.80
2022-08-11T06:51:48.569Z,19.86
2022-08-11T06:57:29.350Z,20.24
2022-08-11T07:02:43.590Z,20.25
2022-08-11T07:08:46.953Z,20.36
2022-08-11T07:14:13.933Z,20.46
2022-08-11T07:19:43.166Z,20.71
2022-08-11T07:25:12.119Z,21.01
2022-08-11T07:30:18.046Z,21.17
2022-08-11T07:35:25.325Z,21.44
2022-08-11T07:40:29.355Z,22.01
2022-08-11T07:45:52.973Z,21.61
2022-08-11T07:51:15.383Z,21.73
2022-08-11T07:56:23.322Z,22.11
2022-08-11T08:02:03.048Z,22.35
2022-08-11T08:07:25.472Z,22.34
2022-08-11T08:12:48.466Z,22.81
2022-08-11T08:18:09.799Z,23.02
2022-08-11T08:23:18.091Z,23.05
2022-08-11T08:28:21.985Z,23.17
2022-08-11T08:33:29.066Z,22.22
2022-08-11T08:38:32.073Z,22.84
2022-08-11T08:43:48.599Z,22.97
2022-08-11T08:48:55.356Z,23.03
2022-08-11T08:54:04.123Z,23.50
2022-08-11T08:59:08.082Z,23.83
2022-08-11T09:04:18.979Z,23.76
2022-08-11T09:09:24.781Z,23.92
2022-08-11T09:14:51.899Z,23.72
2022-08-11T09:20:01.436Z,23.85
2022-08-11T09:25:23.712Z,23.57
2022-08-11T09:30:28.028Z,23.90
2022-08-11T09:35:37.040Z,24.05
2022-08-11T09:40:44.924Z,24.06
2022-08-11T09:45:52.598Z,24.29
2022-08-11T09:51:00.038Z,23.79
2022-08-11T09:56:23.911Z,23.59
2022-08-11T10:01:31.338Z,23.54
2022-08-11T10:06:56.529Z,23.45
2022-08-11T10:12:03.174Z,23.25
2022-08-11T10:17:09.003Z,23.56
2022-08-11T10:22:34.516Z,24.56
2022-08-11T10:27:39.822Z,25.01
2022-08-11T10:33:37.632Z,24.16
2022-08-11T10:38:47.115Z,24.84
2022-08-11T10:44:02.123Z,24.98
2022-08-11T10:49:08.332Z,25.46
2022-08-11T10:54:33.460Z,24.99
2022-08-11T10:59:36.602Z,25.49
2022-08-11T11:04:52.800Z,25.69
2022-08-11T11:09:59.454Z,25.49
2022-08-11T11:15:22.077Z,25.09
2022-08-11T11:20:36.078Z,25.04
2022-08-11T11:26:07.192Z,24.82
2022-08-11T11:31:24.035Z,25.18
2022-08-11T11:36:35.028Z,24.98
2022-08-11T11:41:40.319Z,25.00
2022-08-11T11:46:45.762Z,25.06
2022-08-11T11:51:50.820Z,25.13
2022-08-11T11:56:57.073Z,25.06
2022-08-11T12:02:01.328Z,25.29
2022-08-11T12:07:35.348Z,24.87
2022-08-11T12:12:58.629Z,25.29
2022-08-11T12:18:02.559Z,25.62
2022-08-11T12:23:24.773Z,26.20
2022-08-11T12:28:30.093Z,25.83
2022-08-11T12:33:35.149Z,24.66
2022-08-11T12:38:40.574Z,24.00
2022-08-11T12:44:08.502Z,23.60
2022-08-11T12:49:32.996Z,23.06
2022-08-11T12:54:44.856Z,22.77
2022-08-11T13:00:08.479Z,22.55
2022-08-11T13:05:14.629Z,22.22
2022-08-11T13:10:39.266Z,21.93
2022-08-11T13:15:46.581Z,21.63
2022-08-11T13:20:50.266Z,21.51
2022-08-11T13:25:55.289Z,21.61
2022-08-11T13:31:11.798Z,21.60
2022-08-11T13:36:19.689Z,21.99
2022-08-11T13:41:39.484Z,22.64
2022-08-11T13:46:44.540Z,22.68
2022-08-11T13:51:48.337Z,22.60
2022-08-11T13:56:54.959Z,22.72
2022-08-11T14:02:28.425Z,22.94
2022-08-11T14:07:34.939Z,23.26
2022-08-11T14:12:58.862Z,23.57
2022-08-11T14:18:06.629Z,23.57
2022-08-11T14:23:14.290Z,23.26
2022-08-11T14:28:31.185Z,23.18
2022-08-11T14:34:00.169Z,23.01
2022-08-11T14:39:04.711Z,23.20
2022-08-11T14:44:29.390Z,23.13
2022-08-11T14:49:36.177Z,23.17
2022-08-11T14:55:18.085Z,23.09
2022-08-11T15:00:21.235Z,23.18
2022-08-11T15:05:27.735Z,23.27
2022-08-11T15:10:31.094Z,23.24
2022-08-11T15:15:53.365Z,23.58
2022-08-11T15:21:17.542Z,23.86
2022-08-11T15:26:44.575Z,23.55
2022-08-11T15:32:06.695Z,23.28
2022-08-11T15:37:28.012Z,23.26
2022-08-11T15:42:51.027Z,23.36
2022-08-11T15:48:05.146Z,23.30
2022-08-11T15:53:18.555Z,23.49
2022-08-11T15:58:42.619Z,23.56
2022-08-11T16:04:12.211Z,23.67
2022-08-11T16:09:21.408Z,23.76
2022-08-11T16:14:45.278Z,23.90
2022-08-11T16:19:51.892Z,23.90
2022-08-11T16:27:04.288Z,23.83
2022-08-11T16:30:21.321Z,23.79
2022-08-11T16:35:44.248Z,23.98
2022-08-11T16:40:51.392Z,24.06
2022-08-11T16:46:14.966Z,24.02
2022-08-11T16:51:21.129Z,23.79
2022-08-11T16:56:30.602Z,23.62
2022-08-11T17:01:34.264Z,23.22
2022-08-11T17:07:23.720Z,23.16
2022-08-11T17:12:53.694Z,23.06
2022-08-11T17:17:59.623Z,22.87
2022-08-11T17:23:22.750Z,22.76
2022-08-11T17:28:27.509Z,22.68
2022-08-11T17:33:52.079Z,22.72
2022-08-11T17:38:55.697Z,22.57
2022-08-11T17:44:20.070Z,22.51
2022-08-11T17:49:24.160Z,22.47
2022-08-11T17:54:47.055Z,22.37
2022-08-11T17:59:53.460Z,22.21
2022-08-11T18:04:57.888Z,22.14
2022-08-11T18:10:21.337Z,22.05
2022-08-11T18:15:50.072Z,21.93
2022-08-11T18:21:18.348Z,21.82
2022-08-11T18:26:42.317Z,21.69
2022-08-11T18:32:08.298Z,21.57
2022-08-11T18:37:34.298Z,21.40
2022-08-11T18:42:57.845Z,21.31
2022-08-11T18:48:24.974Z,21.22
2022-08-11T18:53:55.897Z,21.10
2022-08-11T18:59:21.340Z,20.98
2022-08-11T19:04:46.569Z,20.92
2022-08-11T19:10:08.464Z,20.85
2022-08-11T19:15:31.406Z,20.90
2022-08-11T19:20:55.454Z,20.89
2022-08-11T19:26:18.840Z,20.83
2022-08-11T19:31:44.805Z,20.90
2022-08-11T19:37:10.394Z,20.86
2022-08-11T19:42:33.222Z,20.70
2022-08-11T19:48:14.087Z,20.51
2022-08-11T19:53:38.338Z,20.56
2022-08-11T19:59:01.530Z,20.39
2022-08-11T20:04:23.464Z,20.29
2022-08-11T20:10:04.770Z,20.36
2022-08-11T20:15:29.380Z,20.32
2022-08-11T20:20:51.710Z,20.33
2022-08-11T20:26:30.904Z,20.26
2022-08-11T20:31:53.116Z,20.22
2022-08-11T20:37:15.628Z,20.24
2022-08-11T20:42:39.672Z,20.18
2022-08-11T20:48:03.050Z,20.15
2022-08-11T20:53:26.611Z,20.20
2022-08-11T21:04:33.888Z,20.18
2022-08-11T21:10:09.446Z,20.21
2022-08-11T21:15:47.167Z,20.15
2022-08-11T21:21:20.750Z,20.21
2022-08-11T21:26:45.112Z,20.21
2022-08-11T21:32:11.231Z,20.22
2022-08-11T21:37:34.543Z,20.07
2022-08-11T21:43:02.178Z,20.09
2022-08-11T21:48:26.734Z,20.03
2022-08-11T21:53:49.853Z,20.13
2022-08-11T21:59:12.939Z,20.18
2022-08-11T22:04:37.965Z,20.12
2022-08-11T22:09:59.501Z,20.11
2022-08-11T22:15:21.364Z,20.05
2022-08-11T22:20:46.119Z,20.12
2022-08-11T22:26:11.814Z,20.11
2022-08-11T22:31:34.206Z,20.10
2022-08-11T22:36:57.807Z,20.14
2022-08-11T22:42:19.360Z,20.06
2022-08-11T22:47:47.120Z,20.05
2022-08-11T22:53:11.174Z,20.00
2022-08-11T22:58:34.481Z,19.94
2022-08-11T23:03:56.516Z,19.86
2022-08-11T23:09:21.199Z,19.80
2022-08-11T23:14:44.476Z,19.73
2022-08-11T23:20:15.168Z,19.61
2022-08-11T23:25:51.633Z,19.53
2022-08-11T23:31:15.847Z,19.57
2022-08-11T23:36:47.418Z,19.56
2022-08-11T23:42:10.953Z,19.50
2022-08-11T23:47:32.928Z,19.53
2022-08-11T23:53:11.938Z,19.54
2022-08-11T23:58:35.153Z,19.36
