createdAt,value
2022-12-11T00:02:01.128Z,9.45
2022-12-11T00:04:27.865Z,9.63
2022-12-11T00:06:54.445Z,10.50
2022-12-11T00:09:22.703Z,10.57
2022-12-11T00:11:49.763Z,9.07
2022-12-11T00:14:16.431Z,8.98
2022-12-11T00:16:43.381Z,9.80
2022-12-11T00:19:10.073Z,9.75
2022-12-11T00:21:36.797Z,9.95
2022-12-11T00:24:03.497Z,8.98
2022-12-11T00:26:30.140Z,7.47
2022-12-11T00:28:57.193Z,8.88
2022-12-11T00:31:24.543Z,9.98
2022-12-11T00:33:51.499Z,9.73
2022-12-11T00:36:26.591Z,8.85
2022-12-11T00:38:54.115Z,7.80
2022-12-11T00:41:21.792Z,9.18
2022-12-11T00:43:48.641Z,9.52
2022-12-11T00:46:15.868Z,11.50
2022-12-11T00:48:42.591Z,8.70
2022-12-11T00:51:09.188Z,10.00
2022-12-11T00:53:36.046Z,8.35
2022-12-11T00:56:09.926Z,8.10
2022-12-11T01:01:11.133Z,10.40
2022-12-11T01:03:38.048Z,9.85
2022-12-11T01:06:05.084Z,9.30
2022-12-11T01:08:38.163Z,9.65
2022-12-11T01:11:08.018Z,8.65
2022-12-11T01:13:34.880Z,12.40
2022-12-11T01:16:10.417Z,8.50
2022-12-11T01:18:38.416Z,11.35
2022-12-11T01:21:09.984Z,12.00
2022-12-11T01:23:37.571Z,9.10
2022-12-11T01:26:09.612Z,10.32
2022-12-11T01:28:36.688Z,9.25
2022-12-11T01:31:07.388Z,11.43
2022-12-11T01:33:34.005Z,8.70
2022-12-11T01:36:00.528Z,10.73
2022-12-11T01:38:27.208Z,9.63
2022-12-11T01:40:53.805Z,11.65
2022-12-11T01:43:20.436Z,10.55
2022-12-11T01:45:49.076Z,8.10
2022-12-11T01:48:23.040Z,9.35
2022-12-11T01:50:56.383Z,11.70
2022-12-11T01:53:27.680Z,9.77
2022-12-11T01:55:57.195Z,10.50
2022-12-11T01:58:29.185Z,10.57
2022-12-11T02:00:57.160Z,10.50
2022-12-11T02:03:23.930Z,9.73
2022-12-11T02:05:50.863Z,9.52
2022-12-11T02:08:17.694Z,9.13
2022-12-11T02:10:49.086Z,9.30
2022-12-11T02:13:57.406Z,9.85
2022-12-11T02:16:38.459Z,9.27
2022-12-11T02:19:29.048Z,7.95
2022-12-11T02:21:57.680Z,8.65
2022-12-11T02:24:47.388Z,7.53
2022-12-11T02:27:36.650Z,7.35
2022-12-11T02:30:10.278Z,8.98
2022-12-11T02:32:46.208Z,7.50
2022-12-11T02:35:21.731Z,7.57
2022-12-11T02:37:55.020Z,6.88
2022-12-11T02:40:25.548Z,5.78
2022-12-11T02:42:56.036Z,8.00
2022-12-11T02:45:24.113Z,6.00
2022-12-11T02:47:52.541Z,7.40
2022-12-11T02:50:21.634Z,6.18
2022-12-11T02:52:52.217Z,5.97
2022-12-11T02:55:20.411Z,5.45
2022-12-11T02:58:07.211Z,5.80
2022-12-11T03:00:33.900Z,6.57
2022-12-11T03:03:00.544Z,6.10
2022-12-11T03:05:28.023Z,5.85
2022-12-11T03:07:54.718Z,5.03
2022-12-11T03:10:21.370Z,6.07
2022-12-11T03:12:53.678Z,6.45
2022-12-11T03:15:23.371Z,6.40
2022-12-11T03:18:01.702Z,6.60
2022-12-11T03:20:54.479Z,6.22
2022-12-11T03:23:32.320Z,6.25
2022-12-11T03:26:03.577Z,5.22
2022-12-11T03:28:38.958Z,5.55
2022-12-11T03:31:12.599Z,5.28
2022-12-11T03:33:43.160Z,6.22
2022-12-11T03:36:18.740Z,5.07
2022-12-11T03:38:56.240Z,5.18
2022-12-11T03:41:27.019Z,3.88
2022-12-11T03:43:57.159Z,5.13
2022-12-11T03:46:28.508Z,5.32
2022-12-11T03:48:59.509Z,4.80
2022-12-11T03:51:27.064Z,4.38
2022-12-11T03:53:53.907Z,4.25
2022-12-11T03:56:22.071Z,4.18
2022-12-11T03:58:48.724Z,4.13
2022-12-11T04:01:16.216Z,5.25
2022-12-11T04:03:42.850Z,4.68
2022-12-11T04:06:09.425Z,4.78
2022-12-11T04:08:36.020Z,4.72
2022-12-11T04:11:23.011Z,4.30
2022-12-11T04:14:09.638Z,4.72
2022-12-11T04:16:36.353Z,4.32
2022-12-11T04:19:22.117Z,3.53
2022-12-11T04:22:07.613Z,3.97
2022-12-11T04:24:34.334Z,3.58
2022-12-11T04:27:00.991Z,3.63
2022-12-11T04:29:27.574Z,4.35
2022-12-11T04:31:54.474Z,4.07
2022-12-11T04:34:21.189Z,3.58
2022-12-11T04:36:47.795Z,4.28
2022-12-11T04:39:14.476Z,4.45
2022-12-11T04:41:41.750Z,3.72
2022-12-11T04:44:09.219Z,4.22
2022-12-11T04:46:36.362Z,5.18
2022-12-11T04:49:03.111Z,5.35
2022-12-11T04:51:29.721Z,5.70
2022-12-11T04:53:56.311Z,4.20
2022-12-11T04:56:22.955Z,5.38
2022-12-11T04:58:49.837Z,4.70
2022-12-11T05:01:22.496Z,5.40
2022-12-11T05:03:50.136Z,5.40
2022-12-11T05:06:16.948Z,4.13
2022-12-11T05:08:44.027Z,5.75
2022-12-11T05:11:13.282Z,4.70
2022-12-11T05:13:39.995Z,4.88
2022-12-11T05:16:09.290Z,4.68
2022-12-11T05:18:36.176Z,4.57
2022-12-11T05:21:06.128Z,4.70
2022-12-11T05:23:33.545Z,4.07
2022-12-11T05:26:06.637Z,4.40
2022-12-11T05:28:35.814Z,4.57
2022-12-11T05:31:14.332Z,4.20
2022-12-11T05:33:41.695Z,4.13
2022-12-11T05:36:09.340Z,3.60
2022-12-11T05:38:36.237Z,4.22
2022-12-11T05:41:05.967Z,3.95
2022-12-11T05:43:34.921Z,3.58
2022-12-11T05:46:13.253Z,2.95
2022-12-11T05:48:41.346Z,3.08
2022-12-11T05:51:08.530Z,3.63
2022-12-11T05:53:37.251Z,4.05
2022-12-11T05:56:06.521Z,4.03
2022-12-11T05:58:34.168Z,4.80
2022-12-11T06:01:01.230Z,4.15
2022-12-11T06:03:27.959Z,3.70
2022-12-11T06:05:54.734Z,4.95
2022-12-11T06:08:21.363Z,5.35
2022-12-11T06:10:49.466Z,4.88
2022-12-11T06:13:17.106Z,4.43
2022-12-11T06:15:43.851Z,4.63
2022-12-11T06:18:10.733Z,3.38
2022-12-11T06:20:37.423Z,5.20
2022-12-11T06:23:04.231Z,4.40
2022-12-11T06:25:31.479Z,4.65
2022-12-11T06:27:59.517Z,5.53
2022-12-11T06:30:39.103Z,4.78
2022-12-11T06:33:06.726Z,5.13
2022-12-11T06:35:38.728Z,5.47
2022-12-11T06:38:06.797Z,4.47
2022-12-11T06:40:33.406Z,5.18
2022-12-11T06:42:59.934Z,5.18
2022-12-11T06:45:26.539Z,5.40
2022-12-11T06:47:53.209Z,5.05
2022-12-11T06:50:19.802Z,5.90
2022-12-11T06:52:46.349Z,6.18
2022-12-11T06:55:13.311Z,5.97
2022-12-11T06:57:40.212Z,12.05
2022-12-11T07:00:07.675Z,9.32
2022-12-11T07:02:34.450Z,4.72
2022-12-11T07:05:01.138Z,5.38
2022-12-11T07:07:27.753Z,6.93
2022-12-11T07:09:54.376Z,7.18
2022-12-11T07:12:21.228Z,7.82
2022-12-11T07:14:47.877Z,8.20
2022-12-11T07:17:14.462Z,7.32
2022-12-11T07:19:41.243Z,6.90
2022-12-11T07:22:07.848Z,5.30
2022-12-11T07:24:34.546Z,5.13
2022-12-11T07:27:01.169Z,5.38
2022-12-11T07:29:27.796Z,6.97
2022-12-11T07:31:54.507Z,5.85
2022-12-11T07:34:21.232Z,7.45
2022-12-11T07:36:47.799Z,6.07
2022-12-11T07:39:14.382Z,6.75
2022-12-11T07:41:41.033Z,5.45
2022-12-11T07:44:07.707Z,6.35
2022-12-11T07:46:34.664Z,6.70
2022-12-11T07:49:01.236Z,6.30
2022-12-11T07:51:31.354Z,6.35
2022-12-11T07:54:01.188Z,7.18
2022-12-11T07:56:29.826Z,6.47
2022-12-11T07:59:00.008Z,5.85
2022-12-11T08:01:29.074Z,6.43
2022-12-11T08:03:56.267Z,6.72
2022-12-11T08:06:30.732Z,6.40
2022-12-11T08:08:59.058Z,5.22
2022-12-11T08:11:26.230Z,6.13
2022-12-11T08:13:53.112Z,6.65
2022-12-11T08:16:20.511Z,6.05
2022-12-11T08:18:48.364Z,5.75
2022-12-11T08:21:18.487Z,5.25
2022-12-11T08:23:45.544Z,4.90
2022-12-11T08:26:15.518Z,5.35
2022-12-11T08:28:42.200Z,5.75
2022-12-11T08:31:10.828Z,4.95
2022-12-11T08:33:38.790Z,6.50
2022-12-11T08:36:08.116Z,5.80
2022-12-11T08:38:35.966Z,4.13
2022-12-11T08:41:30.219Z,4.50
2022-12-11T08:43:58.728Z,6.32
2022-12-11T08:46:28.152Z,6.68
2022-12-11T08:48:55.168Z,5.40
2022-12-11T08:51:25.328Z,6.18
2022-12-11T08:53:55.162Z,6.10
2022-12-11T08:56:23.714Z,5.85
2022-12-11T08:58:50.648Z,5.60
2022-12-11T09:01:22.827Z,6.78
2022-12-11T09:03:50.476Z,6.65
2022-12-11T09:06:20.479Z,5.60
2022-12-11T09:08:52.667Z,5.40
2022-12-11T09:11:25.960Z,5.75
2022-12-11T09:13:53.075Z,5.15
2022-12-11T09:16:22.513Z,5.25
2022-12-11T09:18:50.948Z,6.55
2022-12-11T09:21:20.999Z,5.10
2022-12-11T09:23:47.911Z,5.15
2022-12-11T09:26:17.748Z,4.78
2022-12-11T09:28:46.980Z,5.95
2022-12-11T09:31:15.868Z,5.53
2022-12-11T09:33:42.786Z,6.45
2022-12-11T09:36:10.245Z,5.00
2022-12-11T09:38:37.106Z,4.10
2022-12-11T09:41:23.245Z,4.88
2022-12-11T09:44:21.361Z,5.72
2022-12-11T09:46:49.297Z,5.22
2022-12-11T09:49:24.841Z,5.72
2022-12-11T09:52:13.774Z,4.50
2022-12-11T09:54:48.057Z,5.35
2022-12-11T09:57:31.848Z,5.47
2022-12-11T10:00:19.139Z,5.30
2022-12-11T10:03:13.640Z,6.93
2022-12-11T10:08:29.459Z,4.65
2022-12-11T10:11:23.964Z,6.35
2022-12-11T10:16:35.171Z,4.97
2022-12-11T10:19:01.871Z,5.90
2022-12-11T10:21:41.442Z,4.60
2022-12-11T10:24:48.883Z,5.40
2022-12-11T10:27:20.300Z,4.22
2022-12-11T10:30:17.025Z,5.28
2022-12-11T10:32:56.382Z,4.30
2022-12-11T10:35:36.859Z,4.45
2022-12-11T10:38:34.462Z,3.95
2022-12-11T10:41:04.877Z,4.28
2022-12-11T10:43:46.148Z,3.70
2022-12-11T10:46:18.629Z,5.85
2022-12-11T10:48:53.681Z,4.38
2022-12-11T10:51:34.032Z,5.00
2022-12-11T10:54:17.217Z,4.57
2022-12-11T10:56:46.853Z,4.43
2022-12-11T10:59:26.265Z,6.03
2022-12-11T11:01:53.683Z,5.43
2022-12-11T11:04:42.160Z,5.53
2022-12-11T11:07:13.566Z,5.82
2022-12-11T11:09:41.076Z,5.63
2022-12-11T11:12:38.473Z,5.38
2022-12-11T11:15:10.533Z,6.05
2022-12-11T11:17:54.560Z,4.95
2022-12-11T11:20:34.187Z,5.47
2022-12-11T11:23:03.017Z,5.82
2022-12-11T11:25:32.971Z,5.25
2022-12-11T11:28:06.297Z,4.97
2022-12-11T11:30:39.658Z,6.15
2022-12-11T11:33:20.199Z,4.75
2022-12-11T11:35:55.600Z,6.00
2022-12-11T11:38:46.501Z,5.43
2022-12-11T11:41:22.070Z,4.10
2022-12-11T11:43:51.242Z,3.75
2022-12-11T11:46:24.403Z,5.47
2022-12-11T11:49:06.338Z,4.47
2022-12-11T11:51:51.701Z,3.60
2022-12-11T11:54:53.052Z,5.10
2022-12-11T11:57:35.739Z,4.85
2022-12-11T12:00:10.832Z,4.50
2022-12-11T12:02:37.869Z,5.45
2022-12-11T12:05:05.012Z,7.70
2022-12-11T12:07:39.381Z,4.75
2022-12-11T12:10:21.025Z,4.70
2022-12-11T12:13:02.916Z,5.20
2022-12-11T12:15:44.256Z,3.95
2022-12-11T12:18:29.052Z,4.88
2022-12-11T12:21:09.768Z,4.32
2022-12-11T12:23:49.961Z,4.13
2022-12-11T12:26:34.387Z,4.80
2022-12-11T12:29:19.174Z,4.93
2022-12-11T12:31:51.858Z,4.85
2022-12-11T12:34:57.857Z,5.15
2022-12-11T12:37:49.132Z,5.28
2022-12-11T12:40:34.564Z,3.92
2022-12-11T12:43:31.939Z,4.78
2022-12-11T12:46:17.401Z,5.68
2022-12-11T12:48:45.585Z,5.03
2022-12-11T12:51:16.464Z,4.60
2022-12-11T12:53:49.890Z,4.45
2022-12-11T12:56:17.041Z,3.80
2022-12-11T12:58:45.626Z,4.18
2022-12-11T13:01:12.195Z,5.90
2022-12-11T13:04:06.546Z,5.35
2022-12-11T13:06:37.325Z,5.60
2022-12-11T13:09:15.732Z,5.13
2022-12-11T13:11:42.364Z,5.32
2022-12-11T13:14:29.664Z,5.60
2022-12-11T13:17:36.448Z,5.28
2022-12-11T13:20:33.699Z,5.95
2022-12-11T13:23:00.218Z,5.22
2022-12-11T13:25:33.652Z,5.78
2022-12-11T13:28:08.072Z,3.78
2022-12-11T13:30:34.950Z,5.63
2022-12-11T13:33:14.151Z,5.60
2022-12-11T13:35:40.913Z,4.93
2022-12-11T13:38:17.313Z,5.25
2022-12-11T13:40:45.450Z,5.20
2022-12-11T13:43:33.254Z,6.22
2022-12-11T13:46:11.947Z,5.22
2022-12-11T13:48:44.209Z,5.78
2022-12-11T13:51:18.460Z,6.03
2022-12-11T13:53:45.639Z,5.50
2022-12-11T13:56:21.797Z,5.45
2022-12-11T13:58:48.924Z,5.88
2022-12-11T14:01:27.549Z,5.03
2022-12-11T14:03:56.238Z,5.97
2022-12-11T14:06:24.353Z,5.20
2022-12-11T14:08:55.016Z,5.18
2022-12-11T14:11:35.645Z,5.00
2022-12-11T14:14:06.425Z,4.50
2022-12-11T14:16:33.540Z,5.25
2022-12-11T14:19:05.405Z,5.90
2022-12-11T14:21:32.093Z,5.47
2022-12-11T14:24:01.699Z,6.22
2022-12-11T14:26:34.743Z,4.75
2022-12-11T14:29:02.805Z,5.38
2022-12-11T14:31:42.752Z,5.65
2022-12-11T14:34:14.953Z,5.07
2022-12-11T14:36:42.409Z,6.18
2022-12-11T14:39:20.784Z,5.40
2022-12-11T14:41:53.564Z,5.20
2022-12-11T14:44:23.372Z,4.38
2022-12-11T14:46:54.510Z,4.93
2022-12-11T14:49:28.888Z,5.65
2022-12-11T14:51:58.320Z,5.90
2022-12-11T14:54:34.988Z,4.93
2022-12-11T14:57:06.678Z,4.32
2022-12-11T14:59:44.176Z,4.93
2022-12-11T15:02:27.075Z,4.88
2022-12-11T15:05:11.814Z,5.43
2022-12-11T15:07:39.985Z,5.70
2022-12-11T15:10:07.189Z,5.00
2022-12-11T15:12:34.173Z,5.20
2022-12-11T15:15:06.074Z,4.43
2022-12-11T15:17:34.724Z,5.30
2022-12-11T15:20:22.527Z,4.25
2022-12-11T15:22:49.469Z,5.55
2022-12-11T15:25:27.206Z,5.43
2022-12-11T15:27:57.120Z,4.13
2022-12-11T15:30:27.197Z,3.97
2022-12-11T15:33:17.977Z,5.03
2022-12-11T15:36:07.296Z,4.90
2022-12-11T15:38:37.476Z,4.47
2022-12-11T15:41:04.285Z,4.50
2022-12-11T15:43:34.970Z,3.90
2022-12-11T15:46:03.953Z,4.28
2022-12-11T15:48:30.591Z,3.80
2022-12-11T15:50:57.238Z,3.80
2022-12-11T17:32:15.950Z,3.40
2022-12-11T17:37:23.076Z,3.95
2022-12-11T17:39:49.664Z,3.88
2022-12-11T17:42:16.303Z,4.18
2022-12-11T17:44:45.467Z,4.15
2022-12-11T17:47:12.268Z,3.03
2022-12-11T17:49:39.739Z,4.65
2022-12-11T17:52:07.042Z,4.50
2022-12-11T17:54:33.661Z,4.85
2022-12-11T17:57:00.310Z,4.80
2022-12-11T17:59:26.992Z,4.63
2022-12-11T18:01:53.624Z,4.85
2022-12-11T18:04:20.243Z,5.28
2022-12-11T18:06:46.775Z,4.65
2022-12-11T18:09:13.448Z,5.65
2022-12-11T18:11:40.033Z,5.18
2022-12-11T18:14:06.718Z,4.20
2022-12-11T18:16:36.804Z,4.85
2022-12-11T18:19:05.348Z,5.63
2022-12-11T18:21:35.353Z,5.53
2022-12-11T18:24:02.805Z,4.30
2022-12-11T18:26:29.400Z,5.53
2022-12-11T18:28:55.992Z,5.78
2022-12-11T18:31:24.119Z,6.07
2022-12-11T18:33:51.118Z,6.38
2022-12-11T18:36:19.880Z,6.28
2022-12-11T18:38:48.004Z,5.15
2022-12-11T18:41:16.355Z,4.78
2022-12-11T18:43:43.349Z,5.45
2022-12-11T18:46:14.261Z,6.20
2022-12-11T18:48:42.429Z,5.65
2022-12-11T18:51:17.499Z,5.20
2022-12-11T18:53:44.958Z,6.65
2022-12-11T18:56:14.482Z,5.22
2022-12-11T18:58:41.208Z,4.32
2022-12-11T19:01:16.096Z,7.03
2022-12-11T19:03:42.756Z,6.75
2022-12-11T19:06:15.619Z,6.82
2022-12-11T19:08:43.232Z,5.65
2022-12-11T19:11:14.697Z,5.05
2022-12-11T19:13:41.500Z,5.50
2022-12-11T19:16:08.231Z,5.10
2022-12-11T19:18:34.907Z,5.10
2022-12-11T19:21:08.516Z,5.13
2022-12-11T19:23:36.211Z,4.80
2022-12-11T19:26:03.759Z,4.40
2022-12-11T19:28:30.842Z,4.15
2022-12-11T19:30:57.575Z,4.25
2022-12-11T19:33:24.244Z,4.22
2022-12-11T19:36:01.091Z,4.32
2022-12-11T19:38:27.765Z,3.78
2022-12-11T19:40:54.364Z,3.92
2022-12-11T19:43:21.005Z,4.18
2022-12-11T19:45:48.301Z,4.47
2022-12-11T19:48:15.017Z,4.72
2022-12-11T19:50:41.614Z,4.13
2022-12-11T19:53:08.182Z,4.38
2022-12-11T19:55:34.830Z,3.45
2022-12-11T19:58:01.510Z,4.80
2022-12-11T20:00:28.148Z,4.20
2022-12-11T20:02:54.746Z,4.07
2022-12-11T20:05:21.395Z,3.65
2022-12-11T20:07:48.028Z,3.95
2022-12-11T20:10:15.800Z,4.25
2022-12-11T20:12:42.339Z,3.83
2022-12-11T20:15:09.470Z,4.93
2022-12-11T20:17:36.884Z,4.18
2022-12-11T20:20:03.853Z,4.00
2022-12-11T20:22:30.493Z,3.90
2022-12-11T20:24:57.166Z,3.88
2022-12-11T20:27:23.824Z,3.25
2022-12-11T20:29:50.384Z,3.45
2022-12-11T20:32:16.990Z,3.90
2022-12-11T20:34:43.635Z,3.45
2022-12-11T20:37:10.244Z,3.28
2022-12-11T20:39:37.321Z,5.13
2022-12-11T20:42:05.038Z,2.78
2022-12-11T20:44:32.153Z,3.65
2022-12-11T20:46:58.818Z,4.18
2022-12-11T20:49:25.509Z,4.10
2022-12-11T20:51:52.282Z,3.35
2022-12-11T20:54:18.897Z,2.85
2022-12-11T20:56:45.515Z,4.07
2022-12-11T20:59:12.496Z,2.85
2022-12-11T21:01:40.328Z,3.70
2022-12-11T21:04:07.125Z,3.28
2022-12-11T21:06:35.867Z,3.55
2022-12-11T21:09:06.420Z,3.47
2022-12-11T21:11:33.011Z,3.50
2022-12-11T21:13:59.864Z,3.90
2022-12-11T21:16:26.731Z,3.53
2022-12-11T21:18:54.383Z,3.38
2022-12-11T21:21:21.070Z,3.85
2022-12-11T21:23:48.187Z,3.67
2022-12-11T21:26:15.497Z,3.70
2022-12-11T21:28:42.821Z,3.25
2022-12-11T21:31:13.283Z,4.10
2022-12-11T21:33:39.959Z,3.78
2022-12-11T21:36:07.251Z,4.18
2022-12-11T21:38:33.834Z,4.10
2022-12-11T21:41:10.657Z,3.70
2022-12-11T21:43:42.801Z,3.00
2022-12-11T21:46:26.218Z,4.43
2022-12-11T21:48:53.548Z,3.78
2022-12-11T21:51:35.672Z,3.90
2022-12-11T21:54:06.088Z,4.35
2022-12-11T21:56:32.805Z,3.67
2022-12-11T21:59:01.415Z,4.03
2022-12-11T22:01:35.191Z,3.15
2022-12-11T22:04:02.550Z,4.10
2022-12-11T22:06:29.178Z,3.58
2022-12-11T22:08:55.905Z,3.67
2022-12-11T22:11:26.312Z,4.57
2022-12-11T22:13:52.910Z,4.93
2022-12-11T22:16:19.565Z,3.80
2022-12-11T22:18:46.353Z,4.15
2022-12-11T22:21:14.001Z,3.70
2022-12-11T22:23:41.761Z,3.83
2022-12-11T22:26:12.060Z,4.05
2022-12-11T22:28:38.607Z,3.13
2022-12-11T22:31:05.278Z,3.97
2022-12-11T22:33:31.917Z,5.38
2022-12-11T22:35:59.685Z,3.92
2022-12-11T22:38:26.786Z,4.55
2022-12-11T22:40:54.383Z,4.90
2022-12-11T22:43:21.312Z,5.05
2022-12-11T22:45:47.935Z,4.50
2022-12-11T22:48:14.495Z,3.70
2022-12-11T22:50:41.683Z,4.78
2022-12-11T22:53:08.287Z,5.75
2022-12-11T22:55:38.772Z,4.85
2022-12-11T22:58:05.668Z,6.38
2022-12-11T23:00:32.596Z,4.07
2022-12-11T23:02:59.380Z,5.45
2022-12-11T23:05:26.117Z,6.05
2022-12-11T23:07:52.823Z,6.28
2022-12-11T23:10:19.665Z,6.22
2022-12-11T23:12:46.243Z,4.63
2022-12-11T23:15:13.225Z,5.78
2022-12-11T23:17:40.134Z,5.55
2022-12-11T23:20:07.463Z,3.97
2022-12-11T23:22:34.202Z,4.72
2022-12-11T23:25:00.891Z,4.43
2022-12-11T23:27:27.513Z,3.35
2022-12-11T23:29:55.193Z,4.18
2022-12-11T23:32:22.540Z,4.25
2022-12-11T23:34:49.108Z,4.85
2022-12-11T23:37:15.694Z,4.70
2022-12-11T23:39:42.317Z,4.55
2022-12-11T23:42:09.453Z,4.15
2022-12-11T23:44:36.008Z,4.40
2022-12-11T23:47:02.598Z,4.28
2022-12-11T23:49:29.198Z,4.93
2022-12-11T23:51:56.183Z,4.63
2022-12-11T23:54:22.921Z,4.88
2022-12-11T23:56:49.544Z,3.75
2022-12-11T23:59:16.088Z,4.07
