createdAt,value
2018-09-21T00:00:46.711Z,20.60
2018-09-21T00:03:19.147Z,20.50
2018-09-21T00:05:49.012Z,20.30
2018-09-21T00:08:20.931Z,20.50
2018-09-21T00:10:50.807Z,20.40
2018-09-21T00:13:20.633Z,20.40
2018-09-21T00:15:50.686Z,20.50
2018-09-21T00:18:20.587Z,20.60
2018-09-21T00:20:50.653Z,20.40
2018-09-21T00:23:20.588Z,20.50
2018-09-21T00:25:50.693Z,20.60
2018-09-21T00:28:20.911Z,20.60
2018-09-21T00:30:50.983Z,20.50
2018-09-21T00:33:21.019Z,20.60
2018-09-21T00:35:51.161Z,20.70
2018-09-21T00:38:21.098Z,20.60
2018-09-21T00:40:51.001Z,20.80
2018-09-21T00:43:21.059Z,20.70
2018-09-21T00:45:51.086Z,20.70
2018-09-21T00:48:21.140Z,20.80
2018-09-21T00:50:51.358Z,20.80
2018-09-21T00:53:21.199Z,20.70
2018-09-21T00:55:51.378Z,20.80
2018-09-21T00:58:21.243Z,20.70
2018-09-21T01:00:51.608Z,20.60
2018-09-21T01:03:21.659Z,20.70
2018-09-21T01:05:52.017Z,20.70
2018-09-21T01:08:22.183Z,20.70
2018-09-21T01:10:52.364Z,20.80
2018-09-21T01:13:22.411Z,20.80
2018-09-21T01:15:52.288Z,20.80
2018-09-21T01:18:22.266Z,20.80
2018-09-21T01:20:52.404Z,20.80
2018-09-21T01:23:22.471Z,21.00
2018-09-21T01:25:52.288Z,21.00
2018-09-21T01:28:22.180Z,21.00
2018-09-21T01:30:52.989Z,20.80
2018-09-21T01:33:23.188Z,20.80
2018-09-21T01:35:53.344Z,20.80
2018-09-21T01:38:23.399Z,20.90
2018-09-21T01:40:54.572Z,20.90
2018-09-21T01:43:24.616Z,20.80
2018-09-21T01:45:54.468Z,20.80
2018-09-21T01:48:24.348Z,20.70
2018-09-21T01:50:54.190Z,20.80
2018-09-21T01:53:24.082Z,20.70
2018-09-21T01:55:54.007Z,20.80
2018-09-21T01:58:24.128Z,20.70
2018-09-21T02:00:54.197Z,20.70
2018-09-21T02:03:24.125Z,20.70
2018-09-21T02:05:53.965Z,20.80
2018-09-21T02:08:23.952Z,20.60
2018-09-21T02:10:53.979Z,20.60
2018-09-21T02:13:24.058Z,20.60
2018-09-21T02:15:54.284Z,20.60
2018-09-21T02:18:24.320Z,20.60
2018-09-21T02:20:54.118Z,20.60
2018-09-21T02:23:24.360Z,20.50
2018-09-21T02:25:54.674Z,20.50
2018-09-21T02:28:24.855Z,20.60
2018-09-21T02:30:54.867Z,20.50
2018-09-21T02:33:25.456Z,20.60
2018-09-21T02:35:55.446Z,20.60
2018-09-21T02:38:25.826Z,20.60
2018-09-21T02:40:56.378Z,20.60
2018-09-21T02:43:27.092Z,20.60
2018-09-21T02:45:56.932Z,20.60
2018-09-21T02:48:26.976Z,20.60
2018-09-21T02:50:57.144Z,20.60
2018-09-21T02:53:27.108Z,20.60
2018-09-21T02:55:57.149Z,20.50
2018-09-21T02:58:27.249Z,20.60
2018-09-21T03:00:57.376Z,20.60
2018-09-21T03:03:27.247Z,20.50
2018-09-21T03:05:57.182Z,20.60
2018-09-21T03:08:27.196Z,20.60
2018-09-21T03:10:57.502Z,20.60
2018-09-21T03:13:27.992Z,20.60
2018-09-21T03:15:57.876Z,20.60
2018-09-21T03:18:28.154Z,20.60
2018-09-21T03:20:58.035Z,20.70
2018-09-21T03:23:27.920Z,20.70
2018-09-21T03:25:57.856Z,20.70
2018-09-21T03:28:27.879Z,20.70
2018-09-21T03:30:57.949Z,20.80
2018-09-21T03:33:27.803Z,20.80
2018-09-21T03:35:57.716Z,20.80
2018-09-21T03:38:27.608Z,20.90
2018-09-21T03:40:57.432Z,20.90
2018-09-21T03:43:28.216Z,20.90
2018-09-21T03:45:58.041Z,20.90
2018-09-21T03:48:28.122Z,20.80
2018-09-21T03:50:58.176Z,20.90
2018-09-21T03:53:28.456Z,20.80
2018-09-21T03:55:58.439Z,20.90
2018-09-21T03:58:28.419Z,20.90
2018-09-21T04:00:59.034Z,21.00
2018-09-21T04:03:29.020Z,21.00
2018-09-21T04:05:59.357Z,21.00
2018-09-21T04:08:29.356Z,21.00
2018-09-21T04:10:59.295Z,21.00
2018-09-21T04:13:29.509Z,21.00
2018-09-21T04:15:59.547Z,21.10
2018-09-21T04:18:29.517Z,21.10
2018-09-21T04:20:59.551Z,21.10
2018-09-21T04:23:29.915Z,21.10
2018-09-21T04:26:00.162Z,21.10
2018-09-21T04:28:30.301Z,21.20
2018-09-21T04:31:00.925Z,21.20
2018-09-21T04:33:31.051Z,21.20
2018-09-21T04:36:01.017Z,21.20
2018-09-21T04:38:31.001Z,21.20
2018-09-21T04:41:01.022Z,21.20
2018-09-21T04:43:31.316Z,21.20
2018-09-21T04:46:01.381Z,21.10
2018-09-21T04:48:31.354Z,21.20
2018-09-21T04:51:01.244Z,21.20
2018-09-21T04:53:31.095Z,21.20
2018-09-21T04:56:01.062Z,21.30
2018-09-21T04:58:31.706Z,21.20
2018-09-21T05:01:01.815Z,21.20
2018-09-21T05:03:31.751Z,21.30
2018-09-21T05:06:01.616Z,21.30
2018-09-21T05:08:31.635Z,21.30
2018-09-21T05:11:01.542Z,21.20
2018-09-21T05:13:32.517Z,21.20
2018-09-21T05:16:02.503Z,21.30
2018-09-21T05:18:32.667Z,21.20
2018-09-21T05:21:02.772Z,21.30
2018-09-21T05:23:32.916Z,21.20
2018-09-21T05:26:03.114Z,21.30
2018-09-21T05:28:33.191Z,21.30
2018-09-21T05:31:03.096Z,21.30
2018-09-21T05:33:33.072Z,21.30
2018-09-21T05:36:02.980Z,21.30
2018-09-21T05:38:33.103Z,21.30
2018-09-21T05:41:03.062Z,21.20
2018-09-21T05:43:33.102Z,21.30
2018-09-21T05:46:03.041Z,21.30
2018-09-21T05:48:32.889Z,21.30
2018-09-21T05:51:02.883Z,21.30
2018-09-21T05:53:33.328Z,21.40
2018-09-21T05:56:03.162Z,21.40
2018-09-21T05:58:33.130Z,21.40
2018-09-21T06:01:02.992Z,21.30
2018-09-21T06:03:33.161Z,21.30
2018-09-21T06:06:03.097Z,21.40
2018-09-21T06:08:32.923Z,21.40
2018-09-21T06:11:03.049Z,21.40
2018-09-21T06:13:32.993Z,21.40
2018-09-21T06:16:02.835Z,21.40
2018-09-21T06:18:32.731Z,21.40
2018-09-21T06:21:02.761Z,21.40
2018-09-21T06:23:32.935Z,21.50
2018-09-21T06:26:02.764Z,21.40
2018-09-21T06:28:33.041Z,21.50
2018-09-21T06:31:02.978Z,21.40
2018-09-21T06:33:32.886Z,21.50
2018-09-21T06:36:02.969Z,21.50
2018-09-21T06:38:33.188Z,21.50
2018-09-21T06:41:03.013Z,21.50
2018-09-21T06:43:32.856Z,21.50
2018-09-21T06:46:03.023Z,21.50
2018-09-21T06:48:33.053Z,21.50
2018-09-21T06:51:03.099Z,21.60
2018-09-21T06:53:33.025Z,21.50
2018-09-21T06:56:02.918Z,21.60
2018-09-21T06:58:32.964Z,21.60
2018-09-21T07:01:02.786Z,21.60
2018-09-21T07:03:32.991Z,21.60
2018-09-21T07:06:03.336Z,21.50
2018-09-21T07:08:33.331Z,21.50
2018-09-21T07:11:03.341Z,21.50
2018-09-21T07:13:33.738Z,21.50
2018-09-21T07:16:03.782Z,21.50
2018-09-21T07:18:33.867Z,21.50
2018-09-21T07:21:04.088Z,21.50
2018-09-21T07:23:34.148Z,21.60
2018-09-21T07:26:04.116Z,21.60
2018-09-21T07:28:34.259Z,21.60
2018-09-21T07:31:04.311Z,21.60
2018-09-21T07:33:34.273Z,21.60
2018-09-21T07:36:04.490Z,21.60
2018-09-21T07:38:34.465Z,21.60
2018-09-21T07:41:04.364Z,21.60
2018-09-21T07:43:34.301Z,21.50
2018-09-21T07:46:04.265Z,21.50
2018-09-21T07:48:34.128Z,21.60
2018-09-21T07:51:05.433Z,21.60
2018-09-21T07:53:36.342Z,21.60
2018-09-21T07:56:06.206Z,21.60
2018-09-21T07:58:36.173Z,21.60
2018-09-21T08:01:06.104Z,21.60
2018-09-21T08:03:37.039Z,21.60
2018-09-21T08:06:07.364Z,21.50
2018-09-21T08:08:37.264Z,21.50
2018-09-21T08:11:07.219Z,21.50
2018-09-21T08:13:37.976Z,21.40
2018-09-21T08:18:48.847Z,21.20
2018-09-21T08:21:18.706Z,21.20
2018-09-21T08:23:49.228Z,21.20
2018-09-21T08:26:20.890Z,21.10
2018-09-21T08:28:51.317Z,21.10
2018-09-21T08:31:21.719Z,21.10
2018-09-21T08:33:53.795Z,21.10
2018-09-21T08:36:24.094Z,21.10
2018-09-21T08:38:56.211Z,21.10
2018-09-21T08:41:26.585Z,21.10
2018-09-21T08:43:56.625Z,21.00
2018-09-21T08:46:26.507Z,21.00
2018-09-21T08:48:56.612Z,20.80
2018-09-21T08:51:26.543Z,20.80
2018-09-21T08:53:56.875Z,20.60
2018-09-21T08:56:26.809Z,20.60
2018-09-21T08:58:57.406Z,20.10
2018-09-21T09:01:27.262Z,20.20
2018-09-21T09:03:57.121Z,19.90
2018-09-21T09:06:27.240Z,19.70
2018-09-21T09:08:57.444Z,19.50
2018-09-21T09:11:27.374Z,19.50
2018-09-21T09:13:58.752Z,18.50
2018-09-21T09:16:30.175Z,17.70
2018-09-21T09:19:00.289Z,17.40
2018-09-21T09:21:31.103Z,17.20
2018-09-21T09:24:01.013Z,17.40
2018-09-21T09:26:31.090Z,17.70
2018-09-21T09:29:01.219Z,17.10
2018-09-21T09:31:31.346Z,17.00
2018-09-21T09:34:01.492Z,16.90
2018-09-21T09:36:31.344Z,16.70
2018-09-21T09:39:01.418Z,17.30
2018-09-21T09:41:31.744Z,16.90
2018-09-21T09:44:01.565Z,17.10
2018-09-21T09:46:31.740Z,17.00
2018-09-21T09:49:01.954Z,17.00
2018-09-21T09:51:31.748Z,16.30
2018-09-21T09:54:01.640Z,16.70
2018-09-21T09:56:31.732Z,16.90
2018-09-21T09:59:01.687Z,16.90
2018-09-21T10:01:31.741Z,17.20
2018-09-21T10:04:01.960Z,17.10
2018-09-21T10:06:31.771Z,16.50
2018-09-21T10:09:01.684Z,16.80
2018-09-21T10:11:31.739Z,16.70
2018-09-21T10:14:02.045Z,16.80
2018-09-21T10:16:32.142Z,16.50
2018-09-21T10:19:02.156Z,16.90
2018-09-21T10:21:32.000Z,17.00
2018-09-21T10:24:02.079Z,17.00
2018-09-21T10:26:32.015Z,16.10
2018-09-21T10:29:02.211Z,16.50
2018-09-21T10:31:32.046Z,16.70
2018-09-21T10:34:02.237Z,16.80
2018-09-21T10:36:32.371Z,16.80
2018-09-21T10:39:02.481Z,17.10
2018-09-21T10:41:32.346Z,16.60
2018-09-21T10:44:03.598Z,16.80
2018-09-21T10:46:33.742Z,16.60
2018-09-21T10:49:03.822Z,16.20
2018-09-21T10:51:34.573Z,16.70
2018-09-21T10:54:04.688Z,16.50
2018-09-21T10:56:34.612Z,16.60
2018-09-21T10:59:04.902Z,16.50
2018-09-21T11:01:34.944Z,16.80
2018-09-21T11:04:05.649Z,17.00
2018-09-21T11:06:35.821Z,17.10
2018-09-21T11:09:09.351Z,17.10
2018-09-21T11:11:39.696Z,17.20
2018-09-21T11:14:09.604Z,17.30
2018-09-21T11:16:39.732Z,17.20
2018-09-21T11:19:09.803Z,17.30
2018-09-21T11:21:39.995Z,17.20
2018-09-21T11:24:10.071Z,17.20
2018-09-21T11:26:40.108Z,17.00
2018-09-21T11:29:10.156Z,17.20
2018-09-21T11:31:39.955Z,17.10
2018-09-21T11:34:10.129Z,16.90
2018-09-21T11:36:40.080Z,17.20
2018-09-21T11:39:11.268Z,17.40
2018-09-21T11:41:41.394Z,17.30
2018-09-21T11:44:11.301Z,17.30
2018-09-21T11:46:41.250Z,17.20
2018-09-21T11:49:11.301Z,17.40
2018-09-21T11:51:41.416Z,17.30
2018-09-21T11:54:11.448Z,17.30
2018-09-21T11:56:41.579Z,17.10
2018-09-21T11:59:11.390Z,17.10
2018-09-21T12:01:41.375Z,17.30
2018-09-21T12:04:11.563Z,17.30
2018-09-21T12:06:41.376Z,17.50
2018-09-21T12:09:11.112Z,17.40
2018-09-21T12:11:41.404Z,17.50
2018-09-21T12:14:42.728Z,17.60
2018-09-21T12:17:12.660Z,17.30
2018-09-21T12:19:42.612Z,17.40
2018-09-21T12:22:12.418Z,17.40
2018-09-21T12:24:42.334Z,17.40
2018-09-21T12:27:12.227Z,17.50
2018-09-21T12:29:42.182Z,17.50
2018-09-21T12:32:12.065Z,17.10
2018-09-21T12:34:41.951Z,17.20
2018-09-21T12:37:11.863Z,17.50
2018-09-21T12:39:50.749Z,17.50
2018-09-21T12:42:20.903Z,17.50
2018-09-21T12:45:08.008Z,17.60
2018-09-21T12:47:38.024Z,17.50
2018-09-21T12:50:09.323Z,17.50
2018-09-21T12:52:39.327Z,17.50
2018-09-21T12:55:57.666Z,17.50
2018-09-21T12:58:28.131Z,17.30
2018-09-21T13:00:58.506Z,17.50
2018-09-21T13:03:28.738Z,17.50
2018-09-21T13:05:58.921Z,17.50
2018-09-21T13:08:29.231Z,17.70
2018-09-21T13:10:59.457Z,17.70
2018-09-21T13:13:30.370Z,17.50
2018-09-21T13:16:00.724Z,17.60
2018-09-21T13:21:50.341Z,17.50
2018-09-21T13:24:20.532Z,17.50
2018-09-21T13:26:50.942Z,17.50
2018-09-21T13:29:44.572Z,17.40
2018-09-21T13:32:16.720Z,17.00
2018-09-21T13:34:46.897Z,17.20
2018-09-21T13:37:17.043Z,17.20
2018-09-21T13:39:50.624Z,17.20
2018-09-21T13:42:21.274Z,17.30
2018-09-21T13:44:52.520Z,17.50
2018-09-21T14:01:03.283Z,17.30
2018-09-21T14:03:33.288Z,17.60
2018-09-21T14:06:09.930Z,17.40
2018-09-21T14:08:41.044Z,17.60
2018-09-21T14:11:10.807Z,17.70
2018-09-21T14:13:40.693Z,17.50
2018-09-21T14:16:10.882Z,17.70
2018-09-21T14:18:40.704Z,17.90
2018-09-21T14:21:10.826Z,18.10
2018-09-21T14:23:40.641Z,18.00
2018-09-21T14:26:10.496Z,18.20
2018-09-21T14:28:40.379Z,18.00
2018-09-21T14:31:10.440Z,18.10
2018-09-21T14:33:40.829Z,18.20
2018-09-21T14:36:10.760Z,18.60
2018-09-21T14:38:40.990Z,18.80
2018-09-21T14:41:11.400Z,18.60
2018-09-21T14:43:41.757Z,18.70
2018-09-21T14:46:11.825Z,18.70
2018-09-21T14:48:42.302Z,18.30
2018-09-21T14:51:12.678Z,18.70
2018-09-21T14:53:43.091Z,18.50
2018-09-21T14:56:12.959Z,18.60
2018-09-21T14:58:43.255Z,18.70
2018-09-21T15:01:17.738Z,18.60
2018-09-21T15:03:54.597Z,18.60
2018-09-21T15:06:24.699Z,18.50
2018-09-21T15:08:56.457Z,18.30
2018-09-21T15:11:32.026Z,18.40
2018-09-21T15:14:02.279Z,18.20
2018-09-21T15:16:32.253Z,17.90
2018-09-21T15:19:03.211Z,18.00
2018-09-21T15:21:33.641Z,17.90
2018-09-21T15:24:04.203Z,18.00
2018-09-21T15:26:34.131Z,18.00
2018-09-21T15:29:08.916Z,17.80
2018-09-21T15:31:42.399Z,17.70
2018-09-21T15:34:16.008Z,17.80
2018-09-21T15:36:47.072Z,17.60
2018-09-21T15:39:16.976Z,18.00
2018-09-21T15:41:47.874Z,18.20
2018-09-21T15:44:17.915Z,18.10
2018-09-21T15:46:48.757Z,18.10
2018-09-21T15:49:24.507Z,18.10
2018-09-21T15:51:54.577Z,18.10
2018-09-21T15:54:24.690Z,17.90
2018-09-21T15:57:04.106Z,17.70
2018-09-21T15:59:34.202Z,17.70
2018-09-21T16:02:04.840Z,17.70
2018-09-21T16:04:35.532Z,17.60
2018-09-21T16:07:05.596Z,17.60
2018-09-21T16:09:35.647Z,17.60
2018-09-21T16:12:06.130Z,17.60
2018-09-21T16:14:37.148Z,17.50
2018-09-21T16:17:09.561Z,17.50
2018-09-21T16:19:39.703Z,17.60
2018-09-21T16:22:10.775Z,17.70
2018-09-21T16:24:40.706Z,17.70
2018-09-21T16:27:10.581Z,17.50
2018-09-21T16:29:41.593Z,17.40
2018-09-21T16:32:11.452Z,17.30
2018-09-21T16:34:41.615Z,17.20
2018-09-21T16:37:11.524Z,16.90
2018-09-21T16:39:42.284Z,17.30
2018-09-21T16:42:12.507Z,17.30
2018-09-21T16:44:42.580Z,17.30
2018-09-21T16:47:12.344Z,17.20
2018-09-21T16:49:42.487Z,17.20
2018-09-21T16:52:14.214Z,17.10
2018-09-21T16:54:46.527Z,17.10
2018-09-21T16:57:16.470Z,16.80
2018-09-21T16:59:46.815Z,16.70
2018-09-21T17:02:16.841Z,16.70
2018-09-21T17:04:46.966Z,16.90
2018-09-21T17:07:17.332Z,16.80
2018-09-21T17:09:49.684Z,16.90
2018-09-21T17:12:19.905Z,16.50
2018-09-21T17:14:49.691Z,16.60
2018-09-21T17:17:19.670Z,16.30
2018-09-21T17:19:50.021Z,16.40
2018-09-21T17:22:20.039Z,16.50
2018-09-21T17:24:50.060Z,16.30
2018-09-21T17:27:20.275Z,16.40
2018-09-21T17:29:50.665Z,16.30
2018-09-21T17:32:21.136Z,16.00
2018-09-21T17:34:51.066Z,15.90
2018-09-21T17:37:20.848Z,16.20
2018-09-21T17:39:50.667Z,16.20
2018-09-21T17:42:20.452Z,16.10
2018-09-21T17:44:50.467Z,16.30
2018-09-21T17:47:20.213Z,16.00
2018-09-21T17:49:50.164Z,16.00
2018-09-21T17:52:20.245Z,16.00
2018-09-21T17:54:50.277Z,15.90
2018-09-21T17:57:20.240Z,16.10
2018-09-21T17:59:50.007Z,15.90
2018-09-21T18:02:19.821Z,15.70
2018-09-21T18:04:49.870Z,15.90
2018-09-21T18:07:20.520Z,15.90
2018-09-21T18:09:52.962Z,15.70
2018-09-21T18:12:22.986Z,15.80
2018-09-21T18:14:52.919Z,15.80
2018-09-21T18:17:23.137Z,15.90
2018-09-21T18:19:53.210Z,15.90
2018-09-21T18:22:23.246Z,15.90
2018-09-21T18:24:53.081Z,15.70
2018-09-21T18:27:23.098Z,15.90
2018-09-21T18:29:53.102Z,15.60
2018-09-21T18:32:23.129Z,15.60
2018-09-21T18:34:52.944Z,15.80
2018-09-21T18:37:23.753Z,15.70
2018-09-21T18:39:53.719Z,15.70
2018-09-21T18:42:23.800Z,15.60
2018-09-21T18:44:53.640Z,15.70
2018-09-21T18:47:24.451Z,15.60
2018-09-21T18:49:54.483Z,15.60
2018-09-21T18:52:24.516Z,15.80
2018-09-21T18:54:54.312Z,15.70
2018-09-21T18:57:24.256Z,15.50
2018-09-21T18:59:54.356Z,15.40
2018-09-21T19:02:24.390Z,15.50
2018-09-21T19:04:54.591Z,15.60
2018-09-21T19:07:30.219Z,15.10
2018-09-21T19:10:00.567Z,15.30
2018-09-21T19:12:30.474Z,15.40
2018-09-21T19:15:00.477Z,15.20
2018-09-21T19:17:30.423Z,15.20
2018-09-21T19:20:00.227Z,15.40
2018-09-21T19:22:30.039Z,15.30
2018-09-21T19:24:59.931Z,15.50
2018-09-21T19:27:29.946Z,15.60
2018-09-21T19:29:59.746Z,15.60
2018-09-21T19:32:29.563Z,15.40
2018-09-21T19:34:59.451Z,15.40
2018-09-21T19:37:29.490Z,15.50
2018-09-21T19:39:59.362Z,15.50
2018-09-21T19:42:29.197Z,15.60
2018-09-21T19:44:58.944Z,15.60
2018-09-21T19:47:28.750Z,15.40
2018-09-21T19:49:58.597Z,15.60
2018-09-21T19:52:28.699Z,15.60
2018-09-21T19:54:58.719Z,15.60
2018-09-21T19:57:28.620Z,15.60
2018-09-21T19:59:58.720Z,15.70
2018-09-21T20:02:28.656Z,15.50
2018-09-21T20:04:58.744Z,15.60
2018-09-21T20:07:28.511Z,15.70
2018-09-21T20:09:58.560Z,15.40
2018-09-21T20:12:28.531Z,15.50
2018-09-21T20:14:58.368Z,15.50
2018-09-21T20:17:28.119Z,15.60
2018-09-21T20:19:58.171Z,15.50
2018-09-21T20:22:28.167Z,15.50
2018-09-21T20:24:58.047Z,15.50
2018-09-21T20:27:27.991Z,15.50
2018-09-21T20:30:02.933Z,15.60
2018-09-21T20:32:37.852Z,15.60
2018-09-21T20:35:07.565Z,15.50
2018-09-21T20:37:37.496Z,15.40
2018-09-21T20:40:07.239Z,15.50
2018-09-21T20:42:37.168Z,15.50
2018-09-21T20:45:07.934Z,15.60
2018-09-21T20:47:37.759Z,15.60
2018-09-21T20:50:07.775Z,15.50
2018-09-21T20:52:37.727Z,15.40
2018-09-21T20:55:07.607Z,15.40
2018-09-21T20:57:37.434Z,15.40
2018-09-21T21:00:07.485Z,15.40
2018-09-21T21:02:37.238Z,15.20
2018-09-21T21:05:07.124Z,15.60
2018-09-21T21:07:37.510Z,15.50
2018-09-21T21:10:07.563Z,15.40
2018-09-21T21:12:37.552Z,15.50
2018-09-21T21:15:07.548Z,15.50
2018-09-21T21:17:37.626Z,15.40
2018-09-21T21:20:07.564Z,15.20
2018-09-21T21:22:37.444Z,15.20
2018-09-21T21:25:07.483Z,15.30
2018-09-21T21:27:37.640Z,15.30
2018-09-21T21:30:07.492Z,15.30
2018-09-21T21:32:37.507Z,15.30
2018-09-21T21:35:07.391Z,15.00
2018-09-21T21:37:37.419Z,15.10
2018-09-21T21:40:07.437Z,15.00
2018-09-21T21:42:37.401Z,15.10
2018-09-21T21:45:07.226Z,15.20
2018-09-21T21:47:37.255Z,15.10
2018-09-21T21:50:07.301Z,14.70
2018-09-21T21:52:37.280Z,14.90
2018-09-21T21:55:07.309Z,14.80
2018-09-21T21:57:37.193Z,14.70
2018-09-21T22:00:09.329Z,14.80
2018-09-21T22:02:39.371Z,14.70
2018-09-21T22:05:09.231Z,14.90
2018-09-21T22:07:39.456Z,14.80
2018-09-21T22:10:09.630Z,14.90
2018-09-21T22:12:44.518Z,14.80
2018-09-21T22:15:19.789Z,14.70
2018-09-21T22:17:50.443Z,14.70
2018-09-21T22:20:20.358Z,14.80
2018-09-21T22:22:50.146Z,14.80
2018-09-21T22:25:19.932Z,14.70
2018-09-21T22:27:49.713Z,14.60
2018-09-21T22:30:19.734Z,14.60
2018-09-21T22:32:49.563Z,14.70
2018-09-21T22:35:19.503Z,14.60
2018-09-21T22:37:49.300Z,14.80
2018-09-21T22:40:19.311Z,14.60
2018-09-21T22:42:49.187Z,14.70
2018-09-21T22:45:19.028Z,14.60
2018-09-21T22:47:48.889Z,14.60
2018-09-21T22:50:18.931Z,14.50
2018-09-21T22:52:48.886Z,14.50
2018-09-21T22:55:18.722Z,14.60
2018-09-21T22:57:48.704Z,14.60
2018-09-21T23:00:18.568Z,14.60
2018-09-21T23:02:48.587Z,14.70
2018-09-21T23:05:18.603Z,14.70
2018-09-21T23:07:48.505Z,14.60
2018-09-21T23:10:18.535Z,14.70
2018-09-21T23:12:48.580Z,14.60
2018-09-21T23:15:18.440Z,14.70
2018-09-21T23:17:48.406Z,14.80
2018-09-21T23:20:18.259Z,14.70
2018-09-21T23:22:48.127Z,14.80
2018-09-21T23:25:18.007Z,14.70
2018-09-21T23:27:48.071Z,14.60
2018-09-21T23:30:18.161Z,14.40
2018-09-21T23:32:48.229Z,14.30
2018-09-21T23:35:20.073Z,14.20
2018-09-21T23:37:49.904Z,14.30
2018-09-21T23:40:19.749Z,14.30
2018-09-21T23:42:49.791Z,14.40
2018-09-21T23:45:19.708Z,14.30
2018-09-21T23:47:50.296Z,14.40
2018-09-21T23:50:20.323Z,14.30
2018-09-21T23:52:50.298Z,14.50
2018-09-21T23:55:20.083Z,14.40
2018-09-21T23:57:50.120Z,14.40
