createdAt,value
2023-12-23T00:01:01.569Z,91.31
2023-12-23T00:03:28.561Z,90.98
2023-12-23T00:05:55.557Z,91.49
2023-12-23T00:08:22.533Z,90.41
2023-12-23T00:10:49.432Z,90.74
2023-12-23T00:13:16.332Z,89.32
2023-12-23T00:15:43.194Z,89.14
2023-12-23T00:18:10.303Z,87.62
2023-12-23T00:20:37.831Z,86.02
2023-12-23T00:23:05.311Z,86.01
2023-12-23T00:25:32.334Z,85.23
2023-12-23T00:27:59.218Z,86.50
2023-12-23T00:30:26.191Z,86.02
2023-12-23T00:32:53.180Z,87.26
2023-12-23T00:35:20.117Z,87.62
2023-12-23T00:37:47.475Z,88.05
2023-12-23T00:40:14.585Z,87.88
2023-12-23T00:42:41.473Z,87.67
2023-12-23T00:45:08.502Z,87.74
2023-12-23T00:47:38.217Z,87.20
2023-12-23T00:50:06.142Z,86.54
2023-12-23T00:52:33.320Z,85.57
2023-12-23T00:55:01.132Z,84.91
2023-12-23T00:57:29.137Z,83.85
2023-12-23T00:59:59.242Z,83.53
2023-12-23T01:02:26.107Z,82.17
2023-12-23T01:04:56.119Z,81.38
2023-12-23T01:07:23.266Z,80.02
2023-12-23T01:09:50.175Z,80.97
2023-12-23T01:12:17.347Z,80.70
2023-12-23T01:14:45.534Z,78.84
2023-12-23T01:17:12.546Z,78.44
2023-12-23T01:19:39.583Z,77.75
2023-12-23T01:22:06.489Z,76.73
2023-12-23T01:24:33.365Z,76.09
2023-12-23T01:27:00.248Z,75.38
2023-12-23T01:29:27.152Z,75.24
2023-12-23T01:31:54.074Z,74.76
2023-12-23T01:34:21.029Z,74.80
2023-12-23T01:36:48.009Z,75.22
2023-12-23T01:39:14.887Z,75.87
2023-12-23T01:41:41.912Z,77.09
2023-12-23T01:44:09.168Z,77.80
2023-12-23T01:46:36.442Z,78.33
2023-12-23T01:49:05.235Z,78.16
2023-12-23T01:51:33.752Z,79.74
2023-12-23T01:54:04.581Z,79.81
2023-12-23T01:56:32.761Z,80.85
2023-12-23T01:59:01.688Z,79.66
2023-12-23T02:01:29.437Z,79.72
2023-12-23T02:03:56.381Z,79.68
2023-12-23T02:06:24.342Z,78.31
2023-12-23T02:08:51.396Z,77.64
2023-12-23T02:11:28.583Z,78.01
2023-12-23T02:14:06.162Z,77.91
2023-12-23T02:16:33.180Z,77.83
2023-12-23T02:19:02.001Z,77.77
2023-12-23T02:21:29.221Z,77.34
2023-12-23T02:23:56.182Z,77.54
2023-12-23T02:26:26.266Z,77.77
2023-12-23T02:28:53.948Z,78.83
2023-12-23T02:31:21.963Z,79.20
2023-12-23T02:33:49.295Z,81.33
2023-12-23T02:36:21.212Z,82.86
2023-12-23T02:38:49.889Z,83.11
2023-12-23T02:41:16.840Z,84.48
2023-12-23T02:43:43.815Z,84.28
2023-12-23T02:46:10.677Z,83.62
2023-12-23T02:48:37.683Z,82.58
2023-12-23T02:51:05.318Z,80.45
2023-12-23T02:53:32.225Z,78.90
2023-12-23T02:55:59.192Z,77.57
2023-12-23T02:58:26.087Z,76.65
2023-12-23T03:00:53.258Z,76.88
2023-12-23T03:03:20.187Z,76.05
2023-12-23T03:05:47.633Z,74.85
2023-12-23T03:08:15.056Z,74.64
2023-12-23T03:10:42.079Z,74.12
2023-12-23T03:13:09.279Z,73.88
2023-12-23T03:15:36.130Z,73.84
2023-12-23T03:18:03.126Z,73.17
2023-12-23T03:20:30.639Z,73.16
2023-12-23T03:22:57.499Z,73.26
2023-12-23T03:25:24.561Z,73.25
2023-12-23T03:27:51.453Z,73.51
2023-12-23T03:30:18.455Z,73.11
2023-12-23T03:32:45.627Z,72.60
2023-12-23T03:35:12.528Z,72.70
2023-12-23T03:37:40.608Z,72.26
2023-12-23T03:40:09.514Z,72.37
2023-12-23T03:42:36.475Z,72.59
2023-12-23T03:45:03.650Z,72.29
2023-12-23T03:47:30.902Z,71.92
2023-12-23T03:49:57.802Z,71.73
2023-12-23T03:52:24.725Z,71.85
2023-12-23T03:54:52.307Z,72.25
2023-12-23T03:57:19.160Z,72.20
2023-12-23T03:59:46.037Z,71.66
2023-12-23T04:02:12.929Z,71.63
2023-12-23T04:04:40.592Z,71.38
2023-12-23T04:07:07.923Z,71.54
2023-12-23T04:09:34.842Z,71.17
2023-12-23T04:12:01.754Z,71.60
2023-12-23T04:14:29.427Z,71.64
2023-12-23T04:16:56.475Z,71.31
2023-12-23T04:19:23.510Z,70.94
2023-12-23T04:21:50.392Z,70.87
2023-12-23T04:24:17.288Z,71.48
2023-12-23T04:26:44.499Z,71.21
2023-12-23T04:29:12.698Z,70.94
2023-12-23T04:31:40.776Z,70.89
2023-12-23T04:34:08.759Z,70.71
2023-12-23T04:36:36.181Z,70.38
2023-12-23T04:39:07.155Z,70.46
2023-12-23T04:41:34.395Z,70.64
2023-12-23T04:44:02.355Z,69.88
2023-12-23T04:46:29.402Z,69.04
2023-12-23T04:48:56.324Z,69.12
2023-12-23T04:51:23.658Z,70.82
2023-12-23T04:53:50.683Z,70.67
2023-12-23T04:56:17.846Z,71.43
2023-12-23T04:58:45.696Z,71.33
2023-12-23T05:01:12.794Z,70.93
2023-12-23T05:03:39.762Z,70.84
2023-12-23T05:06:06.954Z,70.23
2023-12-23T05:08:34.168Z,70.51
2023-12-23T05:11:01.115Z,70.38
2023-12-23T05:13:28.008Z,70.09
2023-12-23T05:15:54.861Z,70.25
2023-12-23T05:18:21.972Z,70.35
2023-12-23T05:20:49.438Z,70.49
2023-12-23T05:23:17.988Z,70.95
2023-12-23T05:25:44.967Z,70.76
2023-12-23T05:28:12.000Z,70.79
2023-12-23T05:30:39.032Z,71.00
2023-12-23T05:33:06.529Z,70.35
2023-12-23T05:35:33.494Z,71.18
2023-12-23T05:38:04.020Z,70.65
2023-12-23T05:40:31.623Z,70.32
2023-12-23T05:42:58.445Z,69.81
2023-12-23T05:45:25.333Z,69.10
2023-12-23T05:47:52.312Z,68.66
2023-12-23T05:50:19.243Z,67.64
2023-12-23T05:52:46.471Z,67.53
2023-12-23T05:55:13.367Z,67.14
2023-12-23T05:57:40.205Z,67.02
2023-12-23T06:00:09.261Z,67.36
2023-12-23T06:02:39.740Z,66.02
2023-12-23T06:05:06.894Z,66.53
2023-12-23T06:07:35.631Z,69.66
2023-12-23T06:10:02.577Z,70.09
2023-12-23T06:12:29.458Z,69.81
2023-12-23T06:14:58.078Z,67.95
2023-12-23T06:17:25.611Z,66.74
2023-12-23T06:19:52.653Z,65.38
2023-12-23T06:22:19.742Z,64.71
2023-12-23T06:24:46.692Z,64.33
2023-12-23T06:27:13.632Z,62.93
2023-12-23T06:29:40.541Z,62.60
2023-12-23T06:32:07.659Z,61.53
2023-12-23T06:34:34.597Z,60.37
2023-12-23T06:37:01.473Z,60.12
2023-12-23T06:39:28.333Z,59.16
2023-12-23T06:41:55.410Z,58.32
2023-12-23T06:44:22.576Z,57.73
2023-12-23T06:46:49.677Z,58.02
2023-12-23T06:49:17.121Z,59.47
2023-12-23T06:51:44.189Z,61.65
2023-12-23T06:54:12.170Z,60.31
2023-12-23T06:56:39.041Z,60.75
2023-12-23T06:59:10.785Z,60.09
2023-12-23T07:01:39.128Z,59.66
2023-12-23T07:04:06.404Z,58.72
2023-12-23T07:06:33.289Z,59.27
2023-12-23T07:09:00.224Z,56.77
2023-12-23T07:11:28.679Z,57.25
2023-12-23T07:13:55.635Z,56.99
2023-12-23T07:16:22.546Z,56.34
2023-12-23T07:18:52.377Z,55.72
2023-12-23T07:21:19.388Z,55.38
2023-12-23T07:23:46.393Z,54.59
2023-12-23T07:26:15.194Z,54.72
2023-12-23T07:28:42.394Z,54.79
2023-12-23T07:31:09.553Z,54.13
2023-12-23T07:33:36.559Z,54.57
2023-12-23T07:36:04.133Z,53.82
2023-12-23T07:38:31.189Z,53.84
2023-12-23T07:40:58.298Z,55.24
2023-12-23T07:43:25.264Z,55.33
2023-12-23T07:45:52.167Z,55.59
2023-12-23T07:48:19.070Z,55.60
2023-12-23T07:50:46.062Z,56.28
2023-12-23T07:53:13.120Z,56.62
2023-12-23T07:55:41.053Z,57.18
2023-12-23T07:58:08.031Z,58.64
2023-12-23T08:00:34.951Z,63.05
2023-12-23T08:03:01.983Z,64.64
2023-12-23T08:05:33.031Z,67.30
2023-12-23T08:08:00.077Z,67.72
2023-12-23T08:10:26.990Z,70.42
2023-12-23T08:12:54.118Z,71.01
2023-12-23T08:15:21.223Z,71.41
2023-12-23T08:17:48.217Z,73.12
2023-12-23T08:20:15.467Z,73.77
2023-12-23T08:22:42.965Z,72.58
2023-12-23T08:25:10.366Z,74.45
2023-12-23T08:27:38.527Z,74.02
2023-12-23T08:30:06.092Z,74.51
2023-12-23T08:32:33.196Z,74.46
2023-12-23T08:35:00.431Z,75.26
2023-12-23T08:37:27.428Z,73.75
2023-12-23T08:39:54.961Z,70.07
2023-12-23T08:42:21.838Z,67.40
2023-12-23T08:44:48.826Z,66.15
2023-12-23T08:47:15.715Z,67.12
2023-12-23T08:49:43.093Z,66.14
2023-12-23T08:52:10.069Z,65.79
2023-12-23T08:54:39.504Z,67.13
2023-12-23T08:57:07.755Z,67.85
2023-12-23T08:59:34.713Z,69.58
2023-12-23T09:02:03.830Z,70.23
2023-12-23T09:04:30.813Z,71.19
2023-12-23T09:06:59.317Z,72.37
2023-12-23T09:09:26.298Z,73.70
2023-12-23T09:11:53.327Z,74.10
2023-12-23T09:14:21.857Z,75.52
2023-12-23T09:16:48.818Z,76.20
2023-12-23T09:19:16.107Z,77.60
2023-12-23T09:21:43.089Z,78.87
2023-12-23T09:24:10.107Z,81.01
2023-12-23T09:26:37.144Z,82.46
2023-12-23T09:29:04.084Z,84.12
2023-12-23T09:31:31.174Z,83.27
2023-12-23T09:33:58.133Z,84.51
2023-12-23T09:36:25.047Z,85.45
2023-12-23T09:38:51.998Z,86.47
2023-12-23T09:41:19.010Z,87.75
2023-12-23T09:43:46.128Z,87.62
2023-12-23T09:46:15.526Z,87.75
2023-12-23T10:21:05.513Z,86.17
2023-12-23T10:23:33.724Z,84.53
2023-12-23T10:26:01.017Z,83.45
2023-12-23T10:28:27.961Z,83.07
2023-12-23T10:30:57.658Z,84.00
2023-12-23T10:33:27.464Z,82.77
2023-12-23T10:35:57.354Z,82.54
2023-12-23T10:38:26.911Z,81.94
2023-12-23T10:41:11.291Z,82.68
2023-12-23T10:43:39.309Z,83.42
2023-12-23T10:46:08.490Z,83.11
2023-12-23T10:48:36.164Z,82.59
2023-12-23T10:51:03.720Z,82.83
2023-12-23T10:53:30.937Z,83.12
2023-12-23T10:55:58.014Z,85.26
2023-12-23T10:58:26.205Z,85.00
2023-12-23T11:00:54.276Z,85.21
2023-12-23T11:03:21.645Z,84.95
2023-12-23T11:05:49.094Z,84.95
2023-12-23T11:08:22.260Z,85.97
2023-12-23T11:10:50.188Z,85.69
2023-12-23T11:13:17.189Z,86.04
2023-12-23T11:15:44.088Z,87.05
2023-12-23T11:18:12.070Z,87.88
2023-12-23T11:20:41.994Z,87.34
2023-12-23T11:23:27.705Z,86.95
2023-12-23T11:25:58.156Z,85.18
2023-12-23T11:28:39.558Z,84.97
2023-12-23T11:31:07.028Z,87.35
2023-12-23T11:33:36.539Z,88.89
2023-12-23T11:36:04.247Z,87.16
2023-12-23T11:38:52.711Z,86.09
2023-12-23T11:41:21.766Z,85.49
2023-12-23T11:43:51.332Z,86.25
2023-12-23T11:46:19.370Z,85.62
2023-12-23T11:48:46.202Z,84.31
2023-12-23T11:51:14.414Z,84.51
2023-12-23T11:53:41.908Z,84.03
2023-12-23T11:56:09.536Z,84.71
2023-12-23T11:58:36.727Z,84.47
2023-12-23T12:01:04.260Z,82.23
2023-12-23T12:03:31.271Z,81.39
2023-12-23T12:05:59.071Z,81.18
2023-12-23T12:08:27.284Z,79.92
2023-12-23T12:10:59.785Z,80.39
2023-12-23T12:13:29.943Z,80.03
2023-12-23T12:15:56.792Z,81.97
2023-12-23T12:18:23.841Z,80.71
2023-12-23T12:20:50.922Z,82.72
2023-12-23T12:23:17.804Z,81.23
2023-12-23T12:25:53.507Z,82.29
2023-12-23T12:28:20.746Z,80.48
2023-12-23T12:30:48.622Z,79.72
2023-12-23T12:33:16.338Z,78.82
2023-12-23T12:35:43.344Z,79.91
2023-12-23T12:38:17.011Z,80.18
2023-12-23T12:40:50.212Z,79.97
2023-12-23T12:43:17.299Z,75.20
2023-12-23T12:45:44.169Z,75.11
2023-12-23T12:48:14.140Z,73.99
2023-12-23T12:50:44.356Z,73.14
2023-12-23T12:53:11.430Z,71.58
2023-12-23T12:55:38.449Z,71.13
2023-12-23T12:58:05.551Z,69.53
2023-12-23T13:00:32.750Z,67.46
2023-12-23T13:02:59.707Z,66.82
2023-12-23T13:05:26.869Z,65.53
2023-12-23T13:07:53.931Z,65.68
2023-12-23T13:10:20.869Z,65.34
2023-12-23T13:12:47.963Z,65.48
2023-12-23T13:15:14.964Z,65.72
2023-12-23T13:17:42.064Z,66.62
2023-12-23T13:20:11.250Z,66.82
2023-12-23T13:22:38.187Z,67.13
2023-12-23T13:25:05.563Z,67.11
2023-12-23T13:27:32.576Z,68.51
2023-12-23T13:29:59.538Z,67.65
2023-12-23T13:32:26.569Z,67.29
2023-12-23T13:34:55.364Z,66.91
2023-12-23T13:37:22.308Z,68.03
2023-12-23T13:39:49.161Z,67.09
2023-12-23T13:42:16.157Z,66.76
2023-12-23T13:44:43.135Z,68.55
2023-12-23T13:47:10.133Z,66.59
2023-12-23T13:49:37.182Z,68.23
2023-12-23T13:52:04.289Z,68.56
2023-12-23T13:54:31.220Z,66.57
2023-12-23T13:56:58.085Z,68.12
2023-12-23T13:59:25.108Z,68.40
2023-12-23T14:01:52.013Z,65.72
2023-12-23T14:04:19.033Z,62.50
2023-12-23T14:06:45.865Z,62.16
2023-12-23T14:09:12.722Z,62.82
2023-12-23T14:11:39.724Z,61.38
2023-12-23T14:14:06.643Z,62.25
2023-12-23T14:16:33.744Z,62.28
2023-12-23T14:19:00.689Z,59.68
2023-12-23T14:21:27.630Z,60.03
2023-12-23T14:23:54.510Z,60.18
2023-12-23T14:26:21.429Z,61.43
2023-12-23T14:28:48.353Z,62.16
2023-12-23T14:31:15.331Z,62.30
2023-12-23T14:33:43.617Z,62.04
2023-12-23T14:36:10.872Z,62.48
2023-12-23T14:38:37.751Z,62.35
2023-12-23T14:41:04.735Z,64.60
2023-12-23T14:43:31.631Z,64.56
2023-12-23T14:45:58.606Z,64.25
2023-12-23T14:48:25.831Z,64.63
2023-12-23T14:50:52.706Z,65.73
2023-12-23T14:53:19.791Z,66.69
2023-12-23T14:55:46.668Z,66.38
2023-12-23T14:58:13.571Z,66.30
2023-12-23T15:00:43.550Z,66.59
2023-12-23T15:03:10.434Z,67.09
2023-12-23T15:05:37.428Z,66.14
2023-12-23T15:08:04.626Z,66.20
2023-12-23T15:10:31.511Z,66.54
2023-12-23T15:12:58.502Z,66.55
2023-12-23T15:15:25.420Z,65.03
2023-12-23T15:17:52.364Z,66.26
2023-12-23T15:20:19.258Z,66.11
2023-12-23T15:22:46.408Z,65.86
2023-12-23T15:25:13.472Z,66.15
2023-12-23T15:27:41.103Z,66.08
2023-12-23T15:30:08.454Z,65.92
2023-12-23T15:32:35.641Z,67.36
2023-12-23T15:35:02.695Z,67.41
2023-12-23T15:37:29.699Z,67.95
2023-12-23T15:39:56.650Z,67.99
2023-12-23T15:42:23.498Z,66.98
2023-12-23T15:44:50.569Z,67.45
2023-12-23T15:47:17.465Z,67.81
2023-12-23T15:49:44.367Z,66.44
2023-12-23T15:52:11.238Z,65.96
2023-12-23T15:54:38.119Z,66.63
2023-12-23T15:57:06.659Z,66.49
2023-12-23T15:59:33.616Z,66.04
2023-12-23T16:02:03.868Z,66.78
2023-12-23T16:04:31.341Z,66.27
2023-12-23T16:06:58.216Z,66.47
2023-12-23T16:09:26.063Z,66.55
2023-12-23T16:11:53.103Z,67.13
2023-12-23T16:14:20.143Z,68.13
2023-12-23T16:16:47.142Z,68.24
2023-12-23T16:19:14.233Z,67.73
2023-12-23T16:21:41.173Z,67.94
2023-12-23T16:24:08.104Z,67.08
2023-12-23T16:26:35.078Z,67.34
2023-12-23T16:29:02.057Z,66.24
2023-12-23T16:31:28.991Z,66.27
2023-12-23T16:33:56.358Z,67.21
2023-12-23T16:36:23.298Z,67.55
2023-12-23T16:38:50.197Z,67.17
2023-12-23T16:41:17.253Z,67.93
2023-12-23T16:43:44.158Z,67.45
2023-12-23T16:46:11.077Z,67.57
2023-12-23T16:48:38.578Z,67.60
2023-12-23T16:51:05.869Z,67.54
2023-12-23T16:53:33.534Z,68.04
2023-12-23T16:56:04.363Z,68.20
2023-12-23T16:58:32.586Z,69.04
2023-12-23T17:00:59.520Z,69.84
2023-12-23T17:03:26.399Z,70.15
2023-12-23T17:05:53.504Z,70.31
2023-12-23T17:08:20.686Z,70.85
2023-12-23T17:10:47.691Z,71.28
2023-12-23T17:13:14.689Z,71.07
2023-12-23T17:15:41.547Z,72.21
2023-12-23T17:18:08.564Z,72.79
2023-12-23T17:20:35.655Z,73.49
2023-12-23T17:23:02.606Z,74.52
2023-12-23T17:25:29.650Z,74.51
2023-12-23T17:27:56.631Z,74.83
2023-12-23T17:30:23.580Z,73.73
2023-12-23T17:32:50.864Z,73.43
2023-12-23T17:35:18.183Z,74.73
2023-12-23T17:37:45.353Z,73.58
2023-12-23T17:40:12.358Z,74.04
2023-12-23T17:42:39.434Z,73.36
2023-12-23T17:45:06.457Z,72.71
2023-12-23T17:47:33.506Z,72.61
2023-12-23T17:50:00.634Z,72.82
2023-12-23T17:52:27.565Z,73.05
2023-12-23T17:54:54.674Z,73.28
2023-12-23T17:57:21.886Z,72.93
2023-12-23T17:59:48.739Z,72.85
2023-12-23T18:02:15.633Z,73.40
2023-12-23T18:04:42.607Z,72.38
2023-12-23T18:07:09.560Z,71.87
2023-12-23T18:09:36.641Z,72.13
2023-12-23T18:12:03.631Z,72.12
2023-12-23T18:14:30.765Z,71.59
2023-12-23T18:16:57.862Z,71.79
2023-12-23T18:19:24.929Z,71.14
2023-12-23T18:21:51.989Z,71.36
2023-12-23T18:24:20.060Z,71.03
2023-12-23T18:26:47.055Z,70.75
2023-12-23T18:29:14.047Z,71.25
2023-12-23T18:31:40.996Z,70.59
2023-12-23T18:34:08.018Z,71.05
2023-12-23T18:36:34.966Z,70.98
2023-12-23T18:39:01.974Z,70.87
2023-12-23T18:41:29.006Z,70.71
2023-12-23T18:43:56.061Z,71.34
2023-12-23T18:46:23.080Z,71.48
2023-12-23T18:48:50.100Z,71.33
2023-12-23T18:51:17.139Z,70.99
2023-12-23T18:53:45.097Z,70.00
2023-12-23T18:56:14.349Z,70.12
2023-12-23T18:58:42.678Z,69.77
2023-12-23T19:01:09.727Z,70.27
2023-12-23T19:03:36.699Z,70.57
2023-12-23T19:06:04.608Z,70.76
2023-12-23T19:08:32.580Z,70.74
2023-12-23T19:10:59.671Z,70.72
2023-12-23T19:13:28.581Z,70.83
2023-12-23T19:15:55.859Z,70.28
2023-12-23T19:18:22.900Z,70.21
2023-12-23T19:20:49.903Z,70.71
2023-12-23T19:23:16.870Z,71.47
2023-12-23T19:25:45.575Z,71.07
2023-12-23T19:28:12.520Z,70.62
2023-12-23T19:30:39.490Z,70.65
2023-12-23T19:33:07.500Z,70.19
2023-12-23T19:35:34.929Z,71.25
2023-12-23T19:38:02.685Z,70.74
2023-12-23T19:40:30.560Z,70.80
2023-12-23T19:42:57.729Z,70.56
2023-12-23T19:45:25.185Z,70.14
2023-12-23T19:47:52.325Z,70.68
2023-12-23T19:50:20.422Z,71.18
2023-12-23T19:52:47.447Z,70.67
2023-12-23T19:55:14.358Z,70.85
2023-12-23T19:57:41.340Z,71.31
2023-12-23T20:00:10.833Z,71.57
2023-12-23T20:02:37.981Z,71.69
2023-12-23T20:05:05.188Z,71.17
2023-12-23T20:07:32.114Z,71.85
2023-12-23T20:09:59.056Z,71.76
2023-12-23T20:12:25.990Z,71.96
2023-12-23T20:14:52.835Z,71.75
2023-12-23T20:17:19.844Z,71.60
2023-12-23T20:19:46.898Z,72.51
2023-12-23T20:22:13.908Z,72.88
2023-12-23T20:24:40.834Z,72.22
2023-12-23T20:27:07.767Z,72.56
2023-12-23T20:29:36.089Z,72.02
2023-12-23T20:32:04.612Z,72.76
2023-12-23T20:34:31.609Z,71.75
2023-12-23T20:37:05.948Z,72.25
2023-12-23T20:39:33.036Z,72.03
2023-12-23T20:42:01.626Z,72.30
2023-12-23T20:44:29.017Z,72.28
2023-12-23T20:46:58.385Z,72.69
2023-12-23T20:49:25.624Z,73.74
2023-12-23T20:51:52.736Z,73.31
2023-12-23T20:54:19.730Z,73.19
2023-12-23T20:56:46.656Z,73.67
2023-12-23T20:59:13.595Z,73.17
2023-12-23T21:01:40.525Z,73.77
2023-12-23T21:04:08.702Z,74.52
2023-12-23T21:06:35.899Z,75.51
2023-12-23T21:09:02.900Z,75.29
2023-12-23T21:11:29.833Z,74.82
2023-12-23T21:13:56.793Z,74.94
2023-12-23T21:16:23.722Z,74.94
2023-12-23T21:18:52.890Z,75.59
2023-12-23T21:21:19.963Z,76.74
2023-12-23T21:23:46.849Z,78.22
2023-12-23T21:26:22.988Z,78.78
2023-12-23T21:28:50.183Z,82.24
2023-12-23T21:31:17.099Z,87.15
2023-12-23T21:33:44.250Z,90.52
2023-12-23T21:36:11.270Z,93.86
2023-12-23T21:38:38.515Z,100.00
2023-12-23T21:41:05.507Z,100.00
2023-12-23T21:43:32.414Z,100.00
2023-12-23T21:45:59.376Z,100.00
2023-12-23T21:48:26.363Z,100.00
2023-12-23T21:50:55.532Z,100.00
2023-12-23T21:53:25.813Z,100.00
2023-12-23T21:55:55.219Z,100.00
2023-12-23T21:58:22.213Z,100.00
2023-12-23T22:00:49.488Z,100.00
2023-12-23T22:03:16.583Z,100.00
2023-12-23T22:05:43.679Z,100.00
2023-12-23T22:08:10.661Z,100.00
2023-12-23T22:10:37.629Z,100.00
2023-12-23T22:13:04.585Z,100.00
2023-12-23T22:15:31.499Z,100.00
2023-12-23T22:17:58.486Z,100.00
2023-12-23T22:20:25.547Z,100.00
2023-12-23T22:22:53.113Z,100.00
2023-12-23T22:25:21.789Z,100.00
2023-12-23T22:27:48.755Z,100.00
2023-12-23T22:30:15.644Z,100.00
2023-12-23T22:32:43.095Z,100.00
2023-12-23T22:35:10.471Z,100.00
2023-12-23T22:37:37.499Z,100.00
2023-12-23T22:40:04.720Z,100.00
2023-12-23T22:42:31.590Z,100.00
2023-12-23T22:44:58.500Z,100.00
2023-12-23T22:47:25.648Z,100.00
2023-12-23T22:49:52.602Z,100.00
2023-12-23T22:52:19.760Z,100.00
2023-12-23T22:54:46.630Z,100.00
2023-12-23T22:57:13.481Z,100.00
2023-12-23T22:59:40.418Z,100.00
2023-12-23T23:02:07.419Z,100.00
2023-12-23T23:04:34.476Z,100.00
2023-12-23T23:07:01.400Z,100.00
2023-12-23T23:09:30.969Z,100.00
2023-12-23T23:11:58.522Z,100.00
2023-12-23T23:14:25.562Z,100.00
2023-12-23T23:16:52.686Z,100.00
2023-12-23T23:19:19.855Z,100.00
2023-12-23T23:21:47.069Z,100.00
2023-12-23T23:24:14.024Z,100.00
2023-12-23T23:26:40.859Z,100.00
2023-12-23T23:29:07.828Z,100.00
2023-12-23T23:31:34.663Z,100.00
2023-12-23T23:34:01.611Z,100.00
2023-12-23T23:36:28.645Z,100.00
2023-12-23T23:38:55.572Z,100.00
2023-12-23T23:41:22.570Z,100.00
2023-12-23T23:43:49.474Z,100.00
2023-12-23T23:46:17.106Z,100.00
2023-12-23T23:48:44.621Z,100.00
2023-12-23T23:51:21.499Z,100.00
2023-12-23T23:53:51.894Z,100.00
2023-12-23T23:56:20.650Z,100.00
2023-12-23T23:58:48.620Z,100.00
