createdAt,value
2023-05-10T00:01:59.875Z,101574.16
2023-05-10T00:06:58.592Z,101571.84
2023-05-10T00:11:59.525Z,101580.16
2023-05-10T00:16:58.378Z,101566.88
2023-05-10T00:21:57.178Z,101570.22
2023-05-10T00:26:55.913Z,101570.38
2023-05-10T00:31:56.126Z,101561.16
2023-05-10T00:36:54.976Z,101564.88
2023-05-10T00:41:53.725Z,101562.03
2023-05-10T00:46:53.034Z,101572.56
2023-05-10T00:51:53.339Z,101569.00
2023-05-10T00:56:53.288Z,101562.88
2023-05-10T01:01:52.711Z,101558.72
2023-05-10T01:06:53.018Z,101560.28
2023-05-10T01:11:52.170Z,101549.28
2023-05-10T01:16:52.411Z,101551.22
2023-05-10T01:22:00.829Z,101544.34
2023-05-10T01:27:36.998Z,101548.03
2023-05-10T01:32:44.548Z,101545.19
2023-05-10T01:37:47.540Z,101545.94
2023-05-10T01:42:53.429Z,101540.84
2023-05-10T01:48:00.831Z,101540.91
2023-05-10T01:53:01.643Z,101538.50
2023-05-10T01:58:06.884Z,101541.13
2023-05-10T02:03:10.865Z,101546.41
2023-05-10T02:08:10.546Z,101543.78
2023-05-10T02:13:11.183Z,101545.97
2023-05-10T02:18:13.146Z,101554.88
2023-05-10T02:23:13.313Z,101555.03
2023-05-10T02:28:14.262Z,101552.13
2023-05-10T02:33:15.736Z,101549.44
2023-05-10T02:38:17.241Z,101546.13
2023-05-10T02:43:19.408Z,101552.81
2023-05-10T02:48:19.975Z,101545.88
2023-05-10T02:53:24.593Z,101539.72
2023-05-10T02:58:24.102Z,101552.69
2023-05-10T03:03:24.205Z,101557.94
2023-05-10T03:08:24.368Z,101550.75
2023-05-10T03:13:33.163Z,101552.41
2023-05-10T03:18:39.748Z,101551.59
2023-05-10T03:23:45.447Z,101549.25
2023-05-10T03:28:44.487Z,101550.88
2023-05-10T03:33:50.437Z,101537.25
2023-05-10T03:38:54.486Z,101551.91
2023-05-10T03:43:53.669Z,101552.66
2023-05-10T03:48:53.802Z,101563.31
2023-05-10T03:53:52.892Z,101561.53
2023-05-10T03:58:52.319Z,101557.78
2023-05-10T04:03:51.195Z,101563.75
2023-05-10T04:08:51.473Z,101568.91
2023-05-10T04:13:50.946Z,101562.16
2023-05-10T04:18:49.743Z,101565.47
2023-05-10T04:23:48.621Z,101563.41
2023-05-10T04:28:48.786Z,101566.09
2023-05-10T04:33:50.989Z,101570.16
2023-05-10T04:38:49.829Z,101564.41
2023-05-10T04:43:51.204Z,101566.41
2023-05-10T04:48:50.223Z,101570.53
2023-05-10T04:54:01.621Z,101571.50
2023-05-10T04:59:05.477Z,101577.72
2023-05-10T05:04:04.382Z,101577.56
2023-05-10T05:09:03.354Z,101583.16
2023-05-10T05:14:02.127Z,101572.78
2023-05-10T05:19:02.759Z,101572.19
2023-05-10T05:24:01.860Z,101573.91
2023-05-10T05:29:00.672Z,101572.75
2023-05-10T05:33:59.441Z,101573.06
2023-05-10T05:38:59.704Z,101575.78
2023-05-10T05:43:58.521Z,101585.03
2023-05-10T05:48:57.951Z,101583.03
2023-05-10T05:53:56.806Z,101572.03
2023-05-10T05:58:56.872Z,101572.09
2023-05-10T06:03:55.797Z,101568.25
2023-05-10T06:08:54.656Z,101576.72
2023-05-10T06:13:53.495Z,101568.44
2023-05-10T06:18:53.591Z,101578.28
2023-05-10T06:23:52.347Z,101570.94
2023-05-10T06:28:51.217Z,101581.34
2023-05-10T06:33:49.993Z,101569.56
2023-05-10T06:38:50.198Z,101566.50
2023-05-10T06:43:48.929Z,101567.22
2023-05-10T06:48:47.720Z,101574.66
2023-05-10T06:53:46.526Z,101569.97
2023-05-10T06:58:46.771Z,101573.31
2023-05-10T07:03:45.593Z,101574.38
2023-05-10T07:08:44.742Z,101573.56
2023-05-10T07:13:45.342Z,101568.56
2023-05-10T07:18:45.683Z,101569.34
2023-05-10T07:23:45.302Z,101569.63
2023-05-10T07:28:44.261Z,101572.88
2023-05-10T07:33:42.920Z,101560.63
2023-05-10T07:38:43.052Z,101566.09
2023-05-10T07:43:42.102Z,101563.91
2023-05-10T07:48:40.836Z,101564.13
2023-05-10T07:53:40.124Z,101564.69
2023-05-10T07:58:40.313Z,101566.78
2023-05-10T08:03:39.212Z,101555.59
2023-05-10T08:08:38.039Z,101563.31
2023-05-10T08:13:37.275Z,101566.09
2023-05-10T08:18:37.600Z,101564.94
2023-05-10T08:23:36.436Z,101564.94
2023-05-10T08:28:35.197Z,101557.44
2023-05-10T08:33:34.223Z,101548.41
2023-05-10T08:38:34.654Z,101542.00
2023-05-10T08:43:36.794Z,101533.28
2023-05-10T08:48:37.340Z,101533.69
2023-05-10T08:53:39.327Z,101534.63
2023-05-10T08:58:38.601Z,101534.28
2023-05-10T09:03:37.666Z,101523.28
2023-05-10T09:08:39.800Z,101521.19
2023-05-10T09:13:38.616Z,101518.28
2023-05-10T09:18:37.414Z,101511.63
2023-05-10T09:23:37.879Z,101505.97
2023-05-10T09:28:53.546Z,101511.38
2023-05-10T09:33:52.670Z,101483.97
2023-05-10T09:38:54.668Z,101490.69
2023-05-10T09:43:58.057Z,101490.75
2023-05-10T09:48:58.043Z,101486.84
2023-05-10T09:54:14.412Z,101472.50
2023-05-10T09:59:14.456Z,101472.84
2023-05-10T10:04:13.731Z,101478.94
2023-05-10T10:09:13.882Z,101460.69
2023-05-10T10:14:14.585Z,101469.56
2023-05-10T10:19:14.222Z,101455.47
2023-05-10T10:24:14.479Z,101465.06
2023-05-10T10:29:23.981Z,101464.34
2023-05-10T10:34:29.531Z,101452.44
2023-05-10T10:39:29.914Z,101447.53
2023-05-10T10:44:40.408Z,101461.53
2023-05-10T10:49:50.899Z,101443.81
2023-05-10T10:54:54.423Z,101436.66
2023-05-10T10:59:53.714Z,101429.59
2023-05-10T11:04:52.460Z,101417.63
2023-05-10T11:09:51.158Z,101417.41
2023-05-10T11:14:53.998Z,101409.19
2023-05-10T11:20:09.045Z,101396.63
2023-05-10T11:25:08.975Z,101404.53
2023-05-10T11:30:11.813Z,101396.22
2023-05-10T11:35:11.579Z,101393.16
2023-05-10T11:40:11.006Z,101380.13
2023-05-10T11:45:12.267Z,101392.59
2023-05-10T11:50:12.929Z,101400.59
2023-05-10T11:55:11.733Z,101402.47
2023-05-10T12:00:15.695Z,101399.91
2023-05-10T12:05:17.962Z,101381.59
2023-05-10T12:10:21.241Z,101382.00
2023-05-10T12:15:22.997Z,101375.59
2023-05-10T12:20:23.646Z,101363.13
2023-05-10T12:25:24.162Z,101359.50
2023-05-10T12:30:28.618Z,101368.91
2023-05-10T12:35:27.533Z,101354.56
2023-05-10T12:40:26.681Z,101344.31
2023-05-10T12:45:26.688Z,101324.88
2023-05-10T12:50:27.396Z,101329.56
2023-05-10T12:55:26.191Z,101330.13
2023-05-10T13:00:26.524Z,101317.56
2023-05-10T13:05:25.376Z,101311.78
2023-05-10T13:10:24.939Z,101311.38
2023-05-10T13:15:23.753Z,101318.47
2023-05-10T13:20:24.061Z,101301.53
2023-05-10T13:25:22.837Z,101316.88
2023-05-10T13:30:21.590Z,101317.75
2023-05-10T13:35:20.324Z,101314.09
2023-05-10T13:40:20.499Z,101306.38
2023-05-10T13:45:19.428Z,101301.13
2023-05-10T13:50:19.156Z,101301.88
2023-05-10T13:55:18.208Z,101298.41
2023-05-10T14:00:19.256Z,101301.03
2023-05-10T14:05:22.344Z,101300.19
2023-05-10T14:10:24.442Z,101299.41
2023-05-10T14:15:24.843Z,101291.00
2023-05-10T14:20:23.522Z,101290.56
2023-05-10T14:25:22.361Z,101291.88
2023-05-10T14:30:24.104Z,101293.44
2023-05-10T14:35:25.929Z,101285.50
2023-05-10T14:40:24.856Z,101280.88
2023-05-10T14:45:23.664Z,101289.88
2023-05-10T14:50:35.901Z,101278.44
2023-05-10T14:55:36.998Z,101281.72
2023-05-10T15:00:35.850Z,101269.81
2023-05-10T15:05:35.211Z,101265.81
2023-05-10T15:10:34.604Z,101270.72
2023-05-10T15:15:34.900Z,101273.56
2023-05-10T15:20:33.970Z,101274.88
2023-05-10T15:25:35.565Z,101269.94
2023-05-10T15:30:35.649Z,101273.50
2023-05-10T15:35:36.801Z,101269.69
2023-05-10T15:40:35.479Z,101276.16
2023-05-10T15:45:37.569Z,101274.91
2023-05-10T15:50:36.625Z,101279.75
2023-05-10T15:55:35.441Z,101279.69
2023-05-10T16:00:35.792Z,101286.28
2023-05-10T16:05:34.461Z,101288.53
2023-05-10T16:10:34.278Z,101304.97
2023-05-10T16:15:33.071Z,101294.66
2023-05-10T16:20:33.946Z,101304.34
2023-05-10T16:25:32.784Z,101315.00
2023-05-10T16:30:31.569Z,101311.56
2023-05-10T16:35:31.033Z,101317.31
2023-05-10T16:40:31.140Z,101322.91
2023-05-10T16:45:32.582Z,101318.50
2023-05-10T16:50:31.290Z,101316.34
2023-05-10T16:55:31.493Z,101327.16
2023-05-10T17:00:30.770Z,101325.00
2023-05-10T17:05:31.579Z,101324.03
2023-05-10T17:10:31.672Z,101326.22
2023-05-10T17:15:30.706Z,101334.47
2023-05-10T17:20:29.712Z,101330.78
2023-05-10T17:25:28.612Z,101342.03
2023-05-10T17:30:32.630Z,101335.47
2023-05-10T17:35:31.875Z,101348.31
2023-05-10T17:40:32.523Z,101359.44
2023-05-10T17:45:33.474Z,101355.38
2023-05-10T17:50:33.154Z,101360.03
2023-05-10T17:55:33.634Z,101369.66
2023-05-10T18:00:36.078Z,101362.13
2023-05-10T18:05:37.586Z,101367.84
2023-05-10T18:10:39.290Z,101382.81
2023-05-10T18:15:41.211Z,101391.00
2023-05-10T18:20:42.808Z,101391.06
2023-05-10T18:25:41.662Z,101406.75
2023-05-10T18:30:42.333Z,101410.88
2023-05-10T18:35:41.468Z,101400.28
2023-05-10T18:40:40.564Z,101423.13
2023-05-10T18:45:40.283Z,101427.38
2023-05-10T18:50:40.702Z,101436.84
2023-05-10T18:55:39.532Z,101429.44
2023-05-10T19:00:38.559Z,101436.44
2023-05-10T19:05:37.315Z,101442.97
2023-05-10T19:10:37.627Z,101451.81
2023-05-10T19:15:36.730Z,101458.81
2023-05-10T19:20:37.268Z,101459.72
2023-05-10T19:25:39.519Z,101464.44
2023-05-10T19:30:40.971Z,101469.06
2023-05-10T19:35:40.862Z,101478.00
2023-05-10T19:40:41.059Z,101481.78
2023-05-10T19:45:40.062Z,101480.75
2023-05-10T19:50:39.525Z,101482.34
2023-05-10T19:55:40.683Z,101471.38
2023-05-10T20:00:41.131Z,101470.25
2023-05-10T20:05:39.970Z,101465.69
2023-05-10T20:10:39.157Z,101462.25
2023-05-10T20:15:37.909Z,101467.50
2023-05-10T20:20:38.079Z,101466.09
2023-05-10T20:25:37.157Z,101460.31
2023-05-10T20:30:36.296Z,101469.59
2023-05-10T20:35:35.130Z,101470.91
2023-05-10T20:40:36.494Z,101478.38
2023-05-10T20:45:36.874Z,101481.56
2023-05-10T20:50:36.470Z,101485.56
2023-05-10T20:55:40.850Z,101484.97
2023-05-10T21:00:39.649Z,101487.69
2023-05-10T21:05:38.537Z,101479.03
2023-05-10T21:10:39.599Z,101479.28
2023-05-10T21:15:38.455Z,101478.84
2023-05-10T21:20:37.341Z,101481.09
2023-05-10T21:25:36.462Z,101477.69
2023-05-10T21:30:36.704Z,101463.84
2023-05-10T21:35:35.472Z,101460.78
2023-05-10T21:40:34.177Z,101463.72
2023-05-10T21:45:33.307Z,101466.19
2023-05-10T21:50:35.266Z,101462.91
2023-05-10T21:55:34.401Z,101472.25
2023-05-10T22:00:34.189Z,101477.75
2023-05-10T22:05:34.487Z,101464.38
2023-05-10T22:10:33.310Z,101463.88
2023-05-10T22:15:34.164Z,101465.19
2023-05-10T22:20:35.742Z,101471.09
2023-05-10T22:25:34.418Z,101468.84
2023-05-10T22:30:33.305Z,101470.06
2023-05-10T22:35:32.054Z,101462.06
2023-05-10T22:40:32.333Z,101469.13
2023-05-10T22:45:31.078Z,101457.47
2023-05-10T22:50:31.419Z,101456.78
2023-05-10T22:55:31.757Z,101452.31
2023-05-10T23:00:30.562Z,101449.66
2023-05-10T23:05:29.272Z,101452.22
2023-05-10T23:10:28.040Z,101461.94
2023-05-10T23:15:28.208Z,101463.72
2023-05-10T23:20:26.957Z,101457.50
2023-05-10T23:25:25.771Z,101466.03
2023-05-10T23:30:24.514Z,101461.78
2023-05-10T23:35:24.591Z,101466.56
2023-05-10T23:40:23.701Z,101473.81
2023-05-10T23:45:22.514Z,101471.44
2023-05-10T23:50:21.551Z,101471.16
2023-05-10T23:55:21.746Z,101470.72
