createdAt,value
2023-01-08T00:01:40.501Z,47.85
2023-01-08T00:04:07.820Z,45.05
2023-01-08T00:06:35.677Z,48.83
2023-01-08T00:09:03.595Z,48.28
2023-01-08T00:11:30.991Z,48.50
2023-01-08T00:13:58.262Z,48.67
2023-01-08T00:16:25.549Z,46.55
2023-01-08T00:18:52.870Z,48.22
2023-01-08T00:21:20.686Z,46.08
2023-01-08T00:23:47.957Z,46.50
2023-01-08T00:26:15.398Z,46.35
2023-01-08T00:28:42.774Z,46.25
2023-01-08T00:31:12.351Z,46.75
2023-01-08T00:33:40.677Z,48.03
2023-01-08T00:36:15.460Z,46.88
2023-01-08T00:38:44.089Z,46.10
2023-01-08T00:41:13.510Z,50.53
2023-01-08T00:43:41.048Z,49.60
2023-01-08T00:46:08.810Z,47.75
2023-01-08T00:48:39.199Z,46.20
2023-01-08T00:51:08.737Z,48.03
2023-01-08T00:53:37.943Z,44.95
2023-01-08T00:56:10.248Z,47.03
2023-01-08T00:58:37.944Z,47.22
2023-01-08T01:01:15.470Z,47.85
2023-01-08T01:03:43.275Z,46.85
2023-01-08T01:06:12.662Z,47.53
2023-01-08T01:08:40.611Z,46.83
2023-01-08T01:11:10.458Z,45.85
2023-01-08T01:13:37.822Z,47.08
2023-01-08T01:16:05.427Z,45.30
2023-01-08T01:18:32.788Z,47.83
2023-01-08T01:21:00.141Z,46.58
2023-01-08T01:23:27.376Z,45.92
2023-01-08T01:25:54.664Z,46.63
2023-01-08T01:28:22.140Z,45.95
2023-01-08T01:30:57.085Z,47.17
2023-01-08T01:33:24.571Z,46.67
2023-01-08T01:36:00.671Z,46.83
2023-01-08T01:38:28.239Z,48.53
2023-01-08T01:40:55.576Z,47.92
2023-01-08T01:43:44.791Z,46.80
2023-01-08T01:46:36.875Z,48.78
2023-01-08T01:49:11.482Z,45.72
2023-01-08T01:51:45.696Z,46.08
2023-01-08T01:54:13.530Z,46.20
2023-01-08T01:56:42.586Z,46.28
2023-01-08T01:59:11.378Z,49.47
2023-01-08T02:01:40.052Z,47.63
2023-01-08T02:04:11.133Z,48.60
2023-01-08T02:06:48.706Z,47.67
2023-01-08T02:09:43.489Z,46.00
2023-01-08T02:12:28.356Z,48.17
2023-01-08T02:15:18.441Z,44.90
2023-01-08T02:17:55.195Z,46.20
2023-01-08T02:20:34.110Z,47.10
2023-01-08T02:23:16.689Z,46.33
2023-01-08T02:26:22.427Z,46.17
2023-01-08T02:29:05.385Z,44.67
2023-01-08T02:31:34.225Z,42.58
2023-01-08T02:34:01.598Z,45.13
2023-01-08T02:36:34.476Z,42.70
2023-01-08T02:39:14.789Z,39.22
2023-01-08T02:41:53.533Z,37.55
2023-01-08T02:44:45.978Z,36.67
2023-01-08T02:47:45.301Z,39.22
2023-01-08T02:50:25.075Z,37.95
2023-01-08T02:53:17.489Z,38.55
2023-01-08T02:55:52.832Z,37.67
2023-01-08T02:58:23.073Z,37.20
2023-01-08T03:00:51.050Z,38.67
2023-01-08T03:03:24.912Z,39.63
2023-01-08T03:05:57.698Z,39.38
2023-01-08T03:08:25.498Z,36.25
2023-01-08T03:10:58.857Z,39.72
2023-01-08T03:13:50.868Z,38.20
2023-01-08T03:16:25.152Z,38.55
2023-01-08T03:18:56.622Z,36.25
2023-01-08T03:21:24.063Z,37.33
2023-01-08T03:23:51.752Z,38.25
2023-01-08T03:26:24.336Z,36.55
2023-01-08T03:28:55.049Z,38.05
2023-01-08T03:31:25.468Z,37.80
2023-01-08T03:33:54.157Z,35.58
2023-01-08T03:36:26.023Z,37.45
2023-01-08T03:39:28.100Z,36.30
2023-01-08T03:41:59.454Z,36.63
2023-01-08T03:44:26.864Z,36.00
2023-01-08T03:46:56.744Z,35.60
2023-01-08T03:49:26.360Z,36.30
2023-01-08T03:51:53.589Z,36.83
2023-01-08T03:54:28.709Z,36.13
2023-01-08T03:56:55.973Z,35.35
2023-01-08T03:59:23.348Z,36.72
2023-01-08T04:01:50.814Z,35.88
2023-01-08T04:04:18.487Z,37.20
2023-01-08T04:06:45.840Z,38.53
2023-01-08T04:09:13.083Z,39.92
2023-01-08T04:11:40.362Z,39.88
2023-01-08T04:14:07.752Z,41.17
2023-01-08T04:16:35.019Z,40.38
2023-01-08T04:19:02.274Z,41.25
2023-01-08T04:21:29.575Z,40.38
2023-01-08T04:23:56.826Z,41.53
2023-01-08T04:26:24.047Z,41.75
2023-01-08T04:28:51.307Z,40.83
2023-01-08T04:31:18.598Z,42.90
2023-01-08T04:33:46.938Z,43.13
2023-01-08T04:36:15.300Z,41.83
2023-01-08T04:38:42.619Z,43.13
2023-01-08T04:41:10.082Z,41.08
2023-01-08T04:43:37.390Z,40.35
2023-01-08T04:46:07.643Z,42.08
2023-01-08T04:48:35.593Z,38.55
2023-01-08T04:51:04.544Z,38.45
2023-01-08T04:53:35.188Z,39.15
2023-01-08T04:56:07.768Z,39.75
2023-01-08T04:58:36.061Z,38.20
2023-01-08T05:01:15.958Z,38.45
2023-01-08T05:03:43.288Z,40.35
2023-01-08T05:06:10.834Z,38.60
2023-01-08T05:08:38.153Z,40.53
2023-01-08T05:11:05.595Z,38.08
2023-01-08T05:13:32.857Z,40.35
2023-01-08T05:16:01.068Z,41.55
2023-01-08T05:18:29.235Z,41.95
2023-01-08T05:21:01.957Z,42.17
2023-01-08T05:23:30.575Z,43.63
2023-01-08T05:26:02.799Z,44.55
2023-01-08T05:28:30.704Z,42.92
2023-01-08T05:30:58.475Z,43.00
2023-01-08T05:33:26.489Z,45.42
2023-01-08T05:35:53.814Z,44.83
2023-01-08T05:38:21.205Z,45.15
2023-01-08T05:40:51.466Z,45.97
2023-01-08T05:43:18.764Z,45.70
2023-01-08T05:45:45.963Z,45.78
2023-01-08T05:48:13.217Z,47.40
2023-01-08T05:50:40.508Z,46.83
2023-01-08T05:53:08.687Z,45.75
2023-01-08T05:55:36.418Z,46.53
2023-01-08T05:58:06.691Z,46.47
2023-01-08T06:00:35.227Z,46.58
2023-01-08T06:03:02.580Z,45.72
2023-01-08T06:05:31.780Z,46.92
2023-01-08T06:08:00.101Z,46.88
2023-01-08T06:10:27.778Z,48.15
2023-01-08T06:12:55.946Z,46.00
2023-01-08T06:15:23.208Z,46.13
2023-01-08T06:17:50.413Z,47.28
2023-01-08T06:20:17.839Z,48.08
2023-01-08T06:22:45.057Z,47.38
2023-01-08T06:25:12.801Z,47.45
2023-01-08T06:27:40.774Z,48.42
2023-01-08T06:30:09.044Z,46.88
2023-01-08T06:32:36.584Z,48.95
2023-01-08T06:35:04.123Z,49.65
2023-01-08T06:37:31.359Z,46.42
2023-01-08T06:39:58.615Z,49.10
2023-01-08T06:42:26.232Z,49.97
2023-01-08T06:44:53.538Z,48.85
2023-01-08T06:47:20.821Z,48.15
2023-01-08T06:49:48.106Z,47.97
2023-01-08T06:52:15.321Z,46.25
2023-01-08T06:54:42.588Z,45.00
2023-01-08T06:57:09.890Z,43.00
2023-01-08T06:59:37.172Z,43.85
2023-01-08T07:02:04.568Z,46.30
2023-01-08T07:04:31.871Z,46.80
2023-01-08T07:06:59.099Z,47.53
2023-01-08T07:09:26.313Z,46.47
2023-01-08T07:11:53.613Z,44.60
2023-01-08T07:14:21.012Z,44.60
2023-01-08T07:16:48.267Z,43.63
2023-01-08T07:19:15.480Z,43.20
2023-01-08T07:21:42.804Z,42.70
2023-01-08T07:24:10.088Z,44.45
2023-01-08T07:26:39.496Z,44.58
2023-01-08T07:29:06.982Z,43.95
2023-01-08T07:31:34.302Z,43.60
2023-01-08T07:34:01.649Z,44.08
2023-01-08T07:36:28.904Z,42.22
2023-01-08T07:38:56.286Z,43.75
2023-01-08T07:41:23.660Z,43.05
2023-01-08T07:43:51.156Z,43.70
2023-01-08T07:46:18.679Z,43.47
2023-01-08T07:48:46.517Z,43.30
2023-01-08T07:51:14.297Z,43.22
2023-01-08T07:53:42.121Z,45.95
2023-01-08T07:56:10.855Z,45.50
2023-01-08T07:58:38.567Z,45.40
2023-01-08T08:01:10.230Z,43.85
2023-01-08T08:03:41.456Z,43.03
2023-01-08T08:06:09.567Z,44.83
2023-01-08T08:08:37.185Z,43.38
2023-01-08T08:11:04.637Z,43.20
2023-01-08T08:13:31.959Z,44.22
2023-01-08T08:16:04.237Z,42.90
2023-01-08T08:18:31.874Z,43.20
2023-01-08T08:20:59.185Z,43.83
2023-01-08T08:23:26.520Z,42.17
2023-01-08T08:25:55.017Z,44.80
2023-01-08T08:28:22.256Z,43.65
2023-01-08T08:30:51.692Z,41.75
2023-01-08T08:33:19.060Z,40.97
2023-01-08T08:35:51.026Z,44.67
2023-01-08T08:38:18.479Z,43.95
2023-01-08T08:40:45.720Z,44.65
2023-01-08T08:43:13.016Z,44.35
2023-01-08T08:45:40.349Z,44.35
2023-01-08T08:48:08.266Z,45.30
2023-01-08T08:50:35.774Z,47.88
2023-01-08T08:53:04.788Z,48.00
2023-01-08T08:55:32.837Z,44.58
2023-01-08T08:58:05.518Z,44.58
2023-01-08T09:00:33.244Z,42.78
2023-01-08T09:03:00.598Z,49.42
2023-01-08T09:05:28.749Z,47.03
2023-01-08T09:07:56.466Z,46.60
2023-01-08T09:10:24.166Z,47.45
2023-01-08T09:12:53.815Z,45.38
2023-01-08T09:15:22.034Z,44.75
2023-01-08T09:17:56.453Z,42.95
2023-01-08T09:20:25.311Z,39.67
2023-01-08T09:22:52.587Z,40.45
2023-01-08T09:25:19.835Z,39.30
2023-01-08T09:27:48.299Z,39.00
2023-01-08T09:30:15.711Z,38.05
2023-01-08T09:32:42.923Z,38.03
2023-01-08T09:35:10.270Z,39.60
2023-01-08T09:37:37.548Z,39.97
2023-01-08T09:40:05.558Z,41.45
2023-01-08T09:42:33.746Z,41.22
2023-01-08T09:45:03.589Z,40.83
2023-01-08T09:47:42.410Z,40.55
2023-01-08T09:50:13.925Z,38.00
2023-01-08T09:52:43.642Z,39.28
2023-01-08T09:55:16.235Z,37.63
2023-01-08T09:57:44.567Z,39.75
2023-01-08T10:00:17.442Z,38.17
2023-01-08T10:02:45.413Z,37.85
2023-01-08T10:05:18.158Z,36.95
2023-01-08T10:07:46.396Z,35.70
2023-01-08T10:10:16.345Z,38.38
2023-01-08T10:12:44.275Z,36.28
2023-01-08T10:15:17.242Z,37.78
2023-01-08T10:17:59.156Z,36.53
2023-01-08T10:20:27.257Z,38.10
2023-01-08T10:22:54.993Z,37.40
2023-01-08T10:25:28.003Z,37.85
2023-01-08T10:28:00.624Z,39.50
2023-01-08T10:30:30.719Z,40.88
2023-01-08T10:33:05.000Z,37.90
2023-01-08T10:35:36.260Z,38.28
2023-01-08T10:38:04.124Z,36.58
2023-01-08T10:40:45.520Z,38.33
2023-01-08T10:43:23.254Z,38.00
2023-01-08T10:46:06.313Z,42.28
2023-01-08T10:48:35.475Z,47.30
2023-01-08T10:51:18.097Z,40.05
2023-01-08T10:53:45.569Z,41.67
2023-01-08T10:56:30.303Z,40.55
2023-01-08T10:58:57.999Z,41.83
2023-01-08T11:01:31.255Z,39.90
2023-01-08T11:04:04.987Z,40.15
2023-01-08T11:06:36.682Z,40.78
2023-01-08T11:09:22.173Z,40.05
2023-01-08T11:11:49.909Z,40.60
2023-01-08T11:14:30.800Z,40.38
2023-01-08T11:16:59.010Z,40.88
2023-01-08T11:19:31.987Z,40.65
2023-01-08T11:22:39.761Z,39.58
2023-01-08T11:25:14.351Z,39.30
2023-01-08T11:27:44.701Z,40.22
2023-01-08T11:30:24.791Z,42.05
2023-01-08T11:33:02.184Z,42.08
2023-01-08T11:35:37.628Z,44.95
2023-01-08T11:38:08.147Z,42.63
2023-01-08T11:40:41.489Z,40.53
2023-01-08T11:43:44.863Z,41.83
2023-01-08T11:46:38.986Z,46.78
2023-01-08T11:49:31.001Z,45.35
2023-01-08T11:52:19.219Z,43.25
2023-01-08T11:55:17.283Z,42.97
2023-01-08T11:57:58.899Z,41.92
2023-01-08T12:01:09.812Z,42.97
2023-01-08T12:03:51.688Z,43.42
2023-01-08T12:06:56.472Z,43.90
2023-01-08T12:09:38.359Z,41.10
2023-01-08T12:12:28.614Z,39.13
2023-01-08T12:15:03.221Z,43.78
2023-01-08T12:17:36.224Z,40.05
2023-01-08T12:20:09.307Z,41.45
2023-01-08T12:22:49.010Z,40.88
2023-01-08T12:25:23.048Z,43.00
2023-01-08T12:28:23.361Z,43.17
2023-01-08T12:31:33.896Z,41.75
2023-01-08T12:34:13.564Z,42.15
2023-01-08T12:36:49.438Z,41.47
2023-01-08T12:39:28.141Z,43.17
2023-01-08T12:42:16.661Z,42.17
2023-01-08T12:44:46.386Z,42.70
2023-01-08T12:47:18.072Z,42.97
2023-01-08T12:50:11.787Z,43.30
2023-01-08T12:52:53.695Z,42.33
2023-01-08T12:55:56.705Z,42.88
2023-01-08T12:58:39.957Z,39.67
2023-01-08T13:01:29.414Z,41.10
2023-01-08T13:03:59.317Z,41.20
2023-01-08T13:06:28.266Z,40.55
2023-01-08T13:09:00.040Z,35.75
2023-01-08T13:11:38.387Z,38.97
2023-01-08T13:14:14.098Z,33.40
2023-01-08T13:17:06.112Z,33.97
2023-01-08T13:19:51.095Z,30.73
2023-01-08T13:22:33.058Z,28.15
2023-01-08T13:25:19.031Z,27.92
2023-01-08T13:27:56.661Z,27.17
2023-01-08T13:30:46.294Z,28.40
2023-01-08T13:33:49.388Z,27.45
2023-01-08T13:36:24.053Z,26.27
2023-01-08T13:39:09.839Z,26.23
2023-01-08T13:41:44.235Z,25.02
2023-01-08T13:44:28.606Z,27.00
2023-01-08T13:49:36.993Z,28.20
2023-01-08T13:52:06.216Z,26.55
2023-01-08T13:54:38.800Z,25.08
2023-01-08T13:57:20.082Z,27.20
2023-01-08T13:59:49.617Z,26.27
2023-01-08T14:02:32.679Z,25.30
2023-01-08T14:05:03.381Z,25.77
2023-01-08T14:07:31.394Z,25.73
2023-01-08T14:10:12.243Z,25.10
2023-01-08T14:12:39.867Z,25.90
2023-01-08T14:15:20.845Z,25.67
2023-01-08T14:17:48.836Z,25.75
2023-01-08T14:20:26.269Z,26.13
2023-01-08T14:22:53.525Z,26.13
2023-01-08T14:25:20.859Z,25.17
2023-01-08T14:28:06.264Z,25.08
2023-01-08T14:30:33.755Z,25.92
2023-01-08T14:33:01.832Z,24.50
2023-01-08T14:35:34.831Z,24.75
2023-01-08T14:38:03.346Z,24.05
2023-01-08T14:40:37.980Z,25.05
2023-01-08T14:43:11.109Z,24.52
2023-01-08T14:45:44.753Z,23.50
2023-01-08T14:48:31.918Z,23.63
2023-01-08T14:51:06.632Z,24.73
2023-01-08T14:53:46.172Z,24.63
2023-01-08T14:56:16.842Z,23.73
2023-01-08T14:58:45.646Z,23.95
2023-01-08T15:01:19.245Z,29.98
2023-01-08T15:03:51.660Z,33.53
2023-01-08T15:06:45.161Z,32.33
2023-01-08T15:09:32.760Z,27.42
2023-01-08T15:12:05.208Z,30.63
2023-01-08T15:14:36.921Z,29.38
2023-01-08T15:17:16.791Z,28.98
2023-01-08T15:19:51.152Z,27.60
2023-01-08T15:22:27.375Z,28.25
2023-01-08T15:25:06.452Z,25.70
2023-01-08T15:27:37.825Z,23.50
2023-01-08T15:30:09.196Z,27.38
2023-01-08T15:32:39.460Z,23.95
2023-01-08T15:35:18.673Z,23.50
2023-01-08T15:37:53.038Z,20.98
2023-01-08T15:40:21.803Z,19.45
2023-01-08T15:43:11.478Z,19.23
2023-01-08T15:45:41.507Z,20.85
2023-01-08T15:48:10.080Z,21.90
2023-01-08T15:50:43.283Z,23.70
2023-01-08T15:53:19.772Z,24.42
2023-01-08T15:58:16.193Z,26.67
2023-01-08T16:00:47.253Z,28.25
2023-01-08T16:03:16.517Z,29.73
2023-01-08T16:05:45.060Z,28.63
2023-01-08T16:08:13.191Z,33.00
2023-01-08T16:10:41.117Z,30.13
2023-01-08T16:13:11.776Z,29.60
2023-01-08T16:15:40.068Z,29.05
2023-01-08T16:18:08.712Z,30.65
2023-01-08T16:20:36.466Z,31.33
2023-01-08T16:23:03.752Z,34.28
2023-01-08T16:25:31.649Z,46.28
2023-01-08T16:27:58.941Z,45.88
2023-01-08T16:30:26.605Z,41.83
2023-01-08T16:32:54.209Z,38.55
2023-01-08T16:35:22.198Z,32.97
2023-01-08T16:37:50.030Z,35.47
2023-01-08T16:40:17.453Z,33.05
2023-01-08T16:42:44.730Z,34.17
2023-01-08T16:45:12.476Z,33.65
2023-01-08T16:47:40.695Z,32.13
2023-01-08T16:50:10.525Z,62.28
2023-01-08T16:52:39.078Z,41.28
2023-01-08T16:55:07.275Z,39.63
2023-01-08T16:57:34.582Z,36.72
2023-01-08T17:00:01.937Z,34.95
2023-01-08T17:02:29.454Z,34.47
2023-01-08T17:04:57.305Z,32.83
2023-01-08T17:07:24.797Z,31.95
2023-01-08T17:09:52.750Z,32.83
2023-01-08T17:12:22.427Z,32.65
2023-01-08T17:14:50.771Z,33.40
2023-01-08T17:17:21.103Z,33.85
2023-01-08T17:19:48.703Z,33.30
2023-01-08T17:22:16.790Z,32.88
2023-01-08T17:24:44.015Z,33.35
2023-01-08T17:27:11.702Z,32.70
2023-01-08T17:29:39.083Z,30.10
2023-01-08T17:32:06.336Z,30.02
2023-01-08T17:34:33.753Z,30.42
2023-01-08T17:37:01.292Z,28.67
2023-01-08T17:39:28.536Z,30.55
2023-01-08T17:42:14.677Z,29.98
2023-01-08T17:44:42.045Z,28.95
2023-01-08T17:47:12.180Z,27.77
2023-01-08T17:49:39.713Z,27.48
2023-01-08T17:52:07.152Z,29.55
2023-01-08T17:54:34.590Z,25.27
2023-01-08T17:57:02.030Z,25.33
2023-01-08T17:59:29.437Z,24.95
2023-01-08T18:01:57.754Z,25.05
2023-01-08T18:04:25.503Z,23.42
2023-01-08T18:06:52.901Z,22.25
2023-01-08T18:09:20.277Z,22.33
2023-01-08T18:11:47.515Z,22.50
2023-01-08T18:14:14.952Z,17.52
2023-01-08T18:16:45.773Z,16.55
2023-01-08T18:19:14.176Z,17.23
2023-01-08T18:21:41.647Z,17.95
2023-01-08T18:24:09.356Z,18.30
2023-01-08T18:26:37.094Z,19.27
2023-01-08T18:29:05.080Z,18.88
2023-01-08T18:31:32.470Z,18.75
2023-01-08T18:34:00.448Z,20.50
2023-01-08T18:40:34.841Z,17.83
2023-01-08T18:43:03.683Z,18.73
2023-01-08T18:45:50.416Z,19.08
2023-01-08T18:48:17.748Z,19.27
2023-01-08T18:50:46.496Z,18.38
2023-01-08T18:53:13.769Z,38.28
2023-01-08T18:55:41.089Z,35.95
2023-01-08T18:58:08.482Z,46.92
2023-01-08T19:00:37.427Z,34.45
2023-01-08T19:03:08.995Z,29.33
2023-01-08T19:05:43.440Z,17.95
2023-01-08T19:08:11.003Z,18.23
2023-01-08T19:10:40.162Z,17.77
2023-01-08T19:13:10.824Z,21.13
2023-01-08T19:15:38.429Z,18.58
2023-01-08T19:18:12.385Z,20.48
2023-01-08T19:20:46.038Z,21.05
2023-01-08T19:23:14.877Z,24.50
2023-01-08T19:25:42.789Z,22.77
2023-01-08T19:28:10.229Z,23.92
2023-01-08T19:30:37.633Z,23.83
2023-01-08T19:33:05.077Z,23.27
2023-01-08T19:35:32.546Z,23.25
2023-01-08T19:37:59.797Z,25.10
2023-01-08T19:40:27.167Z,24.83
2023-01-08T19:43:13.428Z,26.10
2023-01-08T19:45:40.987Z,23.40
2023-01-08T19:48:08.513Z,23.85
2023-01-08T19:50:39.672Z,26.17
2023-01-08T19:53:07.252Z,31.73
2023-01-08T19:55:37.366Z,27.90
2023-01-08T19:58:04.870Z,28.58
2023-01-08T20:00:37.268Z,29.75
2023-01-08T20:03:05.576Z,27.20
2023-01-08T20:05:33.049Z,26.27
2023-01-08T20:08:00.387Z,24.70
2023-01-08T20:10:28.045Z,24.63
2023-01-08T20:16:35.278Z,24.50
2023-01-08T20:19:05.973Z,25.75
2023-01-08T20:21:34.370Z,28.83
2023-01-08T20:24:54.906Z,25.55
2023-01-08T20:27:23.387Z,26.65
2023-01-08T20:29:50.692Z,24.42
2023-01-08T20:32:22.077Z,23.95
2023-01-08T20:34:50.635Z,23.42
2023-01-08T20:37:17.981Z,24.83
2023-01-08T20:39:46.090Z,37.33
2023-01-08T20:42:17.633Z,22.45
2023-01-08T20:44:54.726Z,20.75
2023-01-08T20:47:22.005Z,15.45
2023-01-08T20:49:49.494Z,19.90
2023-01-08T20:52:18.256Z,16.25
2023-01-08T20:54:45.495Z,13.20
2023-01-08T20:57:12.942Z,11.77
2023-01-08T20:59:40.389Z,11.15
2023-01-08T21:02:07.769Z,9.63
2023-01-08T21:04:37.813Z,9.43
2023-01-08T21:07:48.106Z,8.68
2023-01-08T21:10:15.914Z,7.68
2023-01-08T21:12:43.211Z,7.60
2023-01-08T21:15:25.223Z,7.47
2023-01-08T21:17:52.719Z,6.82
2023-01-08T21:20:20.223Z,7.47
2023-01-08T21:22:47.509Z,7.50
2023-01-08T21:25:14.759Z,8.07
2023-01-08T21:27:44.378Z,6.85
2023-01-08T21:30:13.202Z,7.55
2023-01-08T21:32:49.798Z,7.38
2023-01-08T21:35:17.093Z,7.88
2023-01-08T21:37:44.371Z,6.30
2023-01-08T21:40:12.358Z,6.30
2023-01-08T21:42:58.375Z,6.70
2023-01-08T21:45:25.732Z,5.25
2023-01-08T21:47:54.752Z,6.10
2023-01-08T21:50:23.476Z,5.90
2023-01-08T21:53:09.456Z,5.50
2023-01-08T21:55:37.982Z,5.60
2023-01-08T21:58:05.439Z,5.55
2023-01-08T22:00:32.813Z,5.60
2023-01-08T22:03:02.523Z,5.55
2023-01-08T22:05:29.821Z,5.18
2023-01-08T22:08:01.110Z,5.28
2023-01-08T22:10:29.308Z,5.60
2023-01-08T22:12:59.928Z,5.03
2023-01-08T22:15:27.289Z,4.63
2023-01-08T22:18:00.595Z,4.60
2023-01-08T22:20:27.855Z,5.05
2023-01-08T22:22:55.257Z,4.50
2023-01-08T22:25:22.573Z,5.13
2023-01-08T22:27:56.813Z,5.03
2023-01-08T22:30:24.347Z,4.70
2023-01-08T22:32:59.452Z,4.97
2023-01-08T22:35:37.197Z,4.75
2023-01-08T22:38:07.087Z,4.55
2023-01-08T22:40:34.402Z,4.60
2023-01-08T22:43:01.704Z,4.30
2023-01-08T22:45:29.012Z,3.63
2023-01-08T22:47:56.531Z,3.47
2023-01-08T22:50:26.516Z,3.22
2023-01-08T22:52:53.849Z,3.10
2023-01-08T22:55:24.280Z,2.50
2023-01-08T22:57:52.201Z,2.60
2023-01-08T23:00:23.307Z,2.25
2023-01-08T23:02:56.854Z,1.98
2023-01-08T23:05:24.321Z,1.88
2023-01-08T23:07:55.083Z,1.80
2023-01-08T23:10:22.713Z,1.45
2023-01-08T23:12:54.490Z,1.30
2023-01-08T23:15:22.729Z,1.50
2023-01-08T23:17:52.530Z,1.48
2023-01-08T23:20:24.887Z,1.30
2023-01-08T23:22:55.725Z,1.27
2023-01-08T23:25:24.891Z,1.10
2023-01-08T23:27:57.634Z,1.20
2023-01-08T23:30:38.019Z,1.08
2023-01-08T23:33:05.300Z,1.10
2023-01-08T23:35:53.461Z,2.83
2023-01-08T23:38:25.566Z,0.85
2023-01-08T23:40:52.924Z,0.80
2023-01-08T23:43:20.148Z,0.63
2023-01-08T23:45:47.453Z,0.60
2023-01-08T23:48:14.736Z,0.80
2023-01-08T23:50:42.106Z,0.50
2023-01-08T23:53:09.437Z,0.70
2023-01-08T23:55:36.701Z,0.40
2023-01-08T23:58:03.948Z,0.60
