createdAt,value
2019-04-03T00:00:24.048Z,12.67
2019-04-03T00:02:28.450Z,11.30
2019-04-03T00:04:34.141Z,11.57
2019-04-03T00:06:38.564Z,11.70
2019-04-03T00:08:43.579Z,11.77
2019-04-03T00:10:48.919Z,11.47
2019-04-03T00:12:53.316Z,11.67
2019-04-03T00:14:57.609Z,12.03
2019-04-03T00:17:02.747Z,11.83
2019-04-03T00:19:09.144Z,12.07
2019-04-03T00:21:17.702Z,11.00
2019-04-03T00:23:27.205Z,11.30
2019-04-03T00:25:31.887Z,10.13
2019-04-03T00:27:36.157Z,11.37
2019-04-03T00:29:40.583Z,12.90
2019-04-03T00:31:45.080Z,10.67
2019-04-03T00:33:49.615Z,12.83
2019-04-03T00:35:53.995Z,10.73
2019-04-03T00:37:58.565Z,10.67
2019-04-03T00:40:02.999Z,10.33
2019-04-03T00:42:09.795Z,11.73
2019-04-03T00:44:14.746Z,9.80
2019-04-03T00:46:20.089Z,11.73
2019-04-03T00:48:26.112Z,11.47
2019-04-03T00:50:30.368Z,11.27
2019-04-03T00:52:34.642Z,10.33
2019-04-03T00:54:38.770Z,11.33
2019-04-03T00:56:42.989Z,10.00
2019-04-03T00:58:47.168Z,10.90
2019-04-03T01:00:51.401Z,10.53
2019-04-03T01:02:58.121Z,10.67
2019-04-03T01:05:02.256Z,10.43
2019-04-03T01:07:08.283Z,10.60
2019-04-03T01:09:15.534Z,10.97
2019-04-03T01:11:26.229Z,11.87
2019-04-03T01:13:31.338Z,10.23
2019-04-03T01:15:36.281Z,11.20
2019-04-03T01:17:40.543Z,10.57
2019-04-03T01:19:44.856Z,11.07
2019-04-03T01:21:49.108Z,10.77
2019-04-03T01:23:53.463Z,11.53
2019-04-03T01:25:58.096Z,10.90
2019-04-03T01:28:03.705Z,10.23
2019-04-03T01:30:08.449Z,10.90
2019-04-03T01:32:16.004Z,11.97
2019-04-03T01:34:24.782Z,10.60
2019-04-03T01:36:29.453Z,11.90
2019-04-03T01:38:33.769Z,10.83
2019-04-03T01:40:38.140Z,10.90
2019-04-03T01:42:42.232Z,10.67
2019-04-03T01:44:46.655Z,11.07
2019-04-03T01:46:50.936Z,13.20
2019-04-03T01:48:55.234Z,11.00
2019-04-03T01:51:00.295Z,11.40
2019-04-03T01:53:05.605Z,11.53
2019-04-03T01:55:12.992Z,12.90
2019-04-03T01:57:18.562Z,11.80
2019-04-03T01:59:25.432Z,12.07
2019-04-03T02:01:29.922Z,10.70
2019-04-03T02:03:36.106Z,11.80
2019-04-03T02:05:43.791Z,12.33
2019-04-03T02:07:50.780Z,11.70
2019-04-03T02:09:57.224Z,13.10
2019-04-03T02:12:02.456Z,12.10
2019-04-03T02:14:07.792Z,12.30
2019-04-03T02:16:13.299Z,12.10
2019-04-03T02:18:19.225Z,12.47
2019-04-03T02:20:24.642Z,11.80
2019-04-03T02:22:30.296Z,11.90
2019-04-03T02:24:34.519Z,12.17
2019-04-03T02:26:38.852Z,15.67
2019-04-03T02:28:42.999Z,12.90
2019-04-03T02:30:47.407Z,12.47
2019-04-03T02:32:55.199Z,12.20
2019-04-03T02:34:57.651Z,12.40
2019-04-03T02:37:01.883Z,13.13
2019-04-03T02:39:08.780Z,12.00
2019-04-03T02:41:19.991Z,13.57
2019-04-03T02:43:25.563Z,13.47
2019-04-03T02:45:29.792Z,12.83
2019-04-03T02:47:34.747Z,11.50
2019-04-03T02:49:41.493Z,12.33
2019-04-03T02:51:45.265Z,12.93
2019-04-03T02:53:49.910Z,12.80
2019-04-03T02:55:54.395Z,12.53
2019-04-03T02:57:58.701Z,11.90
2019-04-03T03:00:02.841Z,13.33
2019-04-03T03:02:11.406Z,13.23
2019-04-03T03:04:15.576Z,12.97
2019-04-03T03:06:24.366Z,11.10
2019-04-03T03:08:28.952Z,12.23
2019-04-03T03:10:33.156Z,11.83
2019-04-03T03:12:38.126Z,13.50
2019-04-03T03:14:42.662Z,13.17
2019-04-03T03:16:49.187Z,14.23
2019-04-03T03:18:53.160Z,12.40
2019-04-03T03:20:57.492Z,12.03
2019-04-03T03:23:02.142Z,12.67
2019-04-03T03:25:09.860Z,11.50
2019-04-03T03:27:19.266Z,11.70
2019-04-03T03:29:26.331Z,11.13
2019-04-03T03:31:59.126Z,11.20
2019-04-03T03:33:39.328Z,12.70
2019-04-03T03:35:46.795Z,11.13
2019-04-03T03:37:47.584Z,12.83
2019-04-03T03:39:51.804Z,11.20
2019-04-03T03:41:58.557Z,11.47
2019-04-03T03:44:03.003Z,11.30
2019-04-03T03:46:10.573Z,11.27
2019-04-03T03:48:19.195Z,12.10
2019-04-03T03:50:26.080Z,12.73
2019-04-03T03:52:31.192Z,11.50
2019-04-03T03:54:35.433Z,10.60
2019-04-03T03:56:39.569Z,11.07
2019-04-03T03:58:45.663Z,11.77
2019-04-03T04:00:52.131Z,10.70
2019-04-03T04:02:56.981Z,12.50
2019-04-03T04:05:01.762Z,11.70
2019-04-03T04:07:08.007Z,11.30
2019-04-03T04:09:17.438Z,10.97
2019-04-03T04:11:46.499Z,9.67
2019-04-03T04:13:49.813Z,10.70
2019-04-03T04:15:55.178Z,9.60
2019-04-03T04:17:59.597Z,9.37
2019-04-03T04:20:05.748Z,10.07
2019-04-03T04:22:16.617Z,11.00
2019-04-03T04:24:21.347Z,10.00
2019-04-03T04:26:29.839Z,9.53
2019-04-03T04:28:35.412Z,9.53
2019-04-03T04:30:40.806Z,9.37
2019-04-03T04:32:46.336Z,9.40
2019-04-03T04:34:51.415Z,10.93
2019-04-03T04:36:56.120Z,9.47
2019-04-03T04:39:00.415Z,9.00
2019-04-03T04:41:06.550Z,9.37
2019-04-03T04:43:12.216Z,9.20
2019-04-03T04:45:17.347Z,9.17
2019-04-03T04:47:30.768Z,9.83
2019-04-03T04:49:35.569Z,11.63
2019-04-03T04:51:40.143Z,10.13
2019-04-03T04:53:44.722Z,9.70
2019-04-03T04:55:48.938Z,9.87
2019-04-03T04:57:54.320Z,9.70
2019-04-03T04:59:58.593Z,13.33
2019-04-03T05:02:03.033Z,10.73
2019-04-03T05:04:14.745Z,9.23
2019-04-03T05:06:28.653Z,8.70
2019-04-03T05:08:35.963Z,10.13
2019-04-03T05:10:41.299Z,9.83
2019-04-03T05:12:46.011Z,12.40
2019-04-03T05:14:50.381Z,9.97
2019-04-03T05:16:55.927Z,11.43
2019-04-03T05:19:09.673Z,9.83
2019-04-03T05:21:10.009Z,10.43
2019-04-03T05:23:16.514Z,13.20
2019-04-03T05:25:24.138Z,9.80
2019-04-03T05:27:28.324Z,10.00
2019-04-03T05:29:34.213Z,10.10
2019-04-03T05:31:39.026Z,10.13
2019-04-03T05:33:43.948Z,13.27
2019-04-03T05:35:48.318Z,15.27
2019-04-03T05:37:52.479Z,13.63
2019-04-03T05:39:56.910Z,9.50
2019-04-03T05:42:01.104Z,9.20
2019-04-03T05:44:07.782Z,10.17
2019-04-03T05:46:18.926Z,9.60
2019-04-03T05:48:23.231Z,9.80
2019-04-03T05:50:27.369Z,295.30
2019-04-03T05:52:32.994Z,109.63
2019-04-03T05:54:39.369Z,103.03
2019-04-03T05:56:43.436Z,35.37
2019-04-03T05:58:55.445Z,27.70
2019-04-03T06:01:03.426Z,19.10
2019-04-03T06:02:59.470Z,39.63
2019-04-03T06:05:06.470Z,23.43
2019-04-03T06:07:13.921Z,24.40
2019-04-03T06:09:23.363Z,20.37
2019-04-03T06:11:28.212Z,11.27
2019-04-03T06:13:32.837Z,15.90
2019-04-03T06:15:37.155Z,14.03
2019-04-03T06:17:41.898Z,15.90
2019-04-03T06:19:46.251Z,19.23
2019-04-03T06:21:51.300Z,299.53
2019-04-03T06:23:55.498Z,279.77
2019-04-03T06:26:02.167Z,251.20
2019-04-03T06:28:08.107Z,593.23
2019-04-03T06:30:14.242Z,269.63
2019-04-03T06:32:29.023Z,795.27
2019-04-03T06:34:32.889Z,221.27
2019-04-03T06:36:37.219Z,599.47
2019-04-03T06:38:41.471Z,455.30
2019-04-03T06:40:47.783Z,730.63
2019-04-03T06:42:52.092Z,845.90
2019-04-03T06:44:56.920Z,842.73
2019-04-03T06:47:01.700Z,477.17
2019-04-03T06:49:10.068Z,565.97
2019-04-03T06:51:17.864Z,316.83
2019-04-03T06:53:30.556Z,873.70
2019-04-03T06:55:35.500Z,930.80
2019-04-03T06:57:41.153Z,1384.17
2019-04-03T06:59:47.895Z,597.17
2019-04-03T07:01:52.913Z,378.97
2019-04-03T07:03:57.862Z,959.13
2019-04-03T07:06:02.288Z,645.77
2019-04-03T07:08:08.338Z,700.30
2019-04-03T07:10:25.042Z,1121.73
2019-04-03T07:12:28.499Z,638.30
2019-04-03T07:14:32.841Z,950.30
2019-04-03T07:16:39.457Z,570.93
2019-04-03T07:18:44.183Z,370.10
2019-04-03T07:20:50.997Z,909.17
2019-04-03T07:22:55.283Z,542.73
2019-04-03T07:25:02.759Z,393.83
2019-04-03T07:27:07.692Z,731.80
2019-04-03T07:29:16.727Z,572.20
2019-04-03T07:31:25.239Z,448.63
2019-04-03T07:33:29.548Z,363.93
2019-04-03T07:35:35.011Z,252.37
2019-04-03T07:37:39.462Z,136.33
2019-04-03T07:39:43.937Z,80.33
2019-04-03T07:41:48.527Z,48.27
2019-04-03T07:43:52.680Z,34.83
2019-04-03T07:45:59.402Z,23.10
2019-04-03T07:48:06.095Z,22.97
2019-04-03T07:50:11.752Z,20.37
2019-04-03T07:52:25.882Z,19.70
2019-04-03T07:54:30.173Z,16.70
2019-04-03T07:56:34.857Z,17.33
2019-04-03T07:58:39.242Z,19.23
2019-04-03T08:00:43.383Z,15.90
2019-04-03T08:02:50.247Z,49.73
2019-04-03T08:04:57.989Z,245.27
2019-04-03T08:07:00.684Z,43.40
2019-04-03T08:09:12.419Z,109.27
2019-04-03T08:11:24.612Z,65.23
2019-04-03T08:13:29.991Z,75.37
2019-04-03T08:15:37.803Z,40.43
2019-04-03T08:17:45.617Z,709.10
2019-04-03T08:19:53.729Z,415.40
2019-04-03T08:21:57.128Z,124.83
2019-04-03T08:24:03.441Z,389.20
2019-04-03T08:26:11.804Z,140.63
2019-04-03T08:28:20.104Z,152.60
2019-04-03T08:30:28.408Z,39.60
2019-04-03T08:32:32.861Z,486.73
2019-04-03T08:34:37.550Z,90.83
2019-04-03T08:36:41.820Z,404.67
2019-04-03T08:38:46.422Z,578.57
2019-04-03T08:40:52.455Z,364.97
2019-04-03T08:42:59.288Z,280.20
2019-04-03T08:45:06.617Z,782.90
2019-04-03T08:47:14.333Z,355.73
2019-04-03T08:49:26.292Z,1199.00
2019-04-03T08:51:33.303Z,604.33
2019-04-03T08:53:39.614Z,348.20
2019-04-03T08:55:45.970Z,205.43
2019-04-03T08:57:52.241Z,152.70
2019-04-03T08:59:55.704Z,62.60
2019-04-03T09:02:00.384Z,338.30
2019-04-03T09:04:05.228Z,405.43
2019-04-03T09:06:13.559Z,430.97
2019-04-03T09:08:19.323Z,465.83
2019-04-03T09:10:26.553Z,573.07
2019-04-03T09:12:31.443Z,340.93
2019-04-03T09:14:35.583Z,610.13
2019-04-03T09:16:40.098Z,561.57
2019-04-03T09:18:44.465Z,273.70
2019-04-03T09:20:49.035Z,94.87
2019-04-03T09:22:54.398Z,149.23
2019-04-03T09:25:00.605Z,301.53
2019-04-03T09:27:09.392Z,83.50
2019-04-03T09:29:15.756Z,57.43
2019-04-03T09:31:26.919Z,35.53
2019-04-03T09:33:31.367Z,30.10
2019-04-03T09:35:36.106Z,24.07
2019-04-03T09:37:41.574Z,23.93
2019-04-03T09:39:46.532Z,712.00
2019-04-03T09:41:51.102Z,104.60
2019-04-03T09:43:55.570Z,34.20
2019-04-03T09:46:00.883Z,26.30
2019-04-03T09:48:06.246Z,665.93
2019-04-03T09:50:15.557Z,206.87
2019-04-03T09:52:24.084Z,70.20
2019-04-03T09:54:28.725Z,109.43
2019-04-03T09:56:33.290Z,222.27
2019-04-03T09:58:37.454Z,42.00
2019-04-03T10:00:42.816Z,520.93
2019-04-03T10:02:48.888Z,194.53
2019-04-03T10:04:53.301Z,224.43
2019-04-03T10:06:57.515Z,402.17
2019-04-03T10:09:01.668Z,164.50
2019-04-03T10:11:08.266Z,62.30
2019-04-03T10:13:14.765Z,66.43
2019-04-03T10:15:20.477Z,187.43
2019-04-03T10:17:27.318Z,209.03
2019-04-03T10:19:31.526Z,477.87
2019-04-03T10:21:36.451Z,228.40
2019-04-03T10:23:40.915Z,581.50
2019-04-03T10:25:45.126Z,239.13
2019-04-03T10:27:49.432Z,476.17
2019-04-03T10:29:55.798Z,124.20
2019-04-03T10:31:59.518Z,305.87
2019-04-03T10:34:04.673Z,346.87
2019-04-03T10:36:12.182Z,307.57
2019-04-03T10:38:24.183Z,804.03
2019-04-03T10:40:28.762Z,161.63
2019-04-03T10:42:33.236Z,371.97
2019-04-03T10:44:37.752Z,186.83
2019-04-03T10:46:42.220Z,603.07
2019-04-03T10:48:46.501Z,328.20
2019-04-03T10:50:50.995Z,161.10
2019-04-03T10:52:55.392Z,230.63
2019-04-03T10:54:59.973Z,90.60
2019-04-03T10:57:04.182Z,53.03
2019-04-03T10:59:13.584Z,46.43
2019-04-03T11:01:25.541Z,29.20
2019-04-03T11:03:29.831Z,109.27
2019-04-03T11:05:34.133Z,25.80
2019-04-03T11:07:38.409Z,1121.60
2019-04-03T11:09:42.924Z,556.77
2019-04-03T11:11:47.516Z,282.80
2019-04-03T11:13:51.933Z,402.07
2019-04-03T11:15:56.361Z,408.20
2019-04-03T11:18:04.153Z,251.00
2019-04-03T11:20:12.899Z,131.73
2019-04-03T11:22:19.059Z,279.53
2019-04-03T11:24:27.812Z,51.50
2019-04-03T11:26:32.076Z,44.87
2019-04-03T11:30:42.497Z,15.73
2019-04-03T11:30:54.715Z,16.57
2019-04-03T11:32:47.243Z,17.50
2019-04-03T11:34:53.956Z,284.37
2019-04-03T11:37:00.455Z,428.70
2019-04-03T11:39:12.315Z,129.77
2019-04-03T11:41:18.300Z,32.60
2019-04-03T11:43:23.392Z,20.63
2019-04-03T11:45:28.275Z,22.90
2019-04-03T11:47:32.551Z,13.30
2019-04-03T11:49:36.862Z,12.50
2019-04-03T11:51:41.096Z,11.63
2019-04-03T11:53:45.975Z,16.10
2019-04-03T11:55:50.444Z,11.17
2019-04-03T11:57:55.054Z,12.30
2019-04-03T11:59:59.406Z,13.80
2019-04-03T12:02:04.258Z,11.57
2019-04-03T12:04:12.755Z,10.93
2019-04-03T12:06:20.268Z,12.10
2019-04-03T12:08:28.524Z,468.87
2019-04-03T12:10:35.118Z,765.33
2019-04-03T12:12:40.151Z,945.23
2019-04-03T12:14:45.095Z,719.43
2019-04-03T12:16:49.881Z,531.77
2019-04-03T12:18:54.269Z,527.80
2019-04-03T12:20:58.710Z,791.70
2019-04-03T12:23:03.898Z,723.10
2019-04-03T12:25:11.874Z,562.10
2019-04-03T12:27:17.684Z,711.23
2019-04-03T12:29:25.946Z,812.53
2019-04-03T12:31:30.119Z,711.67
2019-04-03T12:33:34.692Z,617.47
2019-04-03T12:35:42.271Z,897.97
2019-04-03T12:37:49.451Z,574.63
2019-04-03T12:39:53.009Z,500.83
2019-04-03T12:41:57.412Z,904.20
2019-04-03T12:44:03.542Z,685.90
2019-04-03T12:46:10.615Z,794.47
2019-04-03T12:48:22.132Z,763.60
2019-04-03T12:50:29.193Z,800.37
2019-04-03T12:52:34.299Z,497.97
2019-04-03T12:54:38.764Z,585.17
2019-04-03T12:56:43.572Z,427.17
2019-04-03T12:58:47.832Z,272.30
2019-04-03T13:00:52.227Z,183.03
2019-04-03T13:02:56.664Z,93.67
2019-04-03T13:05:01.481Z,54.00
2019-04-03T13:07:13.413Z,466.13
2019-04-03T13:09:20.708Z,640.67
2019-04-03T13:11:27.307Z,237.00
2019-04-03T13:13:31.602Z,196.83
2019-04-03T13:15:37.099Z,60.47
2019-04-03T13:17:43.811Z,35.13
2019-04-03T13:19:49.660Z,27.07
2019-04-03T13:21:54.850Z,19.27
2019-04-03T13:24:00.045Z,19.10
2019-04-03T13:26:05.796Z,18.87
2019-04-03T13:28:13.056Z,215.10
2019-04-03T13:30:22.367Z,104.93
2019-04-03T13:32:28.064Z,349.03
2019-04-03T13:34:32.625Z,55.33
2019-04-03T13:36:36.944Z,21.13
2019-04-03T13:38:42.399Z,411.83
2019-04-03T13:40:46.625Z,313.03
2019-04-03T13:42:50.941Z,204.63
2019-04-03T13:44:58.183Z,273.80
2019-04-03T13:47:02.019Z,179.23
2019-04-03T13:49:08.266Z,78.27
2019-04-03T13:51:14.482Z,41.60
2019-04-03T13:53:25.061Z,20.70
2019-04-03T13:55:33.800Z,302.23
2019-04-03T13:57:35.451Z,37.67
2019-04-03T13:59:39.642Z,18.23
2019-04-03T14:01:44.143Z,16.70
2019-04-03T14:03:50.550Z,14.73
2019-04-03T14:05:54.717Z,16.23
2019-04-03T14:07:59.150Z,15.37
2019-04-03T14:10:04.495Z,19.37
2019-04-03T14:12:11.649Z,18.00
2019-04-03T14:14:18.329Z,15.40
2019-04-03T14:16:28.932Z,16.57
2019-04-03T14:18:33.442Z,15.70
2019-04-03T14:20:37.639Z,13.37
2019-04-03T14:22:42.051Z,13.60
2019-04-03T14:24:51.155Z,13.70
2019-04-03T14:26:53.440Z,14.00
2019-04-03T14:28:59.005Z,15.10
2019-04-03T14:31:16.676Z,14.70
2019-04-03T14:33:26.306Z,14.23
2019-04-03T14:35:47.468Z,14.50
2019-04-03T14:37:39.800Z,13.63
2019-04-03T14:39:46.445Z,170.07
2019-04-03T14:41:53.300Z,39.07
2019-04-03T14:43:58.716Z,14.93
2019-04-03T14:46:09.694Z,16.47
2019-04-03T14:48:17.303Z,14.73
2019-04-03T14:50:23.561Z,18.60
2019-04-03T14:52:27.788Z,15.87
2019-04-03T14:54:32.531Z,16.07
2019-04-03T14:56:37.988Z,17.37
2019-04-03T14:58:42.567Z,14.40
2019-04-03T15:00:48.531Z,15.17
2019-04-03T15:02:54.706Z,16.83
2019-04-03T15:04:58.664Z,14.60
2019-04-03T15:07:08.549Z,14.87
2019-04-03T15:09:13.420Z,14.63
2019-04-03T15:11:20.813Z,14.83
2019-04-03T15:13:28.003Z,16.50
2019-04-03T15:15:32.264Z,14.83
2019-04-03T15:17:37.868Z,14.33
2019-04-03T15:19:43.140Z,13.77
2019-04-03T15:21:48.860Z,17.13
2019-04-03T15:23:53.700Z,15.13
2019-04-03T15:25:57.896Z,13.63
2019-04-03T15:28:02.141Z,13.50
2019-04-03T15:30:10.518Z,13.60
2019-04-03T15:32:16.121Z,13.80
2019-04-03T15:34:31.013Z,15.23
2019-04-03T15:36:36.488Z,14.67
2019-04-03T15:38:44.049Z,14.17
2019-04-03T15:40:47.029Z,14.70
2019-04-03T15:42:53.728Z,14.90
2019-04-03T15:44:57.804Z,15.10
2019-04-03T15:47:03.277Z,13.30
2019-04-03T15:49:09.786Z,13.63
2019-04-03T15:51:21.978Z,13.70
2019-04-03T15:53:29.393Z,13.47
2019-04-03T15:55:34.867Z,13.07
2019-04-03T15:57:40.705Z,12.07
2019-04-03T15:59:45.699Z,13.07
2019-04-03T16:01:49.935Z,11.97
2019-04-03T16:03:54.528Z,12.53
2019-04-03T16:05:58.817Z,14.07
2019-04-03T16:08:03.166Z,13.80
2019-04-03T16:10:10.991Z,12.50
2019-04-03T16:12:20.343Z,14.57
2019-04-03T16:14:28.519Z,15.50
2019-04-03T16:16:33.739Z,14.27
2019-04-03T16:18:38.663Z,11.97
2019-04-03T16:20:43.624Z,12.47
2019-04-03T16:22:48.230Z,13.13
2019-04-03T16:24:53.902Z,12.23
2019-04-03T16:26:58.387Z,14.07
2019-04-03T16:29:06.527Z,12.37
2019-04-03T16:31:12.803Z,13.80
2019-04-03T16:33:24.934Z,16.70
2019-04-03T16:35:30.003Z,15.67
2019-04-03T16:37:34.254Z,15.87
2019-04-03T16:39:39.152Z,18.00
2019-04-03T16:41:45.192Z,16.70
2019-04-03T16:43:49.992Z,15.60
2019-04-03T16:45:54.829Z,17.13
2019-04-03T16:47:58.984Z,17.27
2019-04-03T16:50:04.152Z,18.70
2019-04-03T16:52:10.536Z,18.03
2019-04-03T16:54:16.673Z,17.93
2019-04-03T16:56:23.140Z,18.03
2019-04-03T16:58:27.914Z,17.27
2019-04-03T17:00:32.586Z,18.20
2019-04-03T17:02:37.539Z,17.40
2019-04-03T17:04:43.542Z,17.77
2019-04-03T17:06:49.081Z,18.53
2019-04-03T17:08:53.687Z,17.90
2019-04-03T17:10:58.001Z,18.30
2019-04-03T17:13:02.662Z,19.30
2019-04-03T17:15:09.617Z,19.30
2019-04-03T17:17:20.855Z,18.20
2019-04-03T17:19:25.912Z,19.07
2019-04-03T17:21:36.943Z,21.00
2019-04-03T17:23:36.223Z,20.40
2019-04-03T17:25:47.731Z,18.00
2019-04-03T17:27:55.171Z,23.50
2019-04-03T17:29:52.745Z,20.67
2019-04-03T17:31:58.199Z,22.23
2019-04-03T17:34:06.030Z,20.70
2019-04-03T17:36:12.289Z,19.83
2019-04-03T17:38:17.790Z,21.00
2019-04-03T17:40:22.665Z,18.47
2019-04-03T17:42:26.970Z,19.97
2019-04-03T17:44:31.204Z,20.20
2019-04-03T17:46:35.432Z,22.27
2019-04-03T17:48:39.939Z,24.00
2019-04-03T17:50:44.304Z,20.80
2019-04-03T17:52:48.830Z,23.40
2019-04-03T17:54:53.367Z,28.20
2019-04-03T17:56:57.756Z,22.67
2019-04-03T17:59:02.220Z,21.17
2019-04-03T18:01:07.860Z,21.87
2019-04-03T18:03:15.413Z,23.50
2019-04-03T18:05:28.639Z,22.13
2019-04-03T18:07:32.884Z,25.10
2019-04-03T18:09:41.797Z,22.50
2019-04-03T18:11:47.387Z,23.40
2019-04-03T18:13:52.991Z,22.30
2019-04-03T18:15:58.851Z,23.23
2019-04-03T18:18:04.054Z,25.33
2019-04-03T18:20:12.624Z,27.23
2019-04-03T18:22:20.104Z,27.07
2019-04-03T18:24:24.269Z,23.33
2019-04-03T18:26:30.615Z,25.33
2019-04-03T18:28:35.733Z,25.17
2019-04-03T18:30:42.545Z,27.23
2019-04-03T18:32:46.803Z,27.67
2019-04-03T18:34:54.878Z,27.90
2019-04-03T18:36:58.112Z,28.17
2019-04-03T18:39:02.626Z,26.60
2019-04-03T18:41:08.225Z,28.00
2019-04-03T18:43:15.417Z,27.20
2019-04-03T18:45:26.752Z,27.57
2019-04-03T18:47:40.521Z,30.57
2019-04-03T18:49:37.051Z,28.30
2019-04-03T18:51:41.444Z,31.80
2019-04-03T18:53:45.941Z,29.53
2019-04-03T18:55:50.461Z,31.43
2019-04-03T18:57:54.639Z,26.60
2019-04-03T19:00:00.440Z,31.30
2019-04-03T19:02:06.511Z,31.77
2019-04-03T19:04:14.369Z,29.40
2019-04-03T19:06:25.256Z,28.97
2019-04-03T19:08:29.432Z,29.77
2019-04-03T19:10:33.619Z,29.20
2019-04-03T19:12:37.814Z,31.40
2019-04-03T19:14:42.332Z,31.10
2019-04-03T19:16:51.620Z,32.30
2019-04-03T19:18:53.640Z,33.60
2019-04-03T19:20:57.848Z,31.70
2019-04-03T19:23:06.806Z,32.50
2019-04-03T19:25:11.719Z,32.17
2019-04-03T19:27:22.780Z,36.10
2019-04-03T19:29:27.428Z,30.20
2019-04-03T19:31:31.907Z,32.30
2019-04-03T19:33:36.076Z,34.93
2019-04-03T19:35:40.325Z,31.37
2019-04-03T19:37:45.581Z,38.80
2019-04-03T19:39:49.775Z,35.33
2019-04-03T19:41:53.985Z,31.47
2019-04-03T19:44:00.596Z,36.50
2019-04-03T19:46:04.863Z,33.23
2019-04-03T19:48:11.559Z,38.43
2019-04-03T19:50:20.405Z,39.70
2019-04-03T19:52:27.546Z,38.40
2019-04-03T19:54:32.170Z,35.80
2019-04-03T19:56:36.625Z,38.13
2019-04-03T19:58:41.057Z,35.77
2019-04-03T20:00:45.965Z,39.33
2019-04-03T20:02:51.902Z,40.43
2019-04-03T20:04:56.327Z,34.10
2019-04-03T20:07:00.916Z,37.17
2019-04-03T20:09:10.419Z,36.10
2019-04-03T20:11:19.424Z,40.97
2019-04-03T20:13:28.341Z,36.83
2019-04-03T20:15:33.200Z,35.53
2019-04-03T20:17:37.633Z,35.43
2019-04-03T20:19:42.494Z,31.10
2019-04-03T20:21:46.929Z,44.40
2019-04-03T20:23:51.114Z,29.07
2019-04-03T20:25:58.638Z,27.60
2019-04-03T20:28:04.186Z,26.20
2019-04-03T20:30:14.842Z,22.10
2019-04-03T20:32:25.487Z,17.67
2019-04-03T20:34:32.701Z,18.93
2019-04-03T20:36:37.977Z,16.70
2019-04-03T20:38:42.958Z,15.07
2019-04-03T20:40:47.431Z,16.90
2019-04-03T20:42:51.693Z,14.90
2019-04-03T20:44:56.168Z,14.27
2019-04-03T20:47:00.396Z,14.50
2019-04-03T20:49:05.243Z,12.53
2019-04-03T20:51:13.708Z,11.90
2019-04-03T20:53:22.752Z,9.87
2019-04-03T20:55:27.876Z,10.73
2019-04-03T20:57:33.374Z,9.63
2019-04-03T20:59:38.569Z,7.20
2019-04-03T21:01:42.949Z,5.80
2019-04-03T21:03:47.602Z,5.80
2019-04-03T21:05:51.808Z,5.30
2019-04-03T21:07:56.497Z,5.20
2019-04-03T21:10:01.541Z,5.43
2019-04-03T21:12:07.137Z,4.17
2019-04-03T21:14:14.600Z,3.80
2019-04-03T21:16:32.720Z,5.13
2019-04-03T21:18:28.939Z,4.30
2019-04-03T21:20:35.494Z,3.47
2019-04-03T21:22:39.787Z,4.50
2019-04-03T21:24:44.130Z,3.50
2019-04-03T21:26:48.375Z,3.50
2019-04-03T21:28:52.983Z,3.27
2019-04-03T21:30:57.630Z,3.50
2019-04-03T21:33:01.814Z,2.60
2019-04-03T21:35:08.479Z,4.20
2019-04-03T21:37:15.259Z,3.23
2019-04-03T21:39:22.851Z,3.70
2019-04-03T21:41:27.153Z,3.10
2019-04-03T21:43:33.736Z,40.63
2019-04-03T21:45:38.765Z,67.40
2019-04-03T21:47:46.635Z,177.40
2019-04-03T21:49:51.174Z,458.70
2019-04-03T21:51:55.522Z,782.00
2019-04-03T21:54:00.728Z,688.70
2019-04-03T21:56:05.519Z,573.00
2019-04-03T21:58:10.909Z,548.67
2019-04-03T22:00:19.468Z,408.23
2019-04-03T22:02:27.399Z,286.63
2019-04-03T22:04:32.212Z,186.37
2019-04-03T22:06:38.030Z,307.60
2019-04-03T22:08:42.850Z,152.87
2019-04-03T22:10:50.257Z,410.73
2019-04-03T22:12:53.312Z,360.67
2019-04-03T22:14:57.495Z,251.87
2019-04-03T22:17:02.192Z,399.20
2019-04-03T22:19:07.609Z,280.07
2019-04-03T22:21:15.008Z,88.03
2019-04-03T22:23:22.271Z,31.30
2019-04-03T22:25:29.560Z,111.40
2019-04-03T22:27:34.087Z,75.87
2019-04-03T22:29:39.907Z,45.13
2019-04-03T22:31:44.123Z,10.63
2019-04-03T22:33:48.281Z,5.00
2019-04-03T22:35:53.210Z,3.23
2019-04-03T22:37:58.017Z,3.23
2019-04-03T22:40:02.559Z,4.50
2019-04-03T22:42:09.304Z,16.10
2019-04-03T22:44:17.219Z,260.67
2019-04-03T22:46:27.489Z,82.20
2019-04-03T22:48:31.820Z,26.50
2019-04-03T22:50:36.063Z,196.40
2019-04-03T22:52:40.507Z,39.83
2019-04-03T22:54:44.766Z,27.77
2019-04-03T22:56:49.256Z,5.23
2019-04-03T22:58:53.506Z,10.03
2019-04-03T23:00:59.294Z,5.00
2019-04-03T23:03:04.341Z,9.57
2019-04-03T23:05:16.769Z,5.87
2019-04-03T23:07:24.749Z,44.40
2019-04-03T23:09:30.233Z,100.57
2019-04-03T23:11:34.899Z,415.73
2019-04-03T23:13:39.652Z,162.57
2019-04-03T23:15:44.057Z,157.67
2019-04-03T23:17:49.393Z,81.33
2019-04-03T23:19:53.912Z,69.83
2019-04-03T23:21:58.167Z,18.77
2019-04-03T23:24:02.905Z,338.43
2019-04-03T23:26:08.112Z,34.87
2019-04-03T23:28:19.060Z,52.37
2019-04-03T23:30:27.280Z,190.20
2019-04-03T23:32:31.555Z,206.30
2019-04-03T23:34:36.278Z,456.90
2019-04-03T23:36:40.834Z,314.83
2019-04-03T23:38:45.531Z,476.30
2019-04-03T23:40:49.951Z,228.97
2019-04-03T23:42:54.443Z,135.50
2019-04-03T23:44:58.654Z,46.77
2019-04-03T23:47:03.626Z,9.63
2019-04-03T23:49:12.062Z,9.27
2019-04-03T23:51:23.479Z,9.33
2019-04-03T23:53:26.530Z,4.93
2019-04-03T23:55:30.845Z,6.93
2019-04-03T23:57:35.147Z,4.47
2019-04-03T23:59:39.420Z,3.33
