createdAt,value
2018-07-06T00:00:37.210Z,10.83
2018-07-06T00:03:21.265Z,12.63
2018-07-06T00:05:56.178Z,6.93
2018-07-06T00:08:37.757Z,10.80
2018-07-06T00:11:19.203Z,9.50
2018-07-06T00:14:01.727Z,13.53
2018-07-06T00:16:42.875Z,15.70
2018-07-06T00:19:30.622Z,16.50
2018-07-06T00:22:14.797Z,11.43
2018-07-06T00:25:04.627Z,7.20
2018-07-06T00:27:48.173Z,12.87
2018-07-06T00:30:30.346Z,18.23
2018-07-06T00:33:15.496Z,7.07
2018-07-06T00:35:57.974Z,7.23
2018-07-06T00:38:41.418Z,10.73
2018-07-06T00:41:23.002Z,12.70
2018-07-06T00:44:05.119Z,18.50
2018-07-06T00:46:46.922Z,7.73
2018-07-06T00:49:28.640Z,9.80
2018-07-06T00:55:24.425Z,7.43
2018-07-06T00:58:10.043Z,7.20
2018-07-06T01:00:50.492Z,8.57
2018-07-06T01:03:31.661Z,8.23
2018-07-06T01:06:12.428Z,12.00
2018-07-06T01:08:47.754Z,21.00
2018-07-06T01:11:43.929Z,8.20
2018-07-06T01:14:25.329Z,10.63
2018-07-06T01:17:11.615Z,15.80
2018-07-06T01:19:58.036Z,9.77
2018-07-06T01:22:45.368Z,12.37
2018-07-06T01:25:30.590Z,8.80
2018-07-06T01:28:12.000Z,11.20
2018-07-06T01:30:52.338Z,19.53
2018-07-06T01:33:33.493Z,9.13
2018-07-06T01:36:13.979Z,11.77
2018-07-06T01:38:55.597Z,12.30
2018-07-06T01:41:36.406Z,17.03
2018-07-06T01:44:17.017Z,14.90
2018-07-06T01:46:57.256Z,11.90
2018-07-06T01:49:35.914Z,16.70
2018-07-06T01:52:22.615Z,13.00
2018-07-06T01:55:04.690Z,12.70
2018-07-06T01:57:45.340Z,11.43
2018-07-06T02:00:27.444Z,22.63
2018-07-06T02:03:07.654Z,11.73
2018-07-06T02:05:55.377Z,15.03
2018-07-06T02:08:38.165Z,10.10
2018-07-06T02:11:18.550Z,11.30
2018-07-06T02:13:58.597Z,12.90
2018-07-06T02:16:39.090Z,8.37
2018-07-06T02:19:19.598Z,20.70
2018-07-06T02:22:01.927Z,11.47
2018-07-06T02:24:46.662Z,13.70
2018-07-06T02:27:32.750Z,13.23
2018-07-06T02:30:13.652Z,21.03
2018-07-06T02:32:56.819Z,11.07
2018-07-06T02:35:38.381Z,15.87
2018-07-06T02:38:21.493Z,17.10
2018-07-06T02:41:04.708Z,11.13
2018-07-06T02:43:53.315Z,17.63
2018-07-06T02:46:43.779Z,16.03
2018-07-06T02:49:26.906Z,15.70
2018-07-06T02:52:17.837Z,11.90
2018-07-06T02:55:00.174Z,13.30
2018-07-06T02:57:43.410Z,14.87
2018-07-06T03:00:24.384Z,18.50
2018-07-06T03:03:05.613Z,13.50
2018-07-06T03:05:55.229Z,22.00
2018-07-06T03:08:41.038Z,13.17
2018-07-06T03:11:25.330Z,18.57
2018-07-06T03:14:12.990Z,12.93
2018-07-06T03:16:58.171Z,12.43
2018-07-06T03:19:35.496Z,12.27
2018-07-06T03:22:15.693Z,16.90
2018-07-06T03:25:00.199Z,16.20
2018-07-06T03:27:40.386Z,17.20
2018-07-06T03:30:27.730Z,17.37
2018-07-06T03:33:11.591Z,18.17
2018-07-06T03:35:49.519Z,14.80
2018-07-06T03:38:32.476Z,18.80
2018-07-06T03:41:08.368Z,15.47
2018-07-06T03:43:51.820Z,36.07
2018-07-06T03:46:38.340Z,17.80
2018-07-06T03:49:19.973Z,17.53
2018-07-06T03:52:00.383Z,16.80
2018-07-06T03:54:40.976Z,21.70
2018-07-06T03:57:23.081Z,17.00
2018-07-06T04:00:07.111Z,20.40
2018-07-06T04:02:56.538Z,21.07
2018-07-06T04:05:43.682Z,16.50
2018-07-06T04:08:24.881Z,16.63
2018-07-06T04:11:13.260Z,26.63
2018-07-06T04:13:53.646Z,26.60
2018-07-06T04:16:34.462Z,22.53
2018-07-06T04:19:15.308Z,18.57
2018-07-06T04:21:56.650Z,18.83
2018-07-06T04:24:32.974Z,14.30
2018-07-06T04:27:22.059Z,20.53
2018-07-06T04:30:02.312Z,24.50
2018-07-06T04:32:42.587Z,22.10
2018-07-06T04:35:32.980Z,21.47
2018-07-06T04:38:17.638Z,18.73
2018-07-06T04:41:02.608Z,23.07
2018-07-06T04:43:40.149Z,17.40
2018-07-06T04:46:20.648Z,17.90
2018-07-06T04:48:54.757Z,21.37
2018-07-06T04:51:36.018Z,17.10
2018-07-06T04:54:16.661Z,20.50
2018-07-06T04:56:57.213Z,19.83
2018-07-06T04:59:38.106Z,28.00
2018-07-06T05:02:21.312Z,22.20
2018-07-06T05:05:08.311Z,23.20
2018-07-06T05:07:48.983Z,25.07
2018-07-06T05:10:30.995Z,21.73
2018-07-06T05:13:14.783Z,23.40
2018-07-06T05:18:53.054Z,18.97
2018-07-06T05:21:35.247Z,31.37
2018-07-06T05:24:09.546Z,18.30
2018-07-06T05:26:55.091Z,29.57
2018-07-06T05:29:38.563Z,41.30
2018-07-06T05:32:19.247Z,24.17
2018-07-06T05:35:07.660Z,21.13
2018-07-06T05:37:50.522Z,25.97
2018-07-06T05:40:30.592Z,22.27
2018-07-06T05:43:11.267Z,20.70
2018-07-06T05:45:51.495Z,24.27
2018-07-06T05:48:31.859Z,21.30
2018-07-06T05:51:12.536Z,23.70
2018-07-06T05:53:52.943Z,34.73
2018-07-06T05:56:33.126Z,24.00
2018-07-06T05:59:13.281Z,27.40
2018-07-06T06:01:53.944Z,21.60
2018-07-06T06:04:34.085Z,17.30
2018-07-06T06:07:15.095Z,27.97
2018-07-06T06:09:44.041Z,33.33
2018-07-06T06:12:21.572Z,25.50
2018-07-06T06:14:52.672Z,34.40
2018-07-06T06:17:34.546Z,39.57
2018-07-06T06:20:04.421Z,99.97
2018-07-06T06:22:36.939Z,39.53
2018-07-06T06:25:06.143Z,25.17
2018-07-06T06:27:35.372Z,23.60
2018-07-06T06:30:04.680Z,31.10
2018-07-06T06:32:33.910Z,32.63
2018-07-06T06:35:18.278Z,36.23
2018-07-06T06:37:50.928Z,52.63
2018-07-06T06:40:27.062Z,41.63
2018-07-06T06:42:59.857Z,51.60
2018-07-06T06:45:29.535Z,51.97
2018-07-06T06:48:02.459Z,38.17
2018-07-06T06:50:38.409Z,43.37
2018-07-06T06:53:07.653Z,42.10
2018-07-06T06:55:47.219Z,41.90
2018-07-06T06:58:23.058Z,48.23
2018-07-06T07:00:57.541Z,48.23
2018-07-06T07:03:28.366Z,71.43
2018-07-06T07:06:05.369Z,62.27
2018-07-06T07:08:49.322Z,96.47
2018-07-06T07:11:19.358Z,109.27
2018-07-06T07:13:49.383Z,104.23
2018-07-06T07:16:19.243Z,104.63
2018-07-06T07:18:49.416Z,97.67
2018-07-06T07:21:19.079Z,85.87
2018-07-06T07:23:48.975Z,84.30
2018-07-06T07:26:18.914Z,81.87
2018-07-06T07:28:48.632Z,87.50
2018-07-06T07:31:18.338Z,101.17
2018-07-06T07:33:47.808Z,77.47
2018-07-06T07:36:17.687Z,105.50
2018-07-06T07:38:47.121Z,87.67
2018-07-06T07:41:17.149Z,95.07
2018-07-06T07:43:47.416Z,86.60
2018-07-06T07:46:22.771Z,82.87
2018-07-06T07:48:52.929Z,79.87
2018-07-06T07:52:01.172Z,93.57
2018-07-06T07:54:31.406Z,94.87
2018-07-06T07:57:16.877Z,82.53
2018-07-06T08:00:00.513Z,92.87
2018-07-06T08:05:56.258Z,91.20
2018-07-06T08:08:29.797Z,84.23
2018-07-06T08:11:00.891Z,84.20
2018-07-06T08:13:30.697Z,99.37
2018-07-06T08:16:00.535Z,89.13
2018-07-06T08:18:30.605Z,84.97
2018-07-06T08:21:00.716Z,89.17
2018-07-06T08:23:30.104Z,93.23
2018-07-06T08:26:00.469Z,86.53
2018-07-06T08:28:30.166Z,83.07
2018-07-06T08:30:59.570Z,88.03
2018-07-06T08:33:35.670Z,116.47
2018-07-06T08:38:29.127Z,88.07
2018-07-06T08:41:20.703Z,78.07
2018-07-06T08:44:01.382Z,85.00
2018-07-06T08:46:34.029Z,69.60
2018-07-06T08:49:03.396Z,77.37
2018-07-06T08:51:32.550Z,73.03
2018-07-06T08:54:01.947Z,62.83
2018-07-06T08:56:31.176Z,60.20
2018-07-06T08:59:00.741Z,70.73
2018-07-06T09:01:32.235Z,69.67
2018-07-06T09:04:02.447Z,65.17
2018-07-06T09:06:33.356Z,61.27
2018-07-06T09:09:02.924Z,54.27
2018-07-06T09:11:39.061Z,60.97
2018-07-06T09:14:12.533Z,65.57
2018-07-06T09:16:44.017Z,68.77
2018-07-06T09:19:13.702Z,55.63
2018-07-06T09:21:45.133Z,62.27
2018-07-06T09:24:15.812Z,50.97
2018-07-06T09:26:45.776Z,51.97
2018-07-06T09:29:16.928Z,45.70
2018-07-06T09:31:46.237Z,46.53
2018-07-06T09:34:33.534Z,61.03
2018-07-06T09:37:03.783Z,47.27
2018-07-06T09:39:33.078Z,58.00
2018-07-06T09:42:27.098Z,50.77
2018-07-06T09:45:03.095Z,44.50
2018-07-06T09:47:41.959Z,35.40
2018-07-06T09:50:19.717Z,43.97
2018-07-06T09:52:50.743Z,33.10
2018-07-06T09:55:27.598Z,41.80
2018-07-06T09:58:16.567Z,32.60
2018-07-06T10:01:13.942Z,30.57
2018-07-06T10:03:53.407Z,35.43
2018-07-06T10:06:25.940Z,31.47
2018-07-06T10:08:56.379Z,34.07
2018-07-06T10:11:26.482Z,26.83
2018-07-06T10:13:58.125Z,34.30
2018-07-06T10:16:28.196Z,62.33
2018-07-06T10:18:59.479Z,31.17
2018-07-06T10:21:29.404Z,26.67
2018-07-06T10:23:59.564Z,27.20
2018-07-06T10:26:30.012Z,28.97
2018-07-06T10:29:42.802Z,27.70
2018-07-06T10:32:20.481Z,22.20
2018-07-06T10:34:50.157Z,26.30
2018-07-06T10:37:21.180Z,24.53
2018-07-06T10:39:52.508Z,25.43
2018-07-06T10:42:59.114Z,33.27
2018-07-06T10:45:32.358Z,28.10
2018-07-06T10:48:05.459Z,24.70
2018-07-06T10:50:37.684Z,38.53
2018-07-06T10:53:09.717Z,23.03
2018-07-06T10:55:40.267Z,25.93
2018-07-06T10:58:10.349Z,36.80
2018-07-06T11:00:40.373Z,30.57
2018-07-06T11:03:10.699Z,38.10
2018-07-06T11:05:55.816Z,26.83
2018-07-06T11:08:30.144Z,26.10
2018-07-06T11:11:03.534Z,32.03
2018-07-06T11:13:35.422Z,42.23
2018-07-06T11:40:54.219Z,24.83
2018-07-06T11:43:39.441Z,30.00
2018-07-06T11:46:16.339Z,22.07
2018-07-06T11:48:46.219Z,23.00
2018-07-06T11:51:45.787Z,24.87
2018-07-06T11:54:25.266Z,17.43
2018-07-06T11:56:57.539Z,23.00
2018-07-06T11:59:38.610Z,17.47
2018-07-06T12:02:14.663Z,19.30
2018-07-06T12:04:53.549Z,17.80
2018-07-06T12:07:33.575Z,17.37
2018-07-06T12:10:14.518Z,16.97
2018-07-06T12:26:21.199Z,15.10
2018-07-06T12:29:10.506Z,20.40
2018-07-06T12:31:45.429Z,23.27
2018-07-06T12:34:28.528Z,16.73
2018-07-06T12:36:59.582Z,21.83
2018-07-06T12:39:40.049Z,16.43
2018-07-06T12:42:18.023Z,15.13
2018-07-06T12:45:32.224Z,16.53
2018-07-06T12:48:28.079Z,14.87
2018-07-06T12:51:44.800Z,18.17
2018-07-06T12:54:33.884Z,17.87
2018-07-06T12:57:18.327Z,15.83
2018-07-06T12:59:55.007Z,13.30
2018-07-06T13:02:58.927Z,15.60
2018-07-06T13:06:30.485Z,23.20
2018-07-06T13:09:16.815Z,22.23
2018-07-06T13:16:42.889Z,15.87
2018-07-06T13:26:47.191Z,24.80
2018-07-06T13:30:06.251Z,16.53
2018-07-06T13:39:40.067Z,23.70
2018-07-06T13:42:29.829Z,19.13
2018-07-06T14:03:52.228Z,32.17
