createdAt,value
2023-03-21T00:00:31.294Z,477.00
2023-03-21T00:01:31.293Z,479.00
2023-03-21T00:02:31.300Z,480.00
2023-03-21T00:04:40.833Z,477.00
2023-03-21T00:05:32.333Z,478.00
2023-03-21T00:06:31.274Z,479.00
2023-03-21T00:07:31.240Z,479.00
2023-03-21T00:08:31.248Z,478.00
2023-03-21T00:09:31.248Z,477.00
2023-03-21T00:10:40.587Z,476.00
2023-03-21T00:11:32.204Z,477.00
2023-03-21T00:12:31.175Z,474.00
2023-03-21T00:13:31.192Z,474.00
2023-03-21T00:14:31.187Z,474.00
2023-03-21T00:15:42.603Z,472.00
2023-03-21T00:16:36.241Z,473.00
2023-03-21T00:17:32.140Z,472.00
2023-03-21T00:47:31.137Z,479.00
2023-03-21T00:48:31.113Z,481.00
2023-03-21T00:49:31.109Z,480.00
2023-03-21T00:50:31.171Z,480.00
2023-03-21T00:51:31.221Z,479.00
2023-03-21T00:52:40.644Z,478.00
2023-03-21T00:53:32.249Z,478.00
2023-03-21T00:54:31.258Z,479.00
2023-03-21T00:55:31.239Z,478.00
2023-03-21T00:56:31.245Z,475.00
2023-03-21T00:57:38.589Z,474.00
2023-03-21T00:58:32.219Z,473.00
2023-03-21T00:59:31.392Z,471.00
2023-03-21T01:00:31.240Z,474.00
2023-03-21T01:01:31.206Z,477.00
2023-03-21T01:02:31.176Z,478.00
2023-03-21T01:03:31.522Z,479.00
2023-03-21T01:04:31.196Z,478.00
2023-03-21T01:05:31.182Z,480.00
2023-03-21T01:07:31.662Z,480.00
2023-03-21T01:08:38.326Z,479.00
2023-03-21T01:09:32.139Z,478.00
2023-03-21T01:10:31.120Z,480.00
2023-03-21T01:11:31.135Z,480.00
2023-03-21T01:12:31.127Z,478.00
2023-03-21T01:13:31.895Z,477.00
2023-03-21T01:14:31.137Z,477.00
2023-03-21T01:15:31.090Z,478.00
2023-03-21T01:16:31.204Z,479.00
2023-03-21T01:17:31.082Z,478.00
2023-03-21T01:18:31.099Z,480.00
2023-03-21T01:19:44.769Z,479.00
2023-03-21T01:20:32.064Z,480.00
2023-03-21T01:21:31.090Z,478.00
2023-03-21T01:22:31.064Z,479.00
2023-03-21T01:23:31.035Z,480.00
2023-03-21T01:24:31.306Z,483.00
2023-03-21T01:25:31.032Z,483.00
2023-03-21T01:26:31.055Z,485.00
2023-03-21T01:27:31.013Z,484.00
2023-03-21T01:28:30.987Z,482.00
2023-03-21T01:29:30.996Z,482.00
2023-03-21T01:30:33.906Z,480.00
2023-03-21T01:31:31.999Z,481.00
2023-03-21T01:32:30.977Z,484.00
2023-03-21T01:33:30.993Z,483.00
2023-03-21T01:35:37.487Z,483.00
2023-03-21T01:36:32.045Z,483.00
2023-03-21T01:53:31.246Z,478.00
2023-03-21T01:55:31.354Z,477.00
2023-03-21T01:56:31.411Z,475.00
2023-03-21T01:57:40.989Z,475.00
2023-03-21T01:58:32.457Z,475.00
2023-03-21T01:59:31.409Z,478.00
2023-03-21T02:00:31.396Z,477.00
2023-03-21T02:01:31.421Z,480.00
2023-03-21T02:02:31.468Z,481.00
2023-03-21T02:03:36.126Z,480.00
2023-03-21T02:04:32.378Z,479.00
2023-03-21T02:05:31.374Z,480.00
2023-03-21T02:06:31.389Z,482.00
2023-03-21T02:07:31.388Z,480.00
2023-03-21T02:08:39.196Z,478.00
2023-03-21T02:09:32.345Z,480.00
2023-03-21T02:10:31.362Z,478.00
2023-03-21T02:11:31.345Z,478.00
2023-03-21T02:12:31.348Z,478.00
2023-03-21T02:13:31.326Z,476.00
2023-03-21T02:14:31.292Z,477.00
2023-03-21T02:15:31.323Z,476.00
2023-03-21T02:16:31.407Z,476.00
2023-03-21T02:17:31.286Z,476.00
2023-03-21T02:18:31.288Z,479.00
2023-03-21T02:19:37.205Z,479.00
2023-03-21T02:20:32.327Z,484.00
2023-03-21T02:21:31.360Z,483.00
2023-03-21T02:22:31.348Z,485.00
2023-03-21T02:23:31.339Z,484.00
2023-03-21T02:24:31.295Z,483.00
2023-03-21T02:25:31.295Z,482.00
2023-03-21T02:26:41.146Z,481.00
2023-03-21T02:28:31.297Z,482.00
2023-03-21T02:29:31.296Z,483.00
2023-03-21T02:30:37.419Z,484.00
2023-03-21T02:32:37.310Z,480.00
2023-03-21T02:43:31.298Z,482.00
2023-03-21T02:44:31.330Z,481.00
2023-03-21T02:45:31.401Z,480.00
2023-03-21T02:46:41.737Z,481.00
2023-03-21T02:47:32.447Z,482.00
2023-03-21T02:48:44.552Z,479.00
2023-03-21T02:49:32.445Z,480.00
2023-03-21T02:50:31.416Z,480.00
2023-03-21T02:51:31.448Z,482.00
2023-03-21T02:52:39.240Z,482.00
2023-03-21T02:53:32.414Z,480.00
2023-03-21T02:54:46.981Z,481.00
2023-03-21T02:55:32.376Z,482.00
2023-03-21T02:56:31.375Z,482.00
2023-03-21T02:57:42.102Z,483.00
2023-03-21T02:58:32.391Z,482.00
2023-03-21T02:59:31.925Z,480.00
2023-03-21T03:00:31.385Z,480.00
2023-03-21T03:01:31.394Z,479.00
2023-03-21T03:02:31.354Z,480.00
2023-03-21T03:03:34.665Z,479.00
2023-03-21T03:04:31.387Z,480.00
2023-03-21T03:05:31.315Z,482.00
2023-03-21T03:06:31.307Z,483.00
2023-03-21T03:07:31.333Z,484.00
2023-03-21T03:09:31.344Z,483.00
2023-03-21T03:15:02.759Z,484.00
2023-03-21T03:15:32.304Z,484.00
2023-03-21T03:26:31.308Z,486.00
2023-03-21T03:27:31.350Z,488.00
2023-03-21T03:28:31.373Z,487.00
2023-03-21T03:29:31.450Z,489.00
2023-03-21T03:30:41.178Z,489.00
2023-03-21T03:31:32.533Z,490.00
2023-03-21T03:32:31.501Z,492.00
2023-03-21T03:33:31.492Z,493.00
2023-03-21T03:38:31.477Z,489.00
2023-03-21T03:40:31.454Z,490.00
2023-03-21T03:41:50.251Z,489.00
2023-03-21T03:42:32.501Z,488.00
2023-03-21T03:43:31.452Z,489.00
2023-03-21T03:44:31.476Z,490.00
2023-03-21T03:45:31.467Z,488.00
2023-03-21T03:46:31.479Z,487.00
2023-03-21T03:47:34.980Z,487.00
2023-03-21T03:48:31.498Z,487.00
2023-03-21T03:49:31.441Z,487.00
2023-03-21T03:50:31.434Z,488.00
2023-03-21T03:51:31.418Z,488.00
2023-03-21T03:52:31.397Z,489.00
2023-03-21T03:53:31.430Z,490.00
2023-03-21T03:54:31.387Z,490.00
2023-03-21T03:55:31.405Z,491.00
2023-03-21T03:56:31.492Z,489.00
2023-03-21T03:57:31.421Z,488.00
2023-03-21T03:58:44.601Z,489.00
2023-03-21T03:59:32.435Z,489.00
2023-03-21T04:00:31.369Z,489.00
2023-03-21T04:01:31.461Z,488.00
2023-03-21T04:02:31.407Z,490.00
2023-03-21T04:03:46.129Z,492.00
2023-03-21T04:04:32.379Z,494.00
2023-03-21T04:05:31.355Z,494.00
2023-03-21T04:06:31.309Z,493.00
2023-03-21T04:07:31.316Z,491.00
2023-03-21T04:08:31.331Z,489.00
2023-03-21T04:09:43.047Z,489.00
2023-03-21T04:10:32.314Z,488.00
2023-03-21T04:11:31.282Z,490.00
2023-03-21T04:12:31.288Z,493.00
2023-03-21T04:13:31.265Z,493.00
2023-03-21T04:14:44.001Z,495.00
2023-03-21T04:15:32.256Z,495.00
2023-03-21T04:16:31.977Z,494.00
2023-03-21T04:17:31.258Z,493.00
2023-03-21T04:54:31.063Z,493.00
2023-03-21T04:55:31.049Z,496.00
2023-03-21T04:56:31.063Z,493.00
2023-03-21T04:57:31.125Z,492.00
2023-03-21T04:58:31.063Z,493.00
2023-03-21T04:59:31.064Z,493.00
2023-03-21T05:00:31.083Z,496.00
2023-03-21T05:01:31.122Z,498.00
2023-03-21T05:02:31.077Z,500.00
2023-03-21T05:03:32.272Z,501.00
2023-03-21T05:04:31.090Z,501.00
2023-03-21T05:05:31.053Z,502.00
2023-03-21T05:06:31.070Z,502.00
2023-03-21T05:07:31.033Z,502.00
2023-03-21T05:08:31.032Z,501.00
2023-03-21T05:09:31.038Z,501.00
2023-03-21T05:10:31.038Z,500.00
2023-03-21T05:11:31.083Z,500.00
2023-03-21T05:12:31.018Z,498.00
2023-03-21T05:13:31.054Z,498.00
2023-03-21T05:14:31.040Z,498.00
2023-03-21T05:15:31.036Z,496.00
2023-03-21T05:16:31.085Z,498.00
2023-03-21T05:17:31.035Z,498.00
2023-03-21T05:18:31.013Z,500.00
2023-03-21T05:19:31.008Z,500.00
2023-03-21T05:20:30.997Z,501.00
2023-03-21T05:21:31.002Z,502.00
2023-03-21T05:22:31.030Z,504.00
2023-03-21T05:23:30.982Z,506.00
2023-03-21T05:24:30.985Z,506.00
2023-03-21T05:25:30.996Z,504.00
2023-03-21T05:26:30.963Z,501.00
2023-03-21T05:27:30.979Z,501.00
2023-03-21T05:28:30.994Z,500.00
2023-03-21T05:29:30.974Z,498.00
2023-03-21T05:30:30.958Z,500.00
2023-03-21T05:31:30.965Z,502.00
2023-03-21T05:32:30.976Z,501.00
2023-03-21T05:33:30.958Z,500.00
2023-03-21T05:34:30.935Z,499.00
2023-03-21T05:35:30.968Z,500.00
2023-03-21T05:36:30.939Z,501.00
2023-03-21T05:37:30.938Z,502.00
2023-03-21T05:38:30.914Z,502.00
2023-03-21T05:39:30.955Z,503.00
2023-03-21T05:40:30.942Z,504.00
2023-03-21T05:41:30.919Z,506.00
2023-03-21T05:42:30.948Z,506.00
2023-03-21T05:43:30.907Z,506.00
2023-03-21T05:44:30.915Z,506.00
2023-03-21T05:45:30.927Z,503.00
2023-03-21T05:46:30.992Z,505.00
2023-03-21T05:47:30.925Z,505.00
2023-03-21T05:48:30.921Z,504.00
2023-03-21T05:49:30.932Z,502.00
2023-03-21T05:50:30.924Z,503.00
2023-03-21T05:51:30.923Z,501.00
2023-03-21T05:53:25.517Z,510.00
2023-03-21T05:54:25.534Z,508.00
2023-03-21T05:55:25.506Z,509.00
2023-03-21T05:56:25.516Z,510.00
2023-03-21T05:57:25.528Z,510.00
2023-03-21T05:58:25.490Z,510.00
2023-03-21T05:59:25.479Z,509.00
2023-03-21T06:00:32.460Z,509.00
2023-03-21T06:02:25.572Z,511.00
2023-03-21T06:03:25.554Z,511.00
2023-03-21T06:04:25.486Z,512.00
2023-03-21T06:05:25.462Z,513.00
2023-03-21T06:06:25.432Z,513.00
2023-03-21T06:16:25.488Z,513.00
2023-03-21T06:17:25.386Z,514.00
2023-03-21T06:18:25.379Z,514.00
2023-03-21T06:19:25.351Z,514.00
2023-03-21T06:20:25.339Z,515.00
2023-03-21T06:21:26.835Z,513.00
2023-03-21T06:22:25.346Z,515.00
2023-03-21T06:23:25.300Z,515.00
2023-03-21T06:24:25.325Z,515.00
2023-03-21T06:25:25.315Z,515.00
2023-03-21T06:26:25.307Z,514.00
2023-03-21T06:27:25.291Z,511.00
2023-03-21T06:28:25.324Z,513.00
2023-03-21T06:29:25.271Z,512.00
2023-03-21T06:30:25.265Z,511.00
2023-03-21T06:31:25.309Z,513.00
2023-03-21T06:32:25.259Z,513.00
2023-03-21T06:33:25.766Z,515.00
2023-03-21T06:34:25.252Z,589.00
2023-03-21T06:35:25.287Z,573.00
2023-03-21T06:36:25.242Z,630.00
2023-03-21T06:37:25.257Z,634.00
2023-03-21T06:38:26.754Z,652.00
2023-03-21T06:39:25.219Z,743.00
2023-03-21T06:40:25.191Z,734.00
2023-03-21T06:41:25.260Z,729.00
2023-03-21T06:42:25.166Z,749.00
2023-03-21T06:43:25.207Z,799.00
2023-03-21T06:44:25.203Z,824.00
2023-03-21T06:45:25.180Z,840.00
2023-03-21T06:46:32.233Z,850.00
2023-03-21T06:47:25.202Z,870.00
2023-03-21T06:48:25.365Z,908.00
2023-03-21T06:49:25.216Z,917.00
2023-03-21T06:50:26.255Z,935.00
2023-03-21T06:51:25.303Z,980.00
2023-03-21T06:52:26.217Z,1000.00
2023-03-21T06:53:25.865Z,1013.00
2023-03-21T06:54:25.287Z,1042.00
2023-03-21T06:55:25.251Z,1058.00
2023-03-21T06:56:25.230Z,1072.00
2023-03-21T06:57:25.224Z,1085.00
2023-03-21T06:58:25.153Z,1103.00
2023-03-21T06:59:25.141Z,1146.00
2023-03-21T07:00:25.132Z,1155.00
2023-03-21T07:01:25.152Z,1165.00
2023-03-21T07:02:25.161Z,1170.00
2023-03-21T07:03:25.336Z,1181.00
2023-03-21T07:04:25.100Z,1224.00
2023-03-21T07:05:25.093Z,1241.00
2023-03-21T07:06:25.075Z,1242.00
2023-03-21T07:08:25.048Z,1258.00
2023-03-21T07:09:25.090Z,1272.00
2023-03-21T07:10:25.076Z,1290.00
2023-03-21T07:11:25.060Z,1298.00
2023-03-21T07:12:25.041Z,1308.00
2023-03-21T07:13:25.033Z,1321.00
2023-03-21T07:15:25.041Z,1354.00
2023-03-21T07:16:25.104Z,1374.00
2023-03-21T07:17:25.057Z,1381.00
2023-03-21T07:18:25.061Z,1389.00
2023-03-21T07:19:24.982Z,1399.00
2023-03-21T07:20:24.999Z,1404.00
2023-03-21T07:21:25.051Z,1416.00
2023-03-21T07:22:24.977Z,1442.00
2023-03-21T07:23:25.002Z,1454.00
2023-03-21T07:24:24.929Z,1457.00
2023-03-21T07:25:25.067Z,1466.00
2023-03-21T07:26:24.948Z,1475.00
2023-03-21T07:27:24.922Z,1479.00
2023-03-21T07:28:24.993Z,1494.00
2023-03-21T07:29:24.908Z,1498.00
2023-03-21T07:30:24.941Z,1531.00
2023-03-21T07:31:24.929Z,1538.00
2023-03-21T07:32:24.906Z,1544.00
2023-03-21T07:33:24.889Z,1545.00
2023-03-21T07:34:24.935Z,1559.00
2023-03-21T07:35:24.913Z,1573.00
2023-03-21T07:36:24.871Z,1582.00
2023-03-21T07:37:24.910Z,1351.00
2023-03-21T07:38:25.005Z,1237.00
2023-03-21T07:39:24.972Z,963.00
2023-03-21T07:40:24.995Z,905.00
2023-03-21T07:41:25.008Z,762.00
2023-03-21T07:42:25.033Z,833.00
2023-03-21T07:43:25.052Z,868.00
2023-03-21T07:44:25.059Z,954.00
2023-03-21T07:45:25.141Z,985.00
2023-03-21T07:47:25.181Z,1026.00
2023-03-21T07:48:25.268Z,1055.00
2023-03-21T07:49:25.264Z,1072.00
2023-03-21T07:50:25.283Z,1103.00
2023-03-21T07:52:25.324Z,1211.00
2023-03-21T07:55:25.433Z,1208.00
2023-03-21T07:56:25.520Z,1221.00
2023-03-21T07:57:25.573Z,1303.00
2023-03-21T07:58:25.592Z,1321.00
2023-03-21T07:59:25.595Z,1330.00
2023-03-21T08:01:25.658Z,1349.00
2023-03-21T08:02:25.750Z,1373.00
2023-03-21T08:03:25.729Z,1400.00
2023-03-21T08:04:25.734Z,1289.00
2023-03-21T08:05:25.757Z,1237.00
2023-03-21T08:06:25.797Z,1189.00
2023-03-21T08:07:25.800Z,1158.00
2023-03-21T08:08:25.872Z,1129.00
2023-03-21T08:09:25.920Z,1125.00
2023-03-21T08:10:25.982Z,1145.00
2023-03-21T08:11:25.999Z,1131.00
2023-03-21T08:12:26.047Z,1075.00
2023-03-21T08:13:26.096Z,1066.00
2023-03-21T08:14:26.040Z,1040.00
2023-03-21T08:15:26.099Z,1003.00
2023-03-21T08:16:26.189Z,1008.00
2023-03-21T08:17:27.131Z,973.00
2023-03-21T08:18:26.208Z,961.00
2023-03-21T08:19:26.221Z,959.00
2023-03-21T08:20:26.280Z,1086.00
2023-03-21T08:21:26.317Z,1120.00
2023-03-21T08:22:26.351Z,1120.00
2023-03-21T08:23:26.395Z,1138.00
2023-03-21T08:24:26.388Z,1160.00
2023-03-21T08:25:26.430Z,1184.00
2023-03-21T08:26:26.449Z,1197.00
2023-03-21T08:27:26.495Z,1132.00
2023-03-21T08:28:26.868Z,1059.00
2023-03-21T08:29:26.519Z,1033.00
2023-03-21T08:30:26.695Z,1016.00
2023-03-21T08:31:26.650Z,997.00
2023-03-21T08:32:26.689Z,956.00
2023-03-21T08:33:26.817Z,922.00
2023-03-21T08:34:26.763Z,915.00
2023-03-21T08:35:27.541Z,913.00
2023-03-21T08:36:26.760Z,908.00
2023-03-21T08:37:26.777Z,1006.00
2023-03-21T08:38:26.823Z,886.00
2023-03-21T08:39:26.835Z,910.00
2023-03-21T08:40:26.922Z,899.00
2023-03-21T08:41:26.822Z,908.00
2023-03-21T08:42:26.848Z,916.00
2023-03-21T08:43:27.382Z,1028.00
2023-03-21T08:44:26.914Z,1040.00
2023-03-21T08:45:26.951Z,1115.00
2023-03-21T08:46:27.081Z,956.00
2023-03-21T08:47:26.939Z,970.00
2023-03-21T08:48:27.045Z,1130.00
2023-03-21T08:49:27.071Z,1145.00
2023-03-21T08:50:27.072Z,1143.00
2023-03-21T08:51:27.270Z,1175.00
2023-03-21T08:52:27.231Z,1178.00
2023-03-21T08:53:27.182Z,1185.00
2023-03-21T08:54:27.261Z,1246.00
2023-03-21T08:55:27.201Z,1259.00
2023-03-21T08:56:27.201Z,1264.00
2023-03-21T08:57:27.304Z,1273.00
2023-03-21T08:58:27.370Z,1283.00
2023-03-21T08:59:27.376Z,1302.00
2023-03-21T09:00:27.447Z,1324.00
2023-03-21T09:01:27.512Z,1346.00
2023-03-21T09:02:27.587Z,1354.00
2023-03-21T09:03:27.844Z,1366.00
2023-03-21T09:04:27.592Z,1391.00
2023-03-21T09:05:27.530Z,1403.00
2023-03-21T09:06:27.554Z,1443.00
2023-03-21T09:07:27.566Z,1455.00
2023-03-21T09:08:27.582Z,1462.00
2023-03-21T09:09:27.598Z,1470.00
2023-03-21T09:10:27.557Z,1478.00
2023-03-21T09:11:27.556Z,1476.00
2023-03-21T09:12:27.568Z,1480.00
2023-03-21T09:13:27.595Z,1484.00
2023-03-21T09:14:28.921Z,1495.00
2023-03-21T09:15:27.644Z,1506.00
2023-03-21T09:16:27.672Z,1535.00
2023-03-21T09:17:27.647Z,1536.00
2023-03-21T09:18:27.636Z,1552.00
2023-03-21T09:19:27.647Z,1607.00
2023-03-21T09:20:27.681Z,1612.00
2023-03-21T09:21:27.650Z,1623.00
2023-03-21T09:22:27.682Z,1635.00
2023-03-21T09:23:27.867Z,1648.00
2023-03-21T09:24:27.690Z,1662.00
2023-03-21T09:25:27.694Z,1669.00
2023-03-21T09:26:27.888Z,1687.00
2023-03-21T09:27:27.752Z,1712.00
2023-03-21T09:28:27.785Z,1714.00
2023-03-21T09:29:27.822Z,1709.00
2023-03-21T09:30:27.859Z,1710.00
2023-03-21T09:31:27.903Z,1716.00
2023-03-21T09:32:27.836Z,1715.00
2023-03-21T09:33:28.351Z,1489.00
2023-03-21T09:34:27.921Z,1540.00
2023-03-21T09:35:27.942Z,1422.00
2023-03-21T09:36:28.001Z,1283.00
2023-03-21T09:37:27.984Z,1250.00
2023-03-21T09:38:28.083Z,1207.00
2023-03-21T09:39:28.061Z,1170.00
2023-03-21T09:40:28.066Z,1135.00
2023-03-21T09:41:28.297Z,1058.00
2023-03-21T09:42:28.131Z,1080.00
2023-03-21T09:43:28.115Z,1109.00
2023-03-21T09:44:28.095Z,1125.00
2023-03-21T09:45:28.161Z,1134.00
2023-03-21T09:46:28.205Z,1144.00
2023-03-21T09:47:28.220Z,1152.00
2023-03-21T09:48:28.333Z,1157.00
2023-03-21T09:49:28.369Z,1190.00
2023-03-21T09:50:28.295Z,1169.00
2023-03-21T09:51:28.364Z,743.00
2023-03-21T09:52:28.397Z,729.00
2023-03-21T09:53:28.416Z,738.00
2023-03-21T09:54:28.441Z,761.00
2023-03-21T09:55:28.417Z,767.00
2023-03-21T09:56:28.413Z,758.00
2023-03-21T09:57:28.760Z,718.00
2023-03-21T09:58:28.500Z,707.00
2023-03-21T09:59:28.855Z,688.00
2023-03-21T10:00:28.639Z,665.00
2023-03-21T10:01:28.662Z,664.00
2023-03-21T10:02:28.729Z,662.00
2023-03-21T10:03:28.775Z,663.00
2023-03-21T10:04:28.934Z,651.00
2023-03-21T10:05:28.879Z,617.00
2023-03-21T10:06:28.977Z,617.00
2023-03-21T10:07:29.079Z,635.00
2023-03-21T10:08:29.089Z,662.00
2023-03-21T10:09:29.111Z,666.00
2023-03-21T10:10:29.214Z,665.00
2023-03-21T10:11:29.230Z,669.00
2023-03-21T10:12:29.262Z,677.00
2023-03-21T10:13:29.254Z,684.00
2023-03-21T10:14:29.356Z,641.00
2023-03-21T10:15:29.329Z,621.00
2023-03-21T10:16:29.409Z,623.00
2023-03-21T10:17:29.383Z,644.00
2023-03-21T10:18:29.392Z,667.00
2023-03-21T10:19:29.885Z,669.00
2023-03-21T10:20:29.406Z,716.00
2023-03-21T10:21:58.474Z,769.00
2023-03-21T10:22:30.396Z,790.00
2023-03-21T10:23:29.412Z,798.00
2023-03-21T10:24:29.911Z,803.00
2023-03-21T10:25:29.400Z,808.00
2023-03-21T10:26:29.370Z,817.00
2023-03-21T10:27:29.334Z,829.00
2023-03-21T10:28:32.753Z,839.00
2023-03-21T10:29:30.362Z,846.00
2023-03-21T10:30:29.343Z,856.00
2023-03-21T10:31:29.317Z,864.00
2023-03-21T10:32:29.307Z,872.00
2023-03-21T10:33:29.309Z,881.00
2023-03-21T10:34:29.392Z,883.00
2023-03-21T10:35:29.296Z,890.00
2023-03-21T10:36:29.267Z,899.00
2023-03-21T10:37:29.290Z,911.00
2023-03-21T10:38:29.274Z,929.00
2023-03-21T10:39:29.242Z,960.00
2023-03-21T10:40:31.783Z,976.00
2023-03-21T10:41:29.308Z,985.00
2023-03-21T10:42:29.304Z,1014.00
2023-03-21T10:43:29.270Z,1039.00
2023-03-21T10:44:29.272Z,1048.00
2023-03-21T10:45:29.446Z,939.00
2023-03-21T10:46:29.729Z,965.00
2023-03-21T10:47:29.528Z,1008.00
2023-03-21T10:48:29.393Z,1002.00
2023-03-21T10:57:29.201Z,1100.00
2023-03-21T11:02:29.212Z,1193.00
2023-03-21T11:03:29.766Z,1204.00
2023-03-21T11:04:29.144Z,1222.00
2023-03-21T11:05:29.430Z,1228.00
2023-03-21T11:06:29.196Z,1267.00
2023-03-21T11:07:29.177Z,1273.00
2023-03-21T11:08:29.122Z,1273.00
2023-03-21T11:09:29.223Z,1287.00
2023-03-21T11:10:29.531Z,1290.00
2023-03-21T11:11:29.095Z,1299.00
2023-03-21T11:12:29.116Z,1309.00
2023-03-21T11:13:29.120Z,1319.00
2023-03-21T11:14:29.076Z,1328.00
2023-03-21T11:15:30.464Z,1337.00
2023-03-21T11:16:29.132Z,1355.00
2023-03-21T11:17:29.038Z,1366.00
2023-03-21T11:18:29.120Z,1374.00
2023-03-21T11:19:29.069Z,1384.00
2023-03-21T11:20:29.079Z,1391.00
2023-03-21T11:21:29.631Z,1402.00
2023-03-21T11:22:29.113Z,1413.00
2023-03-21T11:23:29.037Z,1420.00
2023-03-21T11:24:29.044Z,1437.00
2023-03-21T11:25:29.432Z,1454.00
2023-03-21T11:26:29.033Z,1495.00
2023-03-21T11:27:29.011Z,1498.00
2023-03-21T11:28:29.006Z,1507.00
2023-03-21T11:29:29.039Z,1516.00
2023-03-21T11:30:29.428Z,1521.00
2023-03-21T11:31:29.106Z,1522.00
2023-03-21T11:32:29.193Z,1523.00
2023-03-21T11:33:29.214Z,1521.00
2023-03-21T11:34:29.302Z,1524.00
2023-03-21T11:35:29.445Z,1531.00
2023-03-21T11:36:29.429Z,1539.00
2023-03-21T11:37:29.612Z,1602.00
2023-03-21T11:38:29.494Z,1478.00
2023-03-21T11:39:29.547Z,1273.00
2023-03-21T11:40:29.914Z,1300.00
2023-03-21T11:41:29.917Z,1318.00
2023-03-21T11:42:29.708Z,1528.00
2023-03-21T11:43:29.693Z,1532.00
2023-03-21T11:44:29.734Z,1526.00
2023-03-21T11:45:29.784Z,1539.00
2023-03-21T11:46:29.906Z,1353.00
2023-03-21T11:47:29.904Z,1341.00
2023-03-21T11:48:29.892Z,1507.00
2023-03-21T11:49:29.923Z,1638.00
2023-03-21T11:50:29.945Z,1699.00
2023-03-21T11:51:29.984Z,1670.00
2023-03-21T11:52:32.328Z,1663.00
2023-03-21T11:53:30.115Z,1616.00
2023-03-21T11:54:30.153Z,1618.00
2023-03-21T11:55:30.168Z,1610.00
2023-03-21T11:56:30.230Z,1602.00
2023-03-21T11:57:30.159Z,1594.00
2023-03-21T11:58:30.224Z,1399.00
2023-03-21T11:59:30.175Z,1272.00
2023-03-21T12:00:30.191Z,1391.00
2023-03-21T12:01:30.227Z,1440.00
2023-03-21T12:02:30.354Z,1339.00
2023-03-21T12:03:38.138Z,1454.00
2023-03-21T12:04:31.372Z,1474.00
2023-03-21T12:05:30.295Z,1475.00
2023-03-21T12:06:30.254Z,1467.00
2023-03-21T12:07:30.254Z,1453.00
2023-03-21T12:08:30.218Z,1428.00
2023-03-21T12:09:30.328Z,1386.00
2023-03-21T12:10:30.230Z,1362.00
2023-03-21T12:11:30.231Z,1340.00
2023-03-21T12:12:38.752Z,1320.00
2023-03-21T12:13:31.208Z,1309.00
2023-03-21T12:14:30.245Z,1301.00
2023-03-21T12:15:30.204Z,1296.00
2023-03-21T12:16:30.270Z,1289.00
2023-03-21T12:17:30.202Z,1285.00
2023-03-21T12:18:30.212Z,1280.00
2023-03-21T12:19:30.169Z,1274.00
2023-03-21T12:20:30.188Z,1268.00
2023-03-21T12:21:30.477Z,1261.00
2023-03-21T12:22:30.197Z,1257.00
2023-03-21T12:23:30.264Z,1245.00
2023-03-21T12:24:30.153Z,1235.00
2023-03-21T12:25:30.154Z,1224.00
2023-03-21T12:26:30.130Z,1058.00
2023-03-21T12:27:30.228Z,1043.00
2023-03-21T12:28:33.080Z,1031.00
2023-03-21T12:29:30.144Z,1024.00
2023-03-21T12:30:30.126Z,979.00
2023-03-21T12:31:30.552Z,970.00
2023-03-21T12:32:30.097Z,984.00
2023-03-21T12:33:30.190Z,904.00
2023-03-21T12:34:30.079Z,922.00
2023-03-21T12:35:30.080Z,926.00
2023-03-21T12:36:30.444Z,930.00
2023-03-21T12:38:30.025Z,968.00
2023-03-21T12:39:30.046Z,880.00
2023-03-21T12:40:30.042Z,814.00
2023-03-21T12:41:30.010Z,803.00
2023-03-21T12:42:30.015Z,883.00
2023-03-21T12:43:29.998Z,899.00
2023-03-21T12:44:30.039Z,906.00
2023-03-21T12:45:37.368Z,908.00
2023-03-21T12:46:30.989Z,916.00
2023-03-21T12:47:29.982Z,921.00
2023-03-21T12:48:29.971Z,925.00
2023-03-21T12:49:30.037Z,925.00
2023-03-21T12:50:29.969Z,931.00
2023-03-21T12:51:30.042Z,933.00
2023-03-21T12:52:29.989Z,934.00
2023-03-21T12:53:29.924Z,933.00
2023-03-21T12:54:29.920Z,933.00
2023-03-21T12:55:29.965Z,928.00
2023-03-21T12:56:30.013Z,926.00
2023-03-21T12:57:30.047Z,928.00
2023-03-21T12:58:30.098Z,928.00
2023-03-21T12:59:30.140Z,925.00
2023-03-21T13:00:30.195Z,923.00
2023-03-21T13:01:30.221Z,914.00
2023-03-21T13:02:30.249Z,807.00
2023-03-21T13:03:39.165Z,787.00
2023-03-21T13:04:31.304Z,750.00
2023-03-21T13:05:30.330Z,736.00
2023-03-21T13:06:30.283Z,691.00
2023-03-21T13:07:30.281Z,681.00
2023-03-21T13:08:30.222Z,674.00
2023-03-21T13:09:37.405Z,655.00
2023-03-21T13:10:31.194Z,643.00
2023-03-21T13:11:30.213Z,631.00
2023-03-21T13:12:30.222Z,622.00
2023-03-21T13:13:30.195Z,613.00
2023-03-21T13:14:30.247Z,604.00
2023-03-21T13:15:30.196Z,589.00
2023-03-21T13:16:30.288Z,545.00
2023-03-21T13:17:30.167Z,525.00
2023-03-21T13:18:30.166Z,513.00
2023-03-21T13:19:30.135Z,502.00
2023-03-21T13:20:30.146Z,493.00
2023-03-21T13:21:30.232Z,486.00
2023-03-21T13:22:30.129Z,479.00
2023-03-21T13:23:30.154Z,475.00
2023-03-21T13:24:30.142Z,472.00
2023-03-21T13:25:30.160Z,469.00
2023-03-21T13:26:30.193Z,467.00
2023-03-21T13:27:30.290Z,475.00
2023-03-21T13:28:30.273Z,487.00
2023-03-21T13:29:30.687Z,492.00
2023-03-21T13:30:30.820Z,494.00
2023-03-21T13:31:33.855Z,492.00
2023-03-21T13:32:31.462Z,496.00
2023-03-21T13:33:30.398Z,499.00
2023-03-21T13:34:30.412Z,502.00
2023-03-21T13:35:30.370Z,506.00
2023-03-21T13:36:30.381Z,516.00
2023-03-21T13:37:30.372Z,529.00
2023-03-21T13:38:30.362Z,537.00
2023-03-21T13:39:30.376Z,547.00
2023-03-21T13:40:30.329Z,557.00
2023-03-21T13:41:30.340Z,565.00
2023-03-21T13:42:30.349Z,574.00
2023-03-21T13:43:30.381Z,586.00
2023-03-21T13:44:30.438Z,592.00
2023-03-21T13:45:30.400Z,599.00
2023-03-21T13:46:35.865Z,606.00
2023-03-21T13:47:31.420Z,611.00
2023-03-21T13:48:30.423Z,614.00
2023-03-21T13:49:30.415Z,612.00
2023-03-21T13:50:30.416Z,607.00
2023-03-21T13:51:30.448Z,606.00
2023-03-21T13:52:30.396Z,607.00
2023-03-21T13:53:30.484Z,609.00
2023-03-21T13:54:30.370Z,615.00
2023-03-21T13:55:30.428Z,619.00
2023-03-21T13:56:30.361Z,626.00
2023-03-21T13:57:30.373Z,636.00
2023-03-21T13:58:30.543Z,658.00
2023-03-21T13:59:30.361Z,690.00
2023-03-21T14:00:30.369Z,702.00
2023-03-21T14:01:30.416Z,712.00
2023-03-21T14:02:30.321Z,711.00
2023-03-21T14:03:30.452Z,658.00
2023-03-21T14:04:41.914Z,644.00
2023-03-21T14:05:31.356Z,637.00
2023-03-21T14:06:30.297Z,627.00
2023-03-21T14:07:30.315Z,618.00
2023-03-21T14:37:30.797Z,568.00
2023-03-21T14:38:30.865Z,565.00
2023-03-21T14:39:30.853Z,562.00
2023-03-21T14:40:30.848Z,560.00
2023-03-21T14:41:30.907Z,554.00
2023-03-21T14:42:30.843Z,550.00
2023-03-21T14:43:30.849Z,547.00
2023-03-21T14:44:31.076Z,541.00
2023-03-21T14:45:30.917Z,537.00
2023-03-21T16:51:33.825Z,507.00
2023-03-21T17:03:34.431Z,567.00
2023-03-21T17:04:34.348Z,575.00
2023-03-21T17:05:34.369Z,578.00
2023-03-21T17:06:34.393Z,577.00
2023-03-21T17:07:34.481Z,570.00
2023-03-21T17:08:34.502Z,564.00
2023-03-21T17:09:34.505Z,563.00
2023-03-21T17:10:34.521Z,558.00
2023-03-21T17:11:34.557Z,554.00
2023-03-21T17:12:34.561Z,554.00
2023-03-21T17:13:34.555Z,553.00
2023-03-21T17:14:34.519Z,554.00
2023-03-21T17:15:34.638Z,555.00
2023-03-21T17:29:35.138Z,611.00
2023-03-21T17:30:35.221Z,612.00
2023-03-21T17:31:35.314Z,612.00
2023-03-21T17:32:35.414Z,616.00
2023-03-21T17:33:35.187Z,618.00
2023-03-21T17:34:35.215Z,621.00
2023-03-21T17:35:35.281Z,624.00
2023-03-21T17:36:35.207Z,629.00
2023-03-21T17:37:35.224Z,633.00
2023-03-21T17:38:35.298Z,638.00
2023-03-21T17:39:35.235Z,646.00
2023-03-21T17:40:35.220Z,653.00
2023-03-21T17:41:35.260Z,658.00
2023-03-21T17:42:35.219Z,661.00
2023-03-21T17:43:35.227Z,667.00
2023-03-21T17:44:35.233Z,666.00
2023-03-21T17:45:35.248Z,654.00
2023-03-21T17:46:35.306Z,642.00