createdAt,value
2022-11-28T00:01:22.764Z,3.40
2022-11-28T00:03:50.596Z,3.35
2022-11-28T00:06:20.259Z,3.53
2022-11-28T00:08:48.375Z,3.65
2022-11-28T00:11:17.338Z,3.03
2022-11-28T00:13:45.487Z,3.38
2022-11-28T00:16:17.263Z,2.67
2022-11-28T00:18:45.313Z,2.90
2022-11-28T00:21:14.720Z,2.95
2022-11-28T00:23:45.665Z,3.30
2022-11-28T00:26:16.553Z,3.03
2022-11-28T00:28:44.521Z,3.08
2022-11-28T00:31:14.987Z,3.40
2022-11-28T00:33:42.932Z,3.08
2022-11-28T00:36:11.195Z,3.58
2022-11-28T00:38:39.132Z,3.45
2022-11-28T00:41:10.444Z,2.88
2022-11-28T00:43:38.678Z,3.45
2022-11-28T00:46:07.045Z,3.30
2022-11-28T00:48:36.121Z,3.45
2022-11-28T00:51:08.692Z,3.17
2022-11-28T00:53:36.836Z,3.53
2022-11-28T00:56:05.743Z,2.95
2022-11-28T00:58:35.698Z,3.30
2022-11-28T01:01:09.066Z,3.10
2022-11-28T01:03:36.836Z,3.22
2022-11-28T01:06:04.783Z,2.97
2022-11-28T01:08:32.666Z,3.10
2022-11-28T01:11:00.470Z,3.47
2022-11-28T01:13:28.505Z,3.40
2022-11-28T01:15:58.709Z,3.08
2022-11-28T01:18:26.458Z,3.08
2022-11-28T01:20:54.166Z,3.15
2022-11-28T01:23:21.841Z,3.30
2022-11-28T01:25:49.496Z,3.40
2022-11-28T01:28:17.232Z,2.72
2022-11-28T01:30:45.221Z,3.10
2022-11-28T01:33:14.263Z,2.53
2022-11-28T01:35:42.011Z,2.88
2022-11-28T01:38:09.726Z,3.28
2022-11-28T01:40:45.082Z,2.78
2022-11-28T01:43:12.774Z,2.88
2022-11-28T01:45:41.140Z,2.50
2022-11-28T01:48:12.806Z,3.00
2022-11-28T01:50:46.067Z,2.67
2022-11-28T01:53:14.637Z,2.42
2022-11-28T01:55:53.160Z,2.63
2022-11-28T01:58:21.036Z,3.28
2022-11-28T02:00:49.584Z,2.72
2022-11-28T02:03:22.795Z,2.17
2022-11-28T02:05:52.752Z,2.60
2022-11-28T02:08:20.709Z,2.03
2022-11-28T02:11:10.861Z,2.45
2022-11-28T02:13:46.334Z,2.30
2022-11-28T02:16:38.986Z,2.30
2022-11-28T02:19:36.959Z,3.00
2022-11-28T02:25:04.243Z,2.25
2022-11-28T02:28:04.875Z,2.50
2022-11-28T02:30:41.877Z,2.00
2022-11-28T02:33:17.515Z,2.45
2022-11-28T02:35:56.820Z,2.17
2022-11-28T02:38:37.294Z,1.85
2022-11-28T02:41:14.159Z,2.17
2022-11-28T02:46:18.229Z,2.35
2022-11-28T02:48:53.904Z,1.98
2022-11-28T02:51:27.793Z,2.15
2022-11-28T02:53:57.819Z,1.90
2022-11-28T02:56:26.594Z,2.50
2022-11-28T02:58:54.831Z,2.22
2022-11-28T03:01:25.378Z,2.60
2022-11-28T03:04:22.276Z,2.25
2022-11-28T03:07:00.012Z,2.05
2022-11-28T03:09:50.422Z,2.60
2022-11-28T03:12:26.486Z,1.83
2022-11-28T03:14:56.365Z,1.98
2022-11-28T03:17:32.396Z,2.15
2022-11-28T03:20:14.089Z,1.73
2022-11-28T03:22:50.158Z,2.22
2022-11-28T03:25:26.232Z,1.88
2022-11-28T03:28:00.087Z,1.73
2022-11-28T03:30:33.396Z,2.05
2022-11-28T03:33:03.098Z,2.03
2022-11-28T03:35:37.654Z,2.00
2022-11-28T03:38:09.034Z,1.90
2022-11-28T03:40:40.488Z,1.67
2022-11-28T03:43:12.360Z,1.90
2022-11-28T03:45:46.039Z,2.25
2022-11-28T03:48:17.627Z,2.30
2022-11-28T03:50:51.582Z,2.45
2022-11-28T03:53:23.845Z,1.67
2022-11-28T03:55:56.675Z,1.55
2022-11-28T03:58:29.084Z,1.52
2022-11-28T04:01:04.765Z,1.67
2022-11-28T04:03:42.258Z,2.05
2022-11-28T04:06:17.757Z,1.65
2022-11-28T04:08:50.731Z,1.70
2022-11-28T04:11:21.545Z,2.00
2022-11-28T04:13:55.737Z,1.65
2022-11-28T04:16:32.009Z,1.90
2022-11-28T04:19:03.306Z,1.85
2022-11-28T04:21:36.772Z,1.95
2022-11-28T04:24:09.107Z,1.95
2022-11-28T04:26:41.798Z,1.98
2022-11-28T04:29:12.102Z,2.05
2022-11-28T04:31:41.684Z,2.05
2022-11-28T04:34:12.621Z,1.75
2022-11-28T04:36:44.865Z,1.90
2022-11-28T04:39:16.381Z,2.10
2022-11-28T04:41:49.426Z,1.90
2022-11-28T04:44:24.405Z,1.67
2022-11-28T04:46:55.328Z,2.15
2022-11-28T04:49:24.118Z,1.90
2022-11-28T04:51:59.217Z,1.77
2022-11-28T04:54:33.671Z,1.83
2022-11-28T04:57:04.810Z,2.10
2022-11-28T04:59:33.559Z,1.50
2022-11-28T05:02:05.627Z,2.00
2022-11-28T05:04:36.654Z,1.98
2022-11-28T05:07:07.580Z,1.90
2022-11-28T05:09:35.694Z,1.83
2022-11-28T05:12:03.347Z,1.98
2022-11-28T05:14:31.046Z,2.08
2022-11-28T05:16:58.769Z,2.03
2022-11-28T05:19:26.626Z,2.13
2022-11-28T05:21:54.289Z,1.95
2022-11-28T05:24:26.765Z,2.08
2022-11-28T05:26:57.000Z,1.70
2022-11-28T05:29:24.931Z,1.92
2022-11-28T05:31:52.699Z,1.75
2022-11-28T05:34:20.466Z,2.08
2022-11-28T05:36:48.113Z,1.63
2022-11-28T05:39:15.838Z,2.00
2022-11-28T05:41:44.887Z,1.70
2022-11-28T05:44:12.549Z,1.95
2022-11-28T05:46:40.271Z,1.63
2022-11-28T05:49:07.998Z,2.00
2022-11-28T05:51:35.668Z,1.65
2022-11-28T05:54:03.330Z,2.08
2022-11-28T05:56:30.990Z,1.77
2022-11-28T05:59:00.088Z,2.08
2022-11-28T06:01:29.922Z,1.70
2022-11-28T06:04:00.726Z,1.98
2022-11-28T06:06:30.005Z,1.90
2022-11-28T06:08:58.688Z,2.00
2022-11-28T06:11:29.740Z,2.03
2022-11-28T06:13:57.509Z,2.13
2022-11-28T06:16:28.309Z,1.90
2022-11-28T06:18:57.588Z,1.42
2022-11-28T06:21:26.364Z,1.80
2022-11-28T06:23:54.716Z,1.98
2022-11-28T06:26:24.403Z,1.60
2022-11-28T06:28:52.478Z,2.03
2022-11-28T06:31:22.102Z,1.83
2022-11-28T06:33:51.885Z,2.20
2022-11-28T06:36:20.997Z,1.75
2022-11-28T06:38:49.178Z,1.95
2022-11-28T06:41:19.808Z,1.92
2022-11-28T06:43:47.477Z,1.70
2022-11-28T06:46:17.017Z,2.53
2022-11-28T06:48:44.996Z,2.00
2022-11-28T06:51:14.177Z,2.45
2022-11-28T06:53:42.317Z,1.95
2022-11-28T06:56:11.938Z,1.88
2022-11-28T06:58:39.609Z,1.60
2022-11-28T07:01:09.161Z,2.00
2022-11-28T07:03:37.437Z,2.60
2022-11-28T07:06:06.198Z,1.88
2022-11-28T07:08:35.636Z,2.10
2022-11-28T07:11:11.810Z,2.00
2022-11-28T07:13:40.113Z,2.28
2022-11-28T07:16:08.834Z,2.03
2022-11-28T07:18:36.626Z,2.13
2022-11-28T07:21:04.520Z,2.00
2022-11-28T07:23:32.205Z,2.30
2022-11-28T07:26:02.147Z,2.25
2022-11-28T07:28:31.426Z,2.08
2022-11-28T07:31:01.617Z,1.92
2022-11-28T07:33:29.582Z,2.85
2022-11-28T07:36:01.224Z,2.30
2022-11-28T07:38:31.062Z,2.72
2022-11-28T07:41:05.698Z,2.50
2022-11-28T07:43:33.604Z,2.72
2022-11-28T07:46:04.500Z,2.42
2022-11-28T07:48:32.180Z,2.95
2022-11-28T07:50:59.945Z,2.60
2022-11-28T07:53:27.596Z,2.50
2022-11-28T07:55:55.230Z,2.30
2022-11-28T07:58:24.255Z,2.47
2022-11-28T08:00:51.928Z,2.15
2022-11-28T08:03:19.621Z,2.45
2022-11-28T08:05:49.562Z,2.55
2022-11-28T08:08:17.659Z,2.67
2022-11-28T08:10:46.197Z,2.75
2022-11-28T08:13:15.191Z,2.55
2022-11-28T08:15:44.375Z,2.40
2022-11-28T08:18:13.034Z,2.90
2022-11-28T08:20:40.714Z,2.50
2022-11-28T08:23:08.421Z,2.60
2022-11-28T08:25:36.152Z,2.67
2022-11-28T08:28:03.875Z,2.60
2022-11-28T08:30:31.723Z,3.50
2022-11-28T08:33:00.792Z,2.63
2022-11-28T08:35:28.444Z,2.70
2022-11-28T08:38:01.434Z,2.80
2022-11-28T08:40:29.794Z,3.15
2022-11-28T08:42:59.424Z,2.83
2022-11-28T08:45:27.129Z,3.00
2022-11-28T08:47:54.829Z,2.67
2022-11-28T08:50:23.881Z,2.97
2022-11-28T08:52:51.531Z,2.58
2022-11-28T08:55:23.679Z,2.75
2022-11-28T08:57:59.353Z,2.92
2022-11-28T09:00:27.047Z,2.75
2022-11-28T09:02:54.742Z,2.63
2022-11-28T09:05:23.822Z,2.78
2022-11-28T09:07:51.608Z,2.33
2022-11-28T09:10:19.361Z,2.90
2022-11-28T09:12:46.990Z,2.78
2022-11-28T09:15:14.680Z,2.50
2022-11-28T09:17:42.416Z,2.55
2022-11-28T09:20:10.889Z,2.70
2022-11-28T09:22:40.775Z,2.50
2022-11-28T09:25:09.711Z,2.67
2022-11-28T09:27:37.377Z,2.72
2022-11-28T09:30:05.919Z,2.35
2022-11-28T09:32:33.769Z,2.47
2022-11-28T09:35:01.547Z,2.60
2022-11-28T09:37:29.620Z,2.83
2022-11-28T09:40:12.675Z,2.55
2022-11-28T09:42:44.120Z,2.95
2022-11-28T09:45:16.399Z,2.30
2022-11-28T09:47:48.619Z,2.60
2022-11-28T09:50:20.928Z,2.30
2022-11-28T09:52:56.779Z,2.50
2022-11-28T09:55:34.951Z,2.43
2022-11-28T09:58:07.723Z,2.58
2022-11-28T10:00:39.231Z,2.40
2022-11-28T10:03:34.086Z,2.15
2022-11-28T10:06:12.603Z,2.50
2022-11-28T10:08:53.193Z,2.22
2022-11-28T10:11:36.158Z,2.58
2022-11-28T10:14:17.086Z,2.40
2022-11-28T10:16:55.888Z,2.70
2022-11-28T10:19:53.763Z,2.65
2022-11-28T10:22:36.009Z,2.97
2022-11-28T10:25:11.417Z,2.65
2022-11-28T10:27:41.659Z,2.92
2022-11-28T10:30:17.592Z,3.05
2022-11-28T10:32:52.445Z,2.90
2022-11-28T10:35:28.715Z,2.88
2022-11-28T10:37:57.021Z,2.78
2022-11-28T10:40:33.968Z,2.80
2022-11-28T10:43:07.365Z,3.25
2022-11-28T10:45:49.315Z,3.08
2022-11-28T10:48:41.786Z,3.53
2022-11-28T10:51:25.147Z,3.30
2022-11-28T10:54:05.602Z,2.90
2022-11-28T10:56:41.358Z,3.22
2022-11-28T10:59:21.694Z,3.72
2022-11-28T11:01:52.206Z,3.92
2022-11-28T11:04:22.351Z,3.45
2022-11-28T11:07:16.173Z,3.65
2022-11-28T11:09:47.188Z,4.72
2022-11-28T11:12:21.706Z,3.75
2022-11-28T11:14:50.764Z,3.78
2022-11-28T11:17:36.276Z,3.70
2022-11-28T11:20:26.275Z,4.93
2022-11-28T11:22:55.925Z,5.20
2022-11-28T11:25:25.402Z,4.32
2022-11-28T11:27:55.408Z,4.45
2022-11-28T11:30:28.926Z,4.57
2022-11-28T11:32:58.391Z,5.18
2022-11-28T11:35:28.935Z,5.05
2022-11-28T11:38:17.386Z,4.78
2022-11-28T11:40:45.245Z,4.63
2022-11-28T11:43:26.104Z,5.30
2022-11-28T11:46:10.192Z,5.15
2022-11-28T11:48:40.463Z,5.78
2022-11-28T11:51:21.320Z,5.25
2022-11-28T11:53:49.536Z,5.82
2022-11-28T11:56:17.527Z,6.63
2022-11-28T11:58:48.781Z,6.50
2022-11-28T12:01:22.985Z,6.70
2022-11-28T12:03:56.151Z,7.45
2022-11-28T12:06:28.854Z,6.38
2022-11-28T12:09:19.089Z,5.65
2022-11-28T12:11:53.064Z,6.45
2022-11-28T12:14:28.429Z,6.35
2022-11-28T12:17:40.407Z,6.15
2022-11-28T12:20:13.737Z,6.78
2022-11-28T12:22:49.405Z,6.00
2022-11-28T12:25:26.782Z,6.78
2022-11-28T12:28:06.505Z,6.95
2022-11-28T12:30:51.391Z,5.90
2022-11-28T12:33:36.046Z,6.00
2022-11-28T12:36:10.885Z,6.30
2022-11-28T12:38:58.387Z,6.20
2022-11-28T12:41:42.790Z,6.03
2022-11-28T12:44:20.760Z,6.53
2022-11-28T12:46:56.655Z,7.35
2022-11-28T12:49:36.498Z,7.03
2022-11-28T12:52:18.970Z,7.57
2022-11-28T12:55:12.736Z,8.88
2022-11-28T12:57:48.527Z,7.95
2022-11-28T13:00:19.687Z,8.52
2022-11-28T13:03:01.681Z,7.40
2022-11-28T13:05:45.341Z,8.52
2022-11-28T13:08:36.050Z,8.90
2022-11-28T13:11:14.141Z,8.07
2022-11-28T13:13:48.008Z,9.05
2022-11-28T13:16:27.281Z,9.20
2022-11-28T13:18:59.602Z,8.18
2022-11-28T13:21:40.192Z,8.30
2022-11-28T13:24:26.697Z,7.93
2022-11-28T13:27:04.076Z,6.70
2022-11-28T13:29:38.951Z,7.57
2022-11-28T13:32:16.523Z,7.65
2022-11-28T13:34:45.132Z,7.80
2022-11-28T13:40:17.892Z,7.78
2022-11-28T13:43:09.326Z,7.57
2022-11-28T13:45:39.531Z,7.68
2022-11-28T13:51:31.846Z,7.32
2022-11-28T13:54:45.641Z,7.82
2022-11-28T13:57:23.182Z,6.60
2022-11-28T13:59:59.585Z,7.40
2022-11-28T14:02:36.547Z,7.80
2022-11-28T14:05:07.322Z,7.57
2022-11-28T14:07:36.140Z,8.60
2022-11-28T14:10:24.387Z,8.57
2022-11-28T14:13:07.497Z,8.05
2022-11-28T14:15:46.606Z,7.88
2022-11-28T14:18:56.200Z,7.90
2022-11-28T14:21:26.587Z,7.25
2022-11-28T14:24:03.767Z,8.88
2022-11-28T14:26:35.227Z,8.02
2022-11-28T14:29:08.216Z,7.57
2022-11-28T14:31:38.207Z,7.85
2022-11-28T14:34:07.601Z,7.03
2022-11-28T14:36:39.116Z,7.55
2022-11-28T14:39:12.875Z,6.93
2022-11-28T14:42:43.944Z,7.85
2022-11-28T14:45:39.114Z,8.18
2022-11-28T14:48:28.711Z,8.52
2022-11-28T14:51:01.624Z,8.77
2022-11-28T14:53:49.906Z,7.85
2022-11-28T14:56:25.789Z,7.90
2022-11-28T14:58:58.440Z,6.87
2022-11-28T15:01:37.877Z,8.07
2022-11-28T15:04:21.009Z,8.88
2022-11-28T15:06:50.295Z,7.85
2022-11-28T15:09:22.325Z,7.78
2022-11-28T15:12:11.535Z,6.63
2022-11-28T15:14:39.861Z,7.93
2022-11-28T15:17:13.241Z,7.35
2022-11-28T15:19:46.801Z,7.78
2022-11-28T15:22:31.907Z,8.07
2022-11-28T15:25:00.332Z,6.60
2022-11-28T15:27:28.968Z,7.32
2022-11-28T15:29:58.656Z,7.45
2022-11-28T15:32:28.428Z,7.03
2022-11-28T15:35:00.971Z,6.60
2022-11-28T15:37:31.056Z,8.02
2022-11-28T15:40:00.257Z,6.78
2022-11-28T15:42:30.374Z,7.05
2022-11-28T15:45:00.839Z,7.15
2022-11-28T15:47:29.472Z,6.90
2022-11-28T15:50:03.938Z,6.88
2022-11-28T15:52:31.970Z,7.47
2022-11-28T15:54:59.723Z,6.70
2022-11-28T15:57:32.252Z,7.13
2022-11-28T16:00:00.016Z,6.80
2022-11-28T16:02:32.488Z,5.82
2022-11-28T16:05:06.898Z,6.97
2022-11-28T16:07:40.456Z,6.03
2022-11-28T16:10:22.594Z,6.45
2022-11-28T16:12:50.909Z,6.32
2022-11-28T16:15:19.734Z,6.95
2022-11-28T16:17:47.853Z,6.97
2022-11-28T16:20:24.390Z,6.13
2022-11-28T16:22:59.446Z,6.68
2022-11-28T16:25:28.597Z,6.28
2022-11-28T16:27:57.506Z,6.82
2022-11-28T16:30:37.447Z,6.90
2022-11-28T16:33:35.444Z,7.25
2022-11-28T16:36:12.453Z,6.35
2022-11-28T16:38:40.246Z,6.35
2022-11-28T16:41:15.546Z,6.45
2022-11-28T16:43:43.391Z,5.78
2022-11-28T16:46:20.658Z,6.45
2022-11-28T16:48:50.592Z,6.00
2022-11-28T16:51:33.702Z,6.65
2022-11-28T16:54:02.179Z,6.68
2022-11-28T16:56:44.586Z,6.95
2022-11-28T16:59:14.705Z,5.97
2022-11-28T17:01:43.974Z,5.93
2022-11-28T17:04:21.876Z,7.40
2022-11-28T17:06:51.557Z,6.35
2022-11-28T17:09:19.598Z,6.55
2022-11-28T17:11:51.798Z,7.45
2022-11-28T17:14:19.460Z,7.07
2022-11-28T17:16:47.226Z,6.43
2022-11-28T17:19:14.939Z,7.15
2022-11-28T17:21:45.339Z,6.80
2022-11-28T17:24:18.690Z,6.28
2022-11-28T17:26:46.642Z,6.13
2022-11-28T17:29:15.817Z,6.97
2022-11-28T17:31:46.715Z,6.28
2022-11-28T17:34:16.923Z,7.30
2022-11-28T17:36:44.547Z,7.32
2022-11-28T17:39:12.369Z,6.10
2022-11-28T17:41:41.915Z,7.05
2022-11-28T17:44:17.402Z,6.30
2022-11-28T17:46:45.156Z,5.82
2022-11-28T17:49:12.868Z,6.88
2022-11-28T17:51:40.903Z,6.35
2022-11-28T17:54:09.157Z,6.63
2022-11-28T17:56:36.908Z,6.88
2022-11-28T17:59:06.026Z,6.75
2022-11-28T18:01:33.803Z,7.15
2022-11-28T18:04:01.568Z,6.78
2022-11-28T18:06:29.253Z,6.95
2022-11-28T18:08:56.897Z,6.47
2022-11-28T18:11:24.584Z,7.13
2022-11-28T18:13:52.265Z,7.00
2022-11-28T18:16:24.480Z,6.38
2022-11-28T18:18:53.033Z,6.93
2022-11-28T18:21:20.914Z,7.38
2022-11-28T18:23:50.538Z,7.30
2022-11-28T18:26:20.013Z,6.85
2022-11-28T18:28:47.870Z,7.43
2022-11-28T18:31:18.746Z,6.68
2022-11-28T18:33:47.893Z,7.38
2022-11-28T18:36:17.884Z,6.70
2022-11-28T18:38:45.885Z,6.97
2022-11-28T18:41:14.992Z,7.55
2022-11-28T18:43:43.934Z,7.80
2022-11-28T18:46:13.435Z,6.18
2022-11-28T18:48:43.475Z,7.45
2022-11-28T18:51:13.880Z,7.47
2022-11-28T18:53:42.377Z,7.93
2022-11-28T18:56:11.161Z,7.28
2022-11-28T18:58:40.895Z,6.97
2022-11-28T19:01:12.791Z,7.63
2022-11-28T19:03:40.787Z,7.75
2022-11-28T19:06:10.926Z,7.43
2022-11-28T19:08:40.341Z,7.65
2022-11-28T19:11:10.074Z,7.65
2022-11-28T19:13:38.185Z,7.95
2022-11-28T19:16:06.625Z,7.47
2022-11-28T19:18:34.535Z,6.85
2022-11-28T19:21:05.161Z,7.65
2022-11-28T19:23:32.888Z,7.50
2022-11-28T19:26:03.743Z,7.15
2022-11-28T19:28:31.428Z,7.47
2022-11-28T19:31:05.929Z,7.60
2022-11-28T19:33:33.990Z,7.25
2022-11-28T19:36:02.697Z,8.23
2022-11-28T19:38:30.470Z,7.40
2022-11-28T19:40:58.441Z,8.10
2022-11-28T19:43:27.539Z,7.60
2022-11-28T19:45:56.273Z,8.35
2022-11-28T19:48:24.987Z,7.63
2022-11-28T19:50:53.414Z,6.88
2022-11-28T19:53:21.485Z,6.88
2022-11-28T19:55:49.676Z,7.32
2022-11-28T19:58:17.937Z,8.35
2022-11-28T20:00:47.046Z,7.57
2022-11-28T20:03:14.940Z,8.32
2022-11-28T20:05:42.842Z,7.88
2022-11-28T20:08:10.604Z,7.55
2022-11-28T20:10:39.970Z,7.30
2022-11-28T20:13:07.786Z,7.65
2022-11-28T20:15:36.359Z,7.10
2022-11-28T20:18:05.861Z,7.10
2022-11-28T20:20:35.027Z,7.80
2022-11-28T20:23:02.822Z,7.97
2022-11-28T20:25:30.641Z,7.18
2022-11-28T20:27:58.305Z,8.30
2022-11-28T20:30:25.993Z,7.32
2022-11-28T20:32:54.731Z,7.00
2022-11-28T20:35:24.766Z,7.45
2022-11-28T20:37:52.423Z,7.88
2022-11-28T20:40:20.077Z,6.60
2022-11-28T20:42:47.797Z,8.35
2022-11-28T20:45:15.594Z,8.32
2022-11-28T20:47:48.298Z,7.70
2022-11-28T20:50:17.536Z,7.93
2022-11-28T20:52:46.566Z,7.15
2022-11-28T20:55:14.238Z,7.88
2022-11-28T20:57:41.971Z,7.28
2022-11-28T21:00:10.572Z,8.40
2022-11-28T21:02:38.314Z,7.95
2022-11-28T21:05:06.849Z,8.10
2022-11-28T21:07:34.717Z,8.32
2022-11-28T21:10:03.897Z,9.43
2022-11-28T21:12:31.562Z,8.70
2022-11-28T21:14:59.330Z,8.40
2022-11-28T21:17:26.993Z,9.77
2022-11-28T21:19:54.703Z,8.65
2022-11-28T21:22:22.372Z,8.68
2022-11-28T21:24:51.249Z,9.27
2022-11-28T21:27:20.277Z,8.85
2022-11-28T21:29:50.357Z,9.07
2022-11-28T21:32:18.105Z,9.32
2022-11-28T21:34:45.808Z,9.15
2022-11-28T21:37:13.494Z,9.73
2022-11-28T21:39:41.529Z,8.98
2022-11-28T21:42:09.411Z,9.20
2022-11-28T21:44:38.421Z,9.15
2022-11-28T21:47:08.061Z,9.20
2022-11-28T21:49:35.819Z,9.32
2022-11-28T21:52:06.090Z,9.43
2022-11-28T21:54:33.774Z,8.98
2022-11-28T21:57:01.426Z,9.60
2022-11-28T21:59:29.093Z,9.23
2022-11-28T22:01:58.276Z,9.80
2022-11-28T22:04:26.005Z,10.95
2022-11-28T22:06:53.667Z,10.23
2022-11-28T22:09:21.295Z,10.35
2022-11-28T22:11:49.022Z,10.32
2022-11-28T22:14:17.856Z,9.45
2022-11-28T22:16:45.541Z,8.60
2022-11-28T22:19:14.834Z,10.15
2022-11-28T22:21:51.696Z,9.00
2022-11-28T22:24:20.772Z,9.15
2022-11-28T22:26:48.520Z,10.20
2022-11-28T22:29:16.193Z,10.13
2022-11-28T22:31:43.931Z,9.93
2022-11-28T22:34:11.737Z,9.93
2022-11-28T22:36:40.875Z,9.55
2022-11-28T22:39:08.542Z,10.40
2022-11-28T22:41:36.200Z,10.13
2022-11-28T22:44:04.520Z,9.65
2022-11-28T22:46:33.418Z,9.50
2022-11-28T22:49:01.877Z,10.60
2022-11-28T22:51:30.977Z,9.68
2022-11-28T22:54:01.725Z,9.93
2022-11-28T22:56:30.650Z,9.82
2022-11-28T22:58:58.657Z,9.82
2022-11-28T23:01:28.475Z,9.98
2022-11-28T23:03:56.810Z,9.70
2022-11-28T23:06:26.994Z,9.50
2022-11-28T23:08:55.615Z,9.82
2022-11-28T23:11:26.505Z,9.57
2022-11-28T23:13:54.581Z,9.68
2022-11-28T23:16:24.695Z,9.23
2022-11-28T23:18:54.988Z,10.23
2022-11-28T23:21:24.193Z,9.05
2022-11-28T23:23:51.908Z,9.85
2022-11-28T23:26:22.462Z,9.35
2022-11-28T23:28:52.182Z,9.15
2022-11-28T23:31:21.411Z,10.63
2022-11-28T23:33:50.133Z,9.77
2022-11-28T23:36:19.399Z,9.73
2022-11-28T23:38:48.945Z,9.43
2022-11-28T23:41:16.685Z,9.45
2022-11-28T23:43:44.951Z,8.60
2022-11-28T23:46:15.731Z,9.48
2022-11-28T23:48:44.937Z,9.30
2022-11-28T23:51:13.758Z,9.00
2022-11-28T23:53:42.363Z,8.90
2022-11-28T23:56:13.409Z,9.30
2022-11-28T23:58:42.065Z,9.23
