createdAt,value
2017-12-24T00:00:22.058Z,10.70
2017-12-24T00:02:49.524Z,10.70
2017-12-24T00:05:16.990Z,10.60
2017-12-24T00:07:44.463Z,10.70
2017-12-24T00:10:11.934Z,10.70
2017-12-24T00:12:39.406Z,10.60
2017-12-24T00:15:07.630Z,10.80
2017-12-24T00:17:37.002Z,10.80
2017-12-24T00:20:04.453Z,10.60
2017-12-24T00:22:31.936Z,10.20
2017-12-24T00:24:59.400Z,10.00
2017-12-24T00:27:26.853Z,10.00
2017-12-24T00:29:54.308Z,10.00
2017-12-24T00:32:21.765Z,9.90
2017-12-24T00:34:49.230Z,10.00
2017-12-24T00:37:16.677Z,10.00
2017-12-24T00:39:44.132Z,9.90
2017-12-24T00:42:11.590Z,9.90
2017-12-24T00:44:39.085Z,9.80
2017-12-24T00:47:07.292Z,9.70
2017-12-24T00:49:34.747Z,9.70
2017-12-24T00:52:02.957Z,9.80
2017-12-24T00:54:30.422Z,9.80
2017-12-24T00:56:57.876Z,9.90
2017-12-24T00:59:25.328Z,9.90
2017-12-24T01:01:52.788Z,9.90
2017-12-24T01:04:20.250Z,9.90
2017-12-24T01:06:47.706Z,9.80
2017-12-24T01:09:15.209Z,9.70
2017-12-24T01:11:42.613Z,9.80
2017-12-24T01:14:10.093Z,9.80
2017-12-24T01:16:37.553Z,9.90
2017-12-24T01:19:05.009Z,10.00
2017-12-24T01:21:32.466Z,9.90
2017-12-24T01:23:59.918Z,10.00
2017-12-24T01:26:27.377Z,10.00
2017-12-24T01:28:54.828Z,10.00
2017-12-24T01:31:22.294Z,10.00
2017-12-24T01:33:49.783Z,10.10
2017-12-24T01:36:18.758Z,10.30
2017-12-24T01:38:46.313Z,10.30
2017-12-24T01:41:13.781Z,10.10
2017-12-24T01:43:41.233Z,9.90
2017-12-24T01:46:08.689Z,9.90
2017-12-24T01:48:36.136Z,9.90
2017-12-24T01:51:03.589Z,9.90
2017-12-24T01:53:31.047Z,9.90
2017-12-24T01:55:58.510Z,9.90
2017-12-24T01:58:25.957Z,9.90
2017-12-24T02:00:53.416Z,9.90
2017-12-24T02:03:20.873Z,9.80
2017-12-24T02:05:48.355Z,9.80
2017-12-24T02:08:15.820Z,9.80
2017-12-24T02:10:43.265Z,9.90
2017-12-24T02:15:45.317Z,10.00
2017-12-24T02:20:45.639Z,10.50
2017-12-24T02:23:13.103Z,11.20
2017-12-24T02:25:40.553Z,11.60
2017-12-24T02:28:08.005Z,11.80
2017-12-24T02:30:35.459Z,12.10
2017-12-24T02:33:02.930Z,12.30
2017-12-24T02:35:30.369Z,12.40
2017-12-24T02:37:58.602Z,12.60
2017-12-24T02:40:26.054Z,12.50
2017-12-24T02:42:53.523Z,12.70
2017-12-24T02:45:20.980Z,12.70
2017-12-24T02:47:48.441Z,12.80
2017-12-24T02:50:15.897Z,12.80
2017-12-24T02:52:43.353Z,12.90
2017-12-24T02:55:10.860Z,12.90
2017-12-24T02:57:38.325Z,13.00
2017-12-24T03:00:05.785Z,13.00
2017-12-24T03:02:33.249Z,13.00
2017-12-24T03:05:00.711Z,13.10
2017-12-24T03:07:28.177Z,13.10
2017-12-24T03:09:55.639Z,13.10
2017-12-24T03:12:23.138Z,13.10
2017-12-24T03:14:51.358Z,13.20
2017-12-24T03:17:18.813Z,13.10
2017-12-24T03:19:46.286Z,13.20
2017-12-24T03:22:13.741Z,13.20
2017-12-24T03:24:41.219Z,13.20
2017-12-24T03:27:10.190Z,13.20
2017-12-24T03:29:37.656Z,13.20
2017-12-24T03:32:05.109Z,13.30
2017-12-24T03:34:32.573Z,13.30
2017-12-24T03:37:00.027Z,13.30
2017-12-24T03:39:27.482Z,13.30
2017-12-24T03:41:54.933Z,13.30
2017-12-24T03:44:22.397Z,13.30
2017-12-24T03:46:49.850Z,13.40
2017-12-24T03:49:17.305Z,13.40
2017-12-24T03:51:44.755Z,13.40
2017-12-24T03:54:12.226Z,13.40
2017-12-24T03:56:39.681Z,13.40
2017-12-24T03:59:07.148Z,13.40
2017-12-24T04:01:35.365Z,13.40
2017-12-24T04:04:03.610Z,13.40
2017-12-24T04:06:31.066Z,13.40
2017-12-24T04:08:58.533Z,13.40
2017-12-24T04:11:25.978Z,13.40
2017-12-24T04:13:53.445Z,13.40
2017-12-24T04:16:20.893Z,13.40
2017-12-24T04:18:48.349Z,13.40
2017-12-24T04:21:15.809Z,13.50
2017-12-24T04:23:43.264Z,13.50
2017-12-24T04:26:10.722Z,13.50
2017-12-24T04:28:38.177Z,13.50
2017-12-24T04:31:05.637Z,13.50
2017-12-24T04:33:33.093Z,13.50
2017-12-24T04:36:00.593Z,13.50
2017-12-24T04:38:28.810Z,13.50
2017-12-24T04:40:56.271Z,13.50
2017-12-24T04:43:23.721Z,13.50
2017-12-24T04:45:51.184Z,13.50
2017-12-24T04:48:18.638Z,13.50
2017-12-24T04:50:46.110Z,13.50
2017-12-24T04:53:13.566Z,13.50
2017-12-24T04:55:41.017Z,13.50
2017-12-24T04:58:08.473Z,13.50
2017-12-24T05:00:35.925Z,13.50
2017-12-24T05:03:03.379Z,13.60
2017-12-24T05:05:30.854Z,13.60
2017-12-24T05:07:58.305Z,13.50
2017-12-24T05:10:25.762Z,13.50
2017-12-24T05:12:53.209Z,13.60
2017-12-24T05:15:20.673Z,13.60
2017-12-24T05:17:48.131Z,13.60
2017-12-24T05:20:15.589Z,13.60
2017-12-24T05:22:43.042Z,13.60
2017-12-24T05:25:10.497Z,13.60
2017-12-24T05:27:37.965Z,13.60
2017-12-24T05:30:05.418Z,13.60
2017-12-24T05:32:32.869Z,13.60
2017-12-24T05:35:00.338Z,13.60
2017-12-24T05:37:27.799Z,13.60
2017-12-24T05:39:55.274Z,13.60
2017-12-24T05:42:22.726Z,13.60
2017-12-24T05:44:50.174Z,13.60
2017-12-24T05:47:17.640Z,13.60
2017-12-24T05:49:45.089Z,13.70
2017-12-24T05:52:12.555Z,13.60
2017-12-24T05:54:40.010Z,13.60
2017-12-24T05:57:07.462Z,13.60
2017-12-24T05:59:34.917Z,13.60
2017-12-24T06:02:02.386Z,13.60
2017-12-24T06:04:29.832Z,13.60
2017-12-24T06:06:57.482Z,13.60
2017-12-24T06:09:24.962Z,13.70
2017-12-24T06:11:52.409Z,13.70
2017-12-24T06:14:19.870Z,13.70
2017-12-24T06:16:48.829Z,13.60
2017-12-24T06:19:16.282Z,13.60
2017-12-24T06:21:43.749Z,13.70
2017-12-24T06:24:11.234Z,13.70
2017-12-24T06:26:38.689Z,13.70
2017-12-24T06:29:06.909Z,13.70
2017-12-24T06:31:34.357Z,13.70
2017-12-24T06:34:02.582Z,13.70
2017-12-24T06:36:30.033Z,13.60
2017-12-24T06:38:57.494Z,13.70
2017-12-24T06:41:24.951Z,13.70
2017-12-24T06:43:52.401Z,13.70
2017-12-24T06:46:19.857Z,13.70
2017-12-24T06:48:47.322Z,13.70
2017-12-24T06:51:14.778Z,13.70
2017-12-24T06:53:42.246Z,13.70
2017-12-24T06:56:10.458Z,13.70
2017-12-24T06:58:38.693Z,13.70
2017-12-24T07:01:06.146Z,13.70
2017-12-24T07:03:33.601Z,13.70
2017-12-24T07:06:01.070Z,13.70
2017-12-24T07:08:28.522Z,13.70
2017-12-24T07:10:55.974Z,13.70
2017-12-24T07:13:29.076Z,13.70
2017-12-24T07:15:56.546Z,13.70
2017-12-24T07:18:23.986Z,13.60
2017-12-24T07:20:51.450Z,13.70
2017-12-24T07:23:18.921Z,13.70
2017-12-24T07:25:47.149Z,13.70
2017-12-24T07:28:14.610Z,13.70
2017-12-24T07:30:42.065Z,13.70
2017-12-24T07:33:09.521Z,13.70
2017-12-24T07:35:36.981Z,13.70
2017-12-24T07:38:04.438Z,13.70
2017-12-24T07:40:31.894Z,13.80
2017-12-24T07:42:59.351Z,13.70
2017-12-24T07:45:26.833Z,13.70
2017-12-24T07:47:54.290Z,13.70
2017-12-24T07:50:21.742Z,13.70
2017-12-24T07:52:49.197Z,13.70
2017-12-24T07:55:16.670Z,13.70
2017-12-24T07:57:44.129Z,13.80
2017-12-24T08:00:11.609Z,13.80
2017-12-24T08:02:39.824Z,13.70
2017-12-24T08:05:07.291Z,13.70
2017-12-24T08:07:34.746Z,13.70
2017-12-24T08:10:02.209Z,13.70
2017-12-24T08:12:29.657Z,13.70
2017-12-24T08:14:57.125Z,13.70
2017-12-24T08:17:24.570Z,13.80
2017-12-24T08:19:52.026Z,13.80
2017-12-24T08:22:19.485Z,13.80
2017-12-24T08:24:46.950Z,13.80
2017-12-24T08:27:14.405Z,13.80
2017-12-24T08:29:41.864Z,13.80
2017-12-24T08:32:09.314Z,13.70
2017-12-24T08:34:36.773Z,13.80
2017-12-24T08:37:04.230Z,13.80
2017-12-24T08:39:31.687Z,13.80
2017-12-24T08:41:59.149Z,13.80
2017-12-24T08:44:26.601Z,13.80
2017-12-24T08:46:54.061Z,13.90
2017-12-24T08:49:21.518Z,13.80
2017-12-24T08:51:48.987Z,13.90
2017-12-24T08:54:16.441Z,13.80
2017-12-24T08:56:43.893Z,13.80
2017-12-24T08:59:11.341Z,13.80
2017-12-24T09:01:38.799Z,13.80
2017-12-24T09:04:06.255Z,13.80
2017-12-24T09:06:33.726Z,13.80
2017-12-24T09:09:01.176Z,13.80
2017-12-24T09:11:28.633Z,13.90
2017-12-24T09:13:56.088Z,13.90
2017-12-24T09:16:23.539Z,13.90
2017-12-24T09:18:51.004Z,13.80
2017-12-24T09:21:18.458Z,13.90
2017-12-24T09:23:45.917Z,13.90
2017-12-24T09:26:13.385Z,13.90
2017-12-24T09:28:40.836Z,13.90
2017-12-24T09:31:08.285Z,13.90
2017-12-24T09:33:35.738Z,13.90
2017-12-24T09:36:03.215Z,14.00
2017-12-24T09:38:30.661Z,14.00
2017-12-24T09:40:58.122Z,14.00
2017-12-24T09:43:25.569Z,13.90
2017-12-24T09:45:53.175Z,14.00
2017-12-24T09:48:20.621Z,13.90
2017-12-24T09:50:48.073Z,13.90
2017-12-24T09:53:16.298Z,13.90
2017-12-24T09:55:44.519Z,14.00
2017-12-24T09:58:11.986Z,14.00
2017-12-24T10:00:39.442Z,14.00
2017-12-24T10:03:06.902Z,14.00
2017-12-24T10:05:34.362Z,14.00
2017-12-24T10:08:01.810Z,14.00
2017-12-24T10:10:29.262Z,14.00
2017-12-24T10:12:56.725Z,14.00
2017-12-24T10:15:24.194Z,14.00
2017-12-24T10:17:51.646Z,14.00
2017-12-24T10:20:19.101Z,14.00
2017-12-24T10:22:46.569Z,14.00
2017-12-24T10:25:14.026Z,14.00
2017-12-24T10:27:41.498Z,14.00
2017-12-24T10:30:09.746Z,14.00
2017-12-24T10:32:37.199Z,14.00
2017-12-24T10:35:04.684Z,14.00
2017-12-24T10:37:32.137Z,14.00
2017-12-24T10:39:59.591Z,14.00
2017-12-24T10:42:27.050Z,14.00
2017-12-24T10:44:54.534Z,14.00
2017-12-24T10:47:22.757Z,14.10
2017-12-24T10:49:50.211Z,14.10
2017-12-24T10:52:17.677Z,14.00
2017-12-24T10:54:45.153Z,14.00
2017-12-24T10:57:12.651Z,14.10
2017-12-24T10:59:40.093Z,14.00
2017-12-24T11:02:07.605Z,14.10
2017-12-24T11:04:35.051Z,14.10
2017-12-24T11:07:02.514Z,14.10
2017-12-24T11:09:29.995Z,14.10
2017-12-24T11:11:57.447Z,14.10
2017-12-24T11:14:25.674Z,14.20
2017-12-24T11:16:53.126Z,14.20
2017-12-24T11:19:20.585Z,14.20
2017-12-24T11:21:48.030Z,14.20
2017-12-24T11:24:16.249Z,14.20
2017-12-24T11:26:43.705Z,14.10
2017-12-24T11:29:11.170Z,14.20
2017-12-24T11:31:38.630Z,14.30
2017-12-24T11:34:06.086Z,14.20
2017-12-24T11:36:33.576Z,14.30
2017-12-24T11:39:01.100Z,14.20
2017-12-24T11:41:28.624Z,14.20
2017-12-24T11:43:56.079Z,14.20
2017-12-24T11:46:23.523Z,14.20
2017-12-24T11:48:50.983Z,14.30
2017-12-24T11:51:19.198Z,14.30
2017-12-24T11:53:46.694Z,14.30
2017-12-24T11:56:14.140Z,14.30
2017-12-24T11:58:41.577Z,14.30
2017-12-24T12:01:09.035Z,14.30
2017-12-24T12:03:36.482Z,14.30
2017-12-24T12:06:03.939Z,14.30
2017-12-24T12:08:31.386Z,14.30
2017-12-24T12:10:58.850Z,14.30
2017-12-24T12:13:26.301Z,14.30
2017-12-24T12:15:53.767Z,14.30
2017-12-24T12:18:21.222Z,14.40
2017-12-24T12:20:48.689Z,14.40
2017-12-24T12:23:16.150Z,14.30
2017-12-24T12:25:43.607Z,14.30
2017-12-24T12:28:11.058Z,14.30
2017-12-24T12:30:38.519Z,14.30
2017-12-24T12:33:05.982Z,14.30
2017-12-24T12:35:33.438Z,14.30
2017-12-24T12:38:00.899Z,14.30
2017-12-24T12:40:28.354Z,14.30
2017-12-24T12:42:55.805Z,14.30
2017-12-24T12:45:23.257Z,14.30
2017-12-24T12:47:50.704Z,14.30
2017-12-24T12:50:18.162Z,14.30
2017-12-24T12:52:45.712Z,14.30
2017-12-24T12:55:13.173Z,14.40
2017-12-24T12:57:40.632Z,14.40
2017-12-24T13:00:08.099Z,14.40
2017-12-24T13:02:35.553Z,14.40
2017-12-24T13:05:03.017Z,14.50
2017-12-24T13:07:30.473Z,14.50
2017-12-24T13:09:57.924Z,14.50
2017-12-24T13:12:25.392Z,14.50
2017-12-24T13:14:52.841Z,14.40
2017-12-24T13:17:20.331Z,14.40
2017-12-24T13:19:47.769Z,14.40
2017-12-24T13:22:15.237Z,14.60
2017-12-24T13:24:42.725Z,14.60
2017-12-24T13:27:10.178Z,15.10
2017-12-24T13:29:38.423Z,17.30
2017-12-24T13:32:06.642Z,15.50
2017-12-24T13:34:34.090Z,15.50
2017-12-24T13:37:02.337Z,13.10
2017-12-24T13:39:29.794Z,13.10
2017-12-24T13:41:57.267Z,12.10
2017-12-24T13:44:25.506Z,11.20
2017-12-24T13:46:52.963Z,11.10
2017-12-24T13:49:20.491Z,11.30
2017-12-24T13:51:48.718Z,10.60
2017-12-24T13:54:16.174Z,10.60
2017-12-24T13:56:44.393Z,10.80
2017-12-24T13:59:12.624Z,10.50
2017-12-24T14:01:40.831Z,10.20
2017-12-24T14:04:09.061Z,9.90
2017-12-24T14:06:36.506Z,9.80
2017-12-24T14:09:03.966Z,9.80
2017-12-24T14:11:31.418Z,10.70
2017-12-24T14:13:58.893Z,11.60
2017-12-24T14:16:26.350Z,11.40
2017-12-24T14:18:53.810Z,10.80
2017-12-24T14:21:21.262Z,10.40
2017-12-24T14:23:48.730Z,10.20
2017-12-24T14:26:16.178Z,10.70
2017-12-24T14:28:43.656Z,11.90
2017-12-24T14:31:11.114Z,11.40
2017-12-24T14:33:38.569Z,10.80
2017-12-24T14:36:06.044Z,10.40
2017-12-24T14:38:34.273Z,10.20
2017-12-24T14:41:01.727Z,10.20
2017-12-24T14:43:29.198Z,11.00
2017-12-24T14:45:56.691Z,11.20
2017-12-24T14:48:24.114Z,10.90
2017-12-24T14:50:52.342Z,11.90
2017-12-24T14:53:19.798Z,11.90
2017-12-24T14:55:47.257Z,12.40
2017-12-24T14:58:14.707Z,12.70
2017-12-24T15:00:42.959Z,13.00
2017-12-24T15:03:10.410Z,13.00
2017-12-24T15:05:37.874Z,13.10
2017-12-24T15:08:05.330Z,13.20
2017-12-24T15:10:32.793Z,13.30
2017-12-24T15:13:01.751Z,13.40
2017-12-24T15:15:32.125Z,13.40
2017-12-24T15:18:00.339Z,12.90
2017-12-24T15:20:27.816Z,12.90
2017-12-24T15:22:56.042Z,12.20
2017-12-24T15:25:24.261Z,11.80
2017-12-24T15:27:51.710Z,11.80
2017-12-24T15:30:19.169Z,11.80
2017-12-24T15:32:46.642Z,11.60
2017-12-24T15:35:14.094Z,11.60
2017-12-24T15:37:41.557Z,11.70
2017-12-24T15:40:09.053Z,11.40
2017-12-24T15:42:37.278Z,11.60
2017-12-24T15:45:04.750Z,11.60
2017-12-24T15:47:32.969Z,11.80
2017-12-24T15:50:01.185Z,11.80
2017-12-24T15:52:28.654Z,11.70
2017-12-24T15:54:56.105Z,11.50
2017-12-24T15:57:23.593Z,11.50
2017-12-24T15:59:51.034Z,11.60
2017-12-24T16:02:18.497Z,11.60
2017-12-24T16:04:47.456Z,11.50
2017-12-24T16:07:14.913Z,11.50
2017-12-24T16:09:42.371Z,11.60
2017-12-24T16:12:09.829Z,11.60
2017-12-24T16:14:37.290Z,11.70
2017-12-24T16:17:04.765Z,11.60
2017-12-24T16:19:32.213Z,11.60
2017-12-24T16:21:59.669Z,11.60
2017-12-24T16:24:27.145Z,11.50
2017-12-24T16:26:54.608Z,11.40
2017-12-24T16:29:22.065Z,11.40
2017-12-24T16:31:49.530Z,11.50
2017-12-24T16:34:16.988Z,11.50
2017-12-24T16:36:44.454Z,11.50
2017-12-24T16:39:11.909Z,11.60
2017-12-24T16:41:39.365Z,11.60
2017-12-24T16:44:06.817Z,11.60
2017-12-24T16:46:34.270Z,11.70
2017-12-24T16:49:01.730Z,11.80
2017-12-24T16:51:29.214Z,11.80
2017-12-24T16:53:57.442Z,11.50
2017-12-24T16:56:24.941Z,11.50
2017-12-24T16:58:52.382Z,11.70
2017-12-24T17:01:19.854Z,11.60
2017-12-24T17:03:48.093Z,11.60
2017-12-24T17:06:15.540Z,11.60
2017-12-24T17:08:43.006Z,11.70
2017-12-24T17:11:10.467Z,11.80
2017-12-24T17:13:37.945Z,12.00
2017-12-24T17:16:06.222Z,12.00
2017-12-24T17:18:33.737Z,11.90
2017-12-24T17:21:01.138Z,12.00
2017-12-24T17:23:28.662Z,12.00
2017-12-24T17:25:56.117Z,11.90
2017-12-24T17:28:23.589Z,12.00
2017-12-24T17:30:51.062Z,12.00
2017-12-24T17:33:19.322Z,12.00
2017-12-24T17:35:46.782Z,12.00
2017-12-24T17:38:15.011Z,11.90
2017-12-24T17:40:42.470Z,11.90
2017-12-24T17:43:09.929Z,11.90
2017-12-24T17:45:37.381Z,12.00
2017-12-24T17:48:04.839Z,12.00
2017-12-24T17:50:32.295Z,11.80
2017-12-24T17:52:59.749Z,11.90
2017-12-24T17:55:27.210Z,12.00
2017-12-24T17:57:55.434Z,12.00
2017-12-24T18:00:23.658Z,11.90
2017-12-24T18:02:51.118Z,11.90
2017-12-24T18:05:18.595Z,11.80
2017-12-24T18:07:46.048Z,11.90
2017-12-24T18:10:13.522Z,11.90
2017-12-24T18:12:40.974Z,11.90
2017-12-24T18:15:08.430Z,11.90
2017-12-24T18:17:35.887Z,12.00
2017-12-24T18:20:03.346Z,11.90
2017-12-24T18:22:30.801Z,12.00
2017-12-24T18:24:58.286Z,11.80
2017-12-24T18:27:25.752Z,11.90
2017-12-24T18:29:53.242Z,12.00
2017-12-24T18:32:21.454Z,12.00
2017-12-24T18:34:48.946Z,11.90
2017-12-24T18:37:16.397Z,11.90
2017-12-24T18:39:43.861Z,11.90
2017-12-24T18:42:11.393Z,12.00
2017-12-24T18:44:38.801Z,12.10
2017-12-24T18:47:06.254Z,12.20
2017-12-24T18:49:34.482Z,12.10
2017-12-24T18:52:01.937Z,12.10
2017-12-24T18:54:29.424Z,12.00
2017-12-24T18:56:56.882Z,11.90
2017-12-24T18:59:24.346Z,12.00
2017-12-24T19:01:51.803Z,12.00
2017-12-24T19:04:19.278Z,12.00
2017-12-24T19:06:47.497Z,11.90
2017-12-24T19:09:14.958Z,11.90
2017-12-24T19:11:42.423Z,11.90
2017-12-24T19:14:09.921Z,11.90
2017-12-24T19:16:38.185Z,11.80
2017-12-24T19:19:05.626Z,11.70
2017-12-24T19:21:33.088Z,11.80
2017-12-24T19:24:01.306Z,11.80
2017-12-24T19:26:28.785Z,11.80
2017-12-24T19:28:56.246Z,11.90
2017-12-24T19:31:23.702Z,12.00
2017-12-24T19:33:51.157Z,12.00
2017-12-24T19:36:18.637Z,12.10
2017-12-24T19:38:46.107Z,12.10
2017-12-24T19:41:13.566Z,12.30
2017-12-24T19:43:41.045Z,12.30
2017-12-24T19:46:08.549Z,12.30
2017-12-24T19:48:36.011Z,12.20
2017-12-24T19:51:03.458Z,12.10
2017-12-24T19:53:30.929Z,12.20
2017-12-24T19:55:58.390Z,12.30
2017-12-24T19:58:25.850Z,12.10
2017-12-24T20:00:53.304Z,12.00
2017-12-24T20:03:20.794Z,12.00
2017-12-24T20:05:48.247Z,12.20
2017-12-24T20:08:15.706Z,12.20
2017-12-24T20:10:43.158Z,12.10
2017-12-24T20:13:10.621Z,12.10
2017-12-24T20:15:38.078Z,12.10
2017-12-24T20:18:05.534Z,11.90
2017-12-24T20:20:33.006Z,11.90
2017-12-24T20:23:00.457Z,11.90
2017-12-24T20:25:27.918Z,12.00
2017-12-24T20:27:55.358Z,11.90
2017-12-24T20:30:22.817Z,12.00
2017-12-24T20:32:50.269Z,11.90
2017-12-24T20:35:18.733Z,11.90
2017-12-24T20:37:46.186Z,11.90
2017-12-24T20:40:13.658Z,11.70
2017-12-24T20:42:41.110Z,11.80
2017-12-24T20:45:08.565Z,11.80
2017-12-24T20:47:36.025Z,12.00
2017-12-24T20:50:03.485Z,12.00
2017-12-24T20:52:30.941Z,12.00
2017-12-24T20:54:58.398Z,11.90
2017-12-24T20:57:25.857Z,11.90
2017-12-24T20:59:53.322Z,11.80
2017-12-24T21:02:20.770Z,11.90
2017-12-24T21:04:48.240Z,12.00
2017-12-24T21:07:15.690Z,11.90
2017-12-24T21:09:43.946Z,12.10
2017-12-24T21:12:11.410Z,12.10
2017-12-24T21:14:38.869Z,12.00
2017-12-24T21:17:06.356Z,12.00
2017-12-24T21:19:33.821Z,12.00
2017-12-24T21:22:02.047Z,11.90
2017-12-24T21:24:29.506Z,11.90
2017-12-24T21:26:56.960Z,11.90
2017-12-24T21:29:24.445Z,11.90
2017-12-24T21:31:51.898Z,11.90
2017-12-24T21:34:19.354Z,11.90
2017-12-24T21:36:46.804Z,11.90
2017-12-24T21:39:14.258Z,11.90
2017-12-24T21:41:41.722Z,11.90
2017-12-24T21:44:09.177Z,11.90
2017-12-24T21:46:36.633Z,11.80
2017-12-24T21:49:04.085Z,11.80
2017-12-24T21:51:31.537Z,11.80
2017-12-24T21:53:59.001Z,11.90
2017-12-24T21:56:26.466Z,11.80
2017-12-24T21:58:54.693Z,11.80
2017-12-24T22:01:22.154Z,11.80
2017-12-24T22:03:49.602Z,11.90
2017-12-24T22:06:17.816Z,11.90
2017-12-24T22:08:45.293Z,11.90
2017-12-24T22:11:12.758Z,11.90
2017-12-24T22:13:40.222Z,12.00
2017-12-24T22:16:07.666Z,12.00
2017-12-24T22:18:35.150Z,11.90
2017-12-24T22:21:02.639Z,11.80
2017-12-24T22:23:30.053Z,11.80
2017-12-24T22:25:57.519Z,11.80
2017-12-24T22:28:24.989Z,11.90
2017-12-24T22:30:53.209Z,11.70
2017-12-24T22:33:20.661Z,11.70
2017-12-24T22:35:48.105Z,11.80
2017-12-24T22:38:15.558Z,11.90
2017-12-24T22:40:43.005Z,11.90
2017-12-24T22:43:11.229Z,12.00
2017-12-24T22:45:38.698Z,11.90
2017-12-24T22:48:06.145Z,11.90
2017-12-24T22:50:33.604Z,11.90
2017-12-24T22:53:01.054Z,12.00
2017-12-24T22:55:28.513Z,12.00
2017-12-24T22:57:56.005Z,12.00
2017-12-24T23:00:23.465Z,12.00
2017-12-24T23:02:50.909Z,11.90
2017-12-24T23:05:18.365Z,11.90
2017-12-24T23:07:45.817Z,11.90
2017-12-24T23:10:14.033Z,11.90
2017-12-24T23:12:41.478Z,11.90
2017-12-24T23:15:09.693Z,11.90
2017-12-24T23:17:37.162Z,11.80
2017-12-24T23:20:04.625Z,12.00
2017-12-24T23:22:32.081Z,12.00
2017-12-24T23:24:59.542Z,12.10
2017-12-24T23:27:26.994Z,12.00
2017-12-24T23:29:54.453Z,12.00
2017-12-24T23:32:22.678Z,12.10
2017-12-24T23:34:50.134Z,12.10
2017-12-24T23:37:18.345Z,12.20
2017-12-24T23:39:45.826Z,12.20
2017-12-24T23:42:13.278Z,12.20
2017-12-24T23:44:40.733Z,12.00
2017-12-24T23:47:08.200Z,11.90
2017-12-24T23:49:35.677Z,11.90
2017-12-24T23:52:03.137Z,11.90
2017-12-24T23:54:30.585Z,11.90
2017-12-24T23:56:58.048Z,11.90
2017-12-24T23:59:25.497Z,11.90
