createdAt,value
2023-03-21T00:01:52.530Z,51.21
2023-03-21T00:04:22.122Z,51.30
2023-03-21T00:06:51.074Z,51.43
2023-03-21T00:09:20.112Z,51.37
2023-03-21T00:11:49.323Z,51.50
2023-03-21T00:14:19.480Z,51.53
2023-03-21T00:16:49.944Z,51.59
2023-03-21T00:19:20.835Z,51.63
2023-03-21T00:22:06.560Z,51.74
2023-03-21T00:24:37.599Z,51.77
2023-03-21T00:27:43.007Z,51.64
2023-03-21T00:29:56.281Z,51.80
2023-03-21T00:32:25.235Z,51.91
2023-03-21T00:35:11.776Z,51.90
2023-03-21T00:37:43.181Z,51.97
2023-03-21T00:40:25.436Z,52.15
2023-03-21T00:42:56.782Z,52.16
2023-03-21T00:45:25.796Z,52.11
2023-03-21T00:47:54.996Z,52.12
2023-03-21T00:50:24.266Z,52.19
2023-03-21T00:52:53.282Z,52.23
2023-03-21T00:55:22.252Z,52.27
2023-03-21T00:58:01.281Z,52.45
2023-03-21T01:00:32.411Z,52.55
2023-03-21T01:03:17.586Z,52.45
2023-03-21T01:06:06.400Z,52.66
2023-03-21T01:08:51.051Z,52.53
2023-03-21T01:11:23.388Z,52.71
2023-03-21T01:13:59.875Z,52.74
2023-03-21T01:16:37.438Z,52.73
2023-03-21T01:19:15.018Z,52.74
2023-03-21T01:21:51.274Z,52.81
2023-03-21T01:24:20.589Z,52.88
2023-03-21T01:26:49.721Z,52.94
2023-03-21T01:29:18.719Z,52.94
2023-03-21T01:31:47.943Z,52.93
2023-03-21T01:34:16.982Z,52.99
2023-03-21T01:36:45.924Z,53.07
2023-03-21T01:39:15.050Z,53.11
2023-03-21T01:41:44.813Z,53.17
2023-03-21T01:44:17.088Z,53.22
2023-03-21T01:46:57.460Z,53.28
2023-03-21T01:49:41.108Z,53.35
2023-03-21T01:52:26.551Z,53.39
2023-03-21T01:55:04.578Z,53.49
2023-03-21T01:57:43.886Z,53.52
2023-03-21T02:00:17.871Z,53.60
2023-03-21T02:02:52.140Z,53.68
2023-03-21T02:05:27.545Z,53.68
2023-03-21T02:07:56.759Z,53.78
2023-03-21T02:10:27.010Z,53.93
2023-03-21T02:12:58.289Z,53.98
2023-03-21T02:15:28.061Z,53.93
2023-03-21T02:18:03.226Z,54.03
2023-03-21T02:21:05.306Z,54.08
2023-03-21T02:24:10.988Z,54.25
2023-03-21T02:27:21.838Z,54.20
2023-03-21T02:30:50.891Z,54.26
2023-03-21T02:34:03.883Z,54.17
2023-03-21T02:37:01.182Z,54.32
2023-03-21T02:39:40.962Z,54.41
2023-03-21T02:42:17.975Z,54.52
2023-03-21T02:44:50.418Z,54.48
2023-03-21T02:47:26.376Z,54.63
2023-03-21T02:49:56.649Z,54.72
2023-03-21T02:52:38.552Z,54.66
2023-03-21T02:55:13.334Z,54.62
2023-03-21T02:57:45.372Z,54.77
2023-03-21T03:00:20.199Z,54.83
2023-03-21T03:02:54.553Z,54.90
2023-03-21T03:05:31.206Z,54.93
2023-03-21T03:08:11.501Z,54.94
2023-03-21T03:10:54.244Z,54.95
2023-03-21T03:13:37.608Z,54.99
2023-03-21T03:16:19.307Z,54.93
2023-03-21T03:18:52.774Z,55.19
2023-03-21T03:21:29.953Z,55.25
2023-03-21T03:24:03.181Z,55.12
2023-03-21T03:26:36.956Z,55.09
2023-03-21T03:29:09.463Z,55.33
2023-03-21T03:31:44.269Z,55.36
2023-03-21T03:34:16.496Z,55.48
2023-03-21T03:36:50.955Z,55.43
2023-03-21T03:39:20.595Z,55.47
2023-03-21T03:42:10.196Z,55.48
2023-03-21T03:44:45.144Z,55.55
2023-03-21T03:47:32.219Z,55.64
2023-03-21T03:50:09.224Z,55.59
2023-03-21T03:52:55.361Z,55.66
2023-03-21T03:55:27.615Z,55.66
2023-03-21T03:57:56.861Z,55.77
2023-03-21T04:00:27.590Z,55.72
2023-03-21T04:02:58.553Z,55.77
2023-03-21T04:05:27.610Z,55.83
2023-03-21T04:07:56.596Z,55.91
2023-03-21T04:10:25.654Z,56.00
2023-03-21T04:12:54.601Z,55.96
2023-03-21T04:15:23.642Z,56.00
2023-03-21T04:17:52.770Z,56.14
2023-03-21T04:20:34.132Z,56.13
2023-03-21T04:23:05.136Z,56.23
2023-03-21T04:25:36.903Z,56.07
2023-03-21T04:28:07.639Z,56.28
2023-03-21T04:30:37.689Z,56.22
2023-03-21T04:33:07.332Z,56.47
2023-03-21T04:35:37.665Z,56.44
2023-03-21T04:38:06.847Z,56.51
2023-03-21T04:40:36.068Z,56.51
2023-03-21T04:43:05.304Z,56.53
2023-03-21T04:45:34.248Z,56.52
2023-03-21T04:48:03.891Z,56.62
2023-03-21T04:50:32.741Z,56.70
2023-03-21T04:53:01.750Z,56.63
2023-03-21T04:55:31.858Z,56.71
2023-03-21T04:58:00.894Z,56.81
2023-03-21T05:00:31.422Z,56.67
2023-03-21T05:03:00.527Z,56.70
2023-03-21T05:05:29.551Z,56.72
2023-03-21T05:07:59.993Z,56.76
2023-03-21T05:10:29.039Z,56.86
2023-03-21T05:12:58.109Z,56.82
2023-03-21T05:15:27.288Z,56.89
2023-03-21T05:17:58.109Z,57.03
2023-03-21T05:20:27.149Z,56.99
2023-03-21T05:22:56.127Z,57.07
2023-03-21T05:25:33.487Z,57.28
2023-03-21T05:28:03.892Z,57.31
2023-03-21T05:30:33.442Z,57.41
2023-03-21T05:33:03.103Z,57.43
2023-03-21T05:35:32.404Z,57.54
2023-03-21T05:38:01.474Z,57.69
2023-03-21T05:40:30.568Z,57.76
2023-03-21T05:42:59.492Z,57.78
2023-03-21T05:45:28.430Z,57.89
2023-03-21T05:47:57.507Z,57.83
2023-03-21T05:50:26.519Z,57.88
2023-03-21T05:52:55.573Z,57.97
2023-03-21T05:55:24.682Z,57.88
2023-03-21T05:57:53.737Z,57.92
2023-03-21T06:00:23.313Z,57.91
2023-03-21T06:02:52.177Z,57.81
2023-03-21T06:05:21.300Z,57.79
2023-03-21T06:07:50.423Z,57.81
2023-03-21T06:10:19.910Z,57.81
2023-03-21T06:12:48.866Z,57.75
2023-03-21T06:15:17.728Z,57.83
2023-03-21T06:17:46.701Z,57.70
2023-03-21T06:20:15.726Z,57.63
2023-03-21T06:22:44.862Z,57.53
2023-03-21T06:25:14.101Z,57.62
2023-03-21T06:27:43.050Z,57.52
2023-03-21T06:30:14.528Z,57.42
2023-03-21T06:32:43.466Z,57.37
2023-03-21T06:35:12.547Z,57.26
2023-03-21T06:37:42.409Z,57.35
2023-03-21T06:40:13.154Z,57.40
2023-03-21T06:42:42.096Z,57.49
2023-03-21T06:45:11.751Z,57.54
2023-03-21T06:47:40.891Z,57.42
2023-03-21T06:50:11.765Z,57.26
2023-03-21T06:52:40.605Z,57.20
2023-03-21T06:55:10.505Z,57.15
2023-03-21T06:57:39.413Z,56.93
2023-03-21T07:00:11.598Z,56.86
2023-03-21T07:02:40.909Z,56.77
2023-03-21T07:05:10.938Z,56.58
2023-03-21T07:07:40.453Z,56.53
2023-03-21T07:10:11.698Z,56.41
2023-03-21T07:12:40.593Z,56.45
2023-03-21T07:15:11.274Z,56.43
2023-03-21T07:17:40.374Z,56.35
2023-03-21T07:20:12.134Z,56.44
2023-03-21T07:22:41.300Z,56.38
2023-03-21T07:25:11.783Z,56.23
2023-03-21T07:27:41.700Z,56.21
2023-03-21T07:30:12.964Z,56.12
2023-03-21T07:32:42.658Z,55.98
2023-03-21T07:35:15.446Z,55.83
2023-03-21T07:37:44.420Z,55.73
2023-03-21T07:40:13.967Z,55.48
2023-03-21T07:42:43.329Z,55.35
2023-03-21T07:45:15.287Z,55.00
2023-03-21T07:47:44.824Z,54.79
2023-03-21T07:50:14.728Z,54.60
2023-03-21T07:52:43.853Z,54.46
2023-03-21T07:55:12.834Z,54.29
2023-03-21T07:57:41.782Z,54.00
2023-03-21T08:00:22.154Z,53.73
2023-03-21T08:02:57.062Z,53.23
2023-03-21T08:05:29.897Z,53.03
2023-03-21T08:07:58.856Z,52.72
2023-03-21T08:10:28.349Z,52.61
2023-03-21T08:12:57.877Z,52.24
2023-03-21T08:15:26.857Z,52.02
2023-03-21T08:17:55.778Z,51.83
2023-03-21T08:20:24.878Z,51.85
2023-03-21T08:22:54.077Z,51.64
2023-03-21T08:25:23.572Z,51.58
2023-03-21T08:27:52.958Z,51.42
2023-03-21T08:30:25.329Z,51.33
2023-03-21T08:33:00.522Z,50.75
2023-03-21T08:35:31.342Z,50.37
2023-03-21T08:38:01.774Z,50.65
2023-03-21T08:40:30.846Z,50.09
2023-03-21T08:43:00.192Z,50.02
2023-03-21T08:45:29.384Z,50.28
2023-03-21T08:47:58.486Z,49.99
2023-03-21T08:50:29.060Z,49.59
2023-03-21T08:52:58.189Z,49.52
2023-03-21T08:55:27.167Z,49.42
2023-03-21T08:57:57.561Z,49.58
2023-03-21T09:00:27.002Z,49.33
2023-03-21T09:02:58.132Z,49.43
2023-03-21T09:05:27.804Z,48.93
2023-03-21T09:07:57.133Z,48.48
2023-03-21T09:10:26.117Z,48.47
2023-03-21T09:12:55.686Z,47.95
2023-03-21T09:15:29.295Z,47.72
2023-03-21T09:18:12.371Z,47.51
2023-03-21T09:20:42.348Z,47.41
2023-03-21T09:23:12.651Z,47.47
2023-03-21T09:25:42.703Z,47.55
2023-03-21T09:28:12.619Z,47.34
2023-03-21T09:30:41.675Z,47.32
2023-03-21T09:33:18.694Z,47.24
2023-03-21T09:35:49.549Z,46.97
2023-03-21T09:38:20.275Z,46.59
2023-03-21T09:41:03.495Z,46.48
2023-03-21T09:43:43.985Z,46.51
2023-03-21T09:46:24.130Z,46.39
2023-03-21T09:48:59.020Z,46.32
2023-03-21T09:51:32.125Z,46.19
2023-03-21T09:54:07.558Z,45.94
2023-03-21T09:56:38.545Z,45.88
2023-03-21T09:59:11.357Z,45.55
2023-03-21T10:01:44.919Z,45.27
2023-03-21T10:04:18.213Z,44.94
2023-03-21T10:06:55.085Z,44.60
2023-03-21T10:09:27.637Z,44.35
2023-03-21T10:12:01.031Z,44.44
2023-03-21T10:14:33.023Z,44.54
2023-03-21T10:17:06.920Z,44.40
2023-03-21T10:19:35.978Z,44.29
2023-03-21T10:22:05.110Z,44.12
2023-03-21T10:24:35.152Z,43.95
2023-03-21T10:27:05.264Z,43.28
2023-03-21T10:29:44.242Z,43.21
2023-03-21T10:32:17.373Z,42.96
2023-03-21T10:34:50.532Z,42.78
2023-03-21T10:37:20.211Z,42.69
2023-03-21T10:39:51.618Z,42.66
2023-03-21T10:42:24.177Z,42.94
2023-03-21T10:44:54.614Z,42.94
2023-03-21T10:47:26.353Z,43.00
2023-03-21T10:50:11.598Z,43.04
2023-03-21T10:52:47.893Z,43.04
2023-03-21T10:55:28.261Z,43.04
2023-03-21T10:58:00.676Z,43.10
2023-03-21T11:00:35.927Z,42.90
2023-03-21T11:03:06.956Z,42.71
2023-03-21T11:05:40.092Z,42.67
2023-03-21T11:08:13.785Z,42.61
2023-03-21T11:11:00.108Z,42.48
2023-03-21T11:13:37.654Z,42.52
2023-03-21T11:16:10.342Z,42.24
2023-03-21T11:18:44.313Z,42.16
2023-03-21T11:21:15.079Z,42.18
2023-03-21T11:23:47.496Z,42.19
2023-03-21T11:26:26.347Z,42.24
2023-03-21T11:28:57.168Z,42.22
2023-03-21T11:31:38.503Z,42.06
2023-03-21T11:34:09.730Z,41.95
2023-03-21T11:36:39.060Z,41.86
2023-03-21T11:39:33.383Z,41.88
2023-03-21T11:42:02.630Z,41.80
2023-03-21T11:44:34.997Z,41.87
2023-03-21T11:47:04.154Z,41.66
2023-03-21T11:49:33.035Z,41.53
2023-03-21T11:52:11.864Z,41.68
2023-03-21T11:54:58.335Z,41.49
2023-03-21T11:57:36.737Z,41.64
2023-03-21T12:00:15.349Z,41.40
2023-03-21T12:03:38.186Z,41.55
2023-03-21T12:06:22.479Z,41.29
2023-03-21T12:09:03.495Z,41.40
2023-03-21T12:11:41.149Z,41.37
2023-03-21T12:14:17.566Z,41.43
2023-03-21T12:16:59.131Z,41.52
2023-03-21T12:19:52.100Z,41.38
2023-03-21T12:22:33.417Z,41.32
2023-03-21T12:25:10.144Z,41.46
2023-03-21T12:27:50.344Z,41.29
2023-03-21T12:30:31.814Z,41.19
2023-03-21T12:33:25.499Z,41.38
2023-03-21T12:36:12.505Z,41.30
2023-03-21T12:38:53.830Z,41.26
2023-03-21T12:41:26.876Z,41.42
2023-03-21T12:44:02.263Z,41.43
2023-03-21T12:46:37.308Z,41.30
2023-03-21T12:49:14.169Z,41.29
2023-03-21T12:51:46.962Z,41.46
2023-03-21T12:54:26.660Z,41.47
2023-03-21T12:57:01.119Z,41.35
2023-03-21T12:59:38.385Z,41.32
2023-03-21T13:02:20.213Z,41.19
2023-03-21T13:05:01.393Z,41.40
2023-03-21T13:07:37.714Z,41.28
2023-03-21T13:10:15.222Z,41.09
2023-03-21T13:12:55.720Z,41.19
2023-03-21T13:15:39.371Z,41.47
2023-03-21T13:18:20.860Z,41.31
2023-03-21T13:20:53.426Z,41.55
2023-03-21T13:23:23.924Z,41.40
2023-03-21T13:25:55.740Z,41.33
2023-03-21T13:28:29.298Z,41.43
2023-03-21T13:31:19.918Z,41.41
2023-03-21T13:33:50.501Z,41.45
2023-03-21T13:36:26.118Z,41.54
2023-03-21T13:39:01.492Z,41.67
2023-03-21T13:41:35.052Z,41.54
2023-03-21T13:44:23.515Z,41.69
2023-03-21T13:46:59.995Z,41.55
2023-03-21T13:49:32.539Z,41.60
2023-03-21T13:52:03.220Z,41.72
2023-03-21T13:54:51.963Z,41.70
2023-03-21T13:57:40.693Z,41.83
2023-03-21T14:00:20.769Z,41.57
2023-03-21T14:02:59.498Z,41.59
2023-03-21T14:05:30.183Z,41.57
2023-03-21T14:08:15.422Z,41.55
2023-03-21T14:10:52.452Z,41.77
2023-03-21T14:13:25.405Z,41.69
2023-03-21T14:15:58.237Z,41.70
2023-03-21T14:18:52.371Z,41.68
2023-03-21T14:21:24.186Z,41.67
2023-03-21T14:24:02.528Z,41.78
2023-03-21T14:26:33.978Z,41.71
2023-03-21T14:29:07.171Z,41.58
2023-03-21T14:31:36.523Z,41.67
2023-03-21T14:34:06.514Z,41.68
2023-03-21T14:36:43.175Z,41.55
2023-03-21T14:39:17.573Z,41.40
2023-03-21T14:41:49.709Z,41.32
2023-03-21T14:44:24.911Z,41.36
2023-03-21T14:47:01.089Z,41.44
2023-03-21T14:49:32.328Z,41.80
2023-03-21T14:52:06.656Z,42.02
2023-03-21T14:54:39.450Z,41.97
2023-03-21T14:57:13.350Z,42.10
2023-03-21T14:59:43.129Z,41.93
2023-03-21T15:02:18.135Z,42.00
2023-03-21T15:04:51.783Z,41.87
2023-03-21T15:07:27.511Z,41.92
2023-03-21T15:09:58.336Z,42.17
2023-03-21T15:12:27.328Z,42.03
2023-03-21T15:14:57.096Z,42.21
2023-03-21T15:17:27.404Z,42.34
2023-03-21T15:19:56.274Z,42.36
2023-03-21T15:22:32.704Z,42.26
2023-03-21T15:25:05.803Z,42.37
2023-03-21T15:27:42.598Z,42.45
2023-03-21T15:30:21.111Z,42.57
2023-03-21T15:32:51.089Z,42.66
2023-03-21T15:35:25.385Z,42.82
2023-03-21T15:37:56.521Z,42.95
2023-03-21T15:40:28.048Z,43.17
2023-03-21T15:43:13.492Z,43.11
2023-03-21T15:45:49.226Z,43.35
2023-03-21T15:48:26.041Z,43.54
2023-03-21T15:50:59.916Z,43.65
2023-03-21T15:53:33.249Z,43.71
2023-03-21T15:56:05.521Z,43.94
2023-03-21T15:58:36.768Z,44.00
2023-03-21T16:01:10.810Z,44.06
2023-03-21T16:03:45.384Z,44.23
2023-03-21T16:06:21.167Z,44.16
2023-03-21T16:08:50.432Z,44.28
2023-03-21T16:11:25.383Z,44.52
2023-03-21T16:13:55.860Z,44.56
2023-03-21T16:16:26.776Z,44.63
2023-03-21T16:18:57.535Z,44.65
2023-03-21T16:21:28.969Z,44.88
2023-03-21T16:23:58.776Z,44.90
2023-03-21T16:26:30.029Z,45.04
2023-03-21T16:28:59.593Z,45.08
2023-03-21T16:31:30.835Z,45.27
2023-03-21T16:34:01.193Z,45.26
2023-03-21T16:36:32.099Z,45.38
2023-03-21T16:39:01.624Z,45.50
2023-03-21T16:41:30.969Z,45.54
2023-03-21T16:44:00.760Z,45.53
2023-03-21T16:46:29.985Z,45.68
2023-03-21T16:48:59.596Z,45.69
2023-03-21T16:51:33.266Z,45.76
2023-03-21T16:54:02.906Z,45.91
2023-03-21T16:56:38.606Z,45.78
2023-03-21T16:59:08.043Z,45.98
2023-03-21T17:01:39.362Z,46.05
2023-03-21T17:04:08.898Z,46.10
2023-03-21T17:06:44.677Z,46.11
2023-03-21T17:09:13.883Z,46.13
2023-03-21T17:11:43.669Z,46.21
2023-03-21T17:14:15.693Z,46.24
2023-03-21T17:16:45.467Z,46.16
2023-03-21T17:19:16.866Z,46.20
2023-03-21T17:21:46.534Z,46.25
2023-03-21T17:24:16.283Z,46.32
2023-03-21T17:26:45.500Z,46.31
2023-03-21T17:29:15.122Z,46.41
2023-03-21T17:31:46.848Z,46.39
2023-03-21T17:34:16.394Z,46.41
2023-03-21T17:36:48.298Z,46.45
2023-03-21T17:39:20.560Z,46.49
2023-03-21T17:41:49.636Z,46.49
2023-03-21T17:44:18.710Z,46.50
2023-03-21T17:46:50.276Z,46.60
2023-03-21T17:49:20.552Z,46.57
2023-03-21T17:51:49.939Z,46.61
2023-03-21T17:54:18.993Z,46.69
2023-03-21T17:56:48.148Z,46.68
2023-03-21T17:59:17.164Z,46.85
2023-03-21T18:01:47.272Z,46.87
2023-03-21T18:04:16.436Z,46.90
2023-03-21T18:06:45.980Z,47.03
2023-03-21T18:09:18.467Z,47.10
2023-03-21T18:11:50.231Z,47.12
2023-03-21T18:14:25.585Z,47.26
2023-03-21T18:16:57.554Z,47.32
2023-03-21T18:19:27.007Z,47.43
2023-03-21T18:21:56.200Z,47.56
2023-03-21T18:24:25.366Z,47.70
2023-03-21T18:26:54.384Z,47.79
2023-03-21T18:32:12.988Z,47.92
2023-03-21T18:34:41.994Z,48.01
2023-03-21T18:37:13.355Z,48.12
2023-03-21T18:39:43.933Z,48.19
2023-03-21T18:42:17.844Z,48.22
2023-03-21T18:44:51.972Z,48.34
2023-03-21T18:47:21.980Z,48.39
2023-03-21T18:50:14.226Z,48.45
2023-03-21T18:52:41.498Z,48.55
2023-03-21T18:55:14.040Z,48.60
2023-03-21T18:57:43.107Z,48.64
2023-03-21T19:00:16.918Z,48.71
2023-03-21T19:02:50.563Z,48.79
2023-03-21T19:05:22.716Z,48.84
2023-03-21T19:07:52.286Z,48.80
2023-03-21T19:10:23.359Z,48.85
2023-03-21T19:12:54.183Z,48.96
2023-03-21T19:15:23.722Z,49.07
2023-03-21T19:20:46.816Z,49.04
2023-03-21T19:23:17.338Z,49.10
2023-03-21T19:25:47.039Z,49.14
2023-03-21T19:28:16.059Z,49.13
2023-03-21T19:30:50.067Z,49.25
2023-03-21T19:33:20.470Z,49.34
2023-03-21T19:35:50.211Z,49.34
2023-03-21T19:38:19.100Z,49.41
2023-03-21T19:40:48.180Z,49.40
2023-03-21T19:43:33.560Z,49.42
2023-03-21T19:46:03.102Z,49.49
2023-03-21T19:48:32.402Z,49.43
2023-03-21T19:51:26.349Z,49.48
2023-03-21T19:53:51.301Z,49.55
2023-03-21T19:56:23.749Z,49.61
2023-03-21T19:58:55.642Z,49.60
2023-03-21T20:01:25.588Z,49.55
2023-03-21T20:03:54.799Z,49.61
2023-03-21T20:06:23.819Z,49.55
2023-03-21T20:11:42.500Z,49.61
2023-03-21T20:14:11.516Z,49.69
2023-03-21T20:16:43.608Z,49.60
2023-03-21T20:19:15.510Z,49.63
2023-03-21T20:21:49.774Z,49.65
2023-03-21T20:24:22.704Z,49.58
2023-03-21T20:26:53.044Z,49.71
2023-03-21T20:32:11.345Z,49.76
2023-03-21T20:34:40.385Z,49.86
2023-03-21T20:37:09.574Z,49.93
2023-03-21T20:39:38.605Z,49.99
2023-03-21T20:42:07.648Z,49.94
2023-03-21T20:44:56.701Z,50.01
2023-03-21T20:47:26.045Z,50.08
2023-03-21T20:49:56.283Z,50.18
2023-03-21T20:53:00.810Z,50.18
2023-03-21T20:55:14.716Z,50.37
2023-03-21T20:57:44.329Z,50.44
2023-03-21T21:00:16.685Z,50.54
2023-03-21T21:02:47.565Z,50.68
2023-03-21T21:05:25.809Z,50.72
2023-03-21T21:07:58.347Z,51.00
2023-03-21T21:10:28.641Z,51.03
2023-03-21T21:12:57.717Z,51.21
2023-03-21T21:15:26.669Z,51.32
2023-03-21T21:18:05.985Z,51.40
2023-03-21T21:20:36.990Z,51.60
2023-03-21T21:23:07.469Z,51.65
2023-03-21T21:25:36.640Z,51.75
2023-03-21T21:28:08.969Z,51.80
2023-03-21T21:30:40.707Z,51.86
2023-03-21T21:33:09.845Z,51.84
2023-03-21T21:35:38.898Z,51.95
2023-03-21T21:38:07.979Z,51.97
2023-03-21T21:40:37.129Z,52.09
2023-03-21T21:43:06.264Z,52.06
2023-03-21T21:45:36.202Z,52.11
2023-03-21T21:48:06.643Z,52.14
2023-03-21T21:50:37.820Z,52.39
2023-03-21T21:53:07.121Z,52.47
2023-03-21T21:55:36.721Z,52.48
2023-03-21T21:58:07.787Z,52.59
2023-03-21T22:00:37.082Z,52.65
2023-03-21T22:03:07.248Z,52.72
2023-03-21T22:05:36.314Z,52.66
2023-03-21T22:08:05.912Z,52.72
2023-03-21T22:10:35.050Z,52.77
2023-03-21T22:13:04.013Z,52.87
2023-03-21T22:15:33.379Z,52.83
2023-03-21T22:18:02.535Z,52.95
2023-03-21T22:20:33.373Z,53.06
2023-03-21T22:23:02.376Z,53.02
2023-03-21T22:25:33.048Z,53.22
2023-03-21T22:28:02.093Z,53.25
2023-03-21T22:30:31.284Z,53.41
2023-03-21T22:33:09.364Z,53.43
2023-03-21T22:35:39.245Z,53.72
2023-03-21T22:38:08.116Z,53.71
2023-03-21T22:40:37.508Z,53.97
2023-03-21T22:43:08.206Z,54.11
2023-03-21T22:45:37.538Z,54.14
2023-03-21T22:48:06.901Z,54.18
2023-03-21T22:50:35.868Z,54.31
2023-03-21T22:53:04.825Z,54.54
2023-03-21T22:55:33.883Z,54.48
2023-03-21T22:58:02.947Z,54.61
2023-03-21T23:00:32.015Z,54.80
2023-03-21T23:03:00.974Z,54.83
2023-03-21T23:05:30.133Z,54.90
2023-03-21T23:07:58.954Z,55.03
2023-03-21T23:10:27.932Z,55.10
2023-03-21T23:12:56.792Z,55.13
2023-03-21T23:15:25.891Z,55.33
2023-03-21T23:17:54.909Z,55.46
2023-03-21T23:20:23.891Z,55.54
2023-03-21T23:22:52.856Z,55.62
2023-03-21T23:25:24.241Z,55.55
2023-03-21T23:27:53.109Z,55.66
2023-03-21T23:30:22.112Z,55.99
2023-03-21T23:32:51.201Z,55.88
2023-03-21T23:35:20.411Z,55.98
2023-03-21T23:37:51.581Z,56.06
2023-03-21T23:40:20.983Z,56.34
2023-03-21T23:42:49.965Z,56.46
2023-03-21T23:45:19.105Z,56.43
2023-03-21T23:47:48.018Z,56.54
2023-03-21T23:50:17.460Z,56.65
2023-03-21T23:52:46.524Z,56.72
2023-03-21T23:55:15.464Z,56.88
2023-03-21T23:57:44.469Z,56.94
