createdAt,value
2023-03-11T00:00:24.207Z,1.50
2023-03-11T00:02:53.180Z,1.40
2023-03-11T00:05:28.359Z,1.80
2023-03-11T00:07:55.727Z,1.77
2023-03-11T00:10:31.558Z,1.50
2023-03-11T00:12:59.564Z,1.63
2023-03-11T00:15:28.091Z,1.70
2023-03-11T00:17:57.430Z,1.40
2023-03-11T00:20:30.960Z,1.70
2023-03-11T00:22:58.213Z,1.63
2023-03-11T00:25:27.618Z,1.73
2023-03-11T00:27:54.524Z,1.40
2023-03-11T00:30:22.921Z,1.50
2023-03-11T00:32:51.751Z,1.37
2023-03-11T00:35:25.921Z,1.60
2023-03-11T00:37:55.915Z,1.13
2023-03-11T00:40:25.007Z,1.77
2023-03-11T00:42:51.885Z,1.70
2023-03-11T00:45:19.078Z,1.33
2023-03-11T00:47:45.878Z,1.57
2023-03-11T00:50:19.045Z,1.43
2023-03-11T00:52:47.312Z,1.50
2023-03-11T00:55:26.752Z,1.50
2023-03-11T00:58:00.024Z,1.30
2023-03-11T01:00:28.732Z,1.40
2023-03-11T01:02:55.839Z,1.47
2023-03-11T01:05:28.618Z,1.47
2023-03-11T01:07:55.277Z,1.10
2023-03-11T01:10:22.023Z,2.07
2023-03-11T01:12:48.840Z,1.70
2023-03-11T01:15:23.896Z,1.50
2023-03-11T01:17:50.755Z,1.50
2023-03-11T01:20:17.749Z,1.37
2023-03-11T01:22:44.766Z,1.30
2023-03-11T01:25:17.700Z,1.53
2023-03-11T01:27:44.686Z,1.50
2023-03-11T01:30:16.491Z,1.30
2023-03-11T01:32:43.681Z,1.50
2023-03-11T01:35:15.597Z,1.70
2023-03-11T01:37:42.674Z,1.53
2023-03-11T01:40:41.109Z,1.80
2023-03-11T01:43:43.095Z,1.57
2023-03-11T01:46:21.301Z,1.70
2023-03-11T01:48:53.999Z,1.53
2023-03-11T01:51:39.547Z,1.50
2023-03-11T01:54:15.089Z,1.63
2023-03-11T01:56:42.998Z,2.10
2023-03-11T01:59:13.504Z,1.90
2023-03-11T02:01:52.515Z,1.70
2023-03-11T02:04:21.265Z,2.10
2023-03-11T02:06:48.180Z,1.47
2023-03-11T02:09:14.857Z,1.50
2023-03-11T02:11:41.808Z,1.70
2023-03-11T02:14:09.492Z,1.33
2023-03-11T02:16:37.037Z,1.50
2023-03-11T02:19:45.114Z,1.53
2023-03-11T02:22:12.916Z,1.50
2023-03-11T02:24:55.000Z,1.27
2023-03-11T02:27:23.593Z,1.50
2023-03-11T02:29:51.688Z,1.40
2023-03-11T02:32:19.279Z,1.40
2023-03-11T02:34:46.412Z,2.13
2023-03-11T02:37:15.634Z,1.30
2023-03-11T02:39:44.925Z,1.77
2023-03-11T02:42:30.888Z,1.20
2023-03-11T02:45:10.965Z,1.60
2023-03-11T02:47:40.300Z,1.20
2023-03-11T02:50:10.013Z,1.43
2023-03-11T02:52:37.102Z,1.33
2023-03-11T02:55:08.258Z,1.50
2023-03-11T02:57:34.925Z,1.60
2023-03-11T03:00:08.685Z,1.30
2023-03-11T03:02:35.486Z,1.20
2023-03-11T03:05:03.220Z,1.37
2023-03-11T03:07:30.084Z,1.60
2023-03-11T03:09:56.804Z,1.30
2023-03-11T03:12:23.515Z,1.27
2023-03-11T03:14:50.258Z,1.50
2023-03-11T03:17:17.518Z,1.40
2023-03-11T03:19:44.445Z,1.50
2023-03-11T03:22:11.293Z,1.50
2023-03-11T03:24:38.008Z,1.27
2023-03-11T03:27:05.189Z,1.40
2023-03-11T03:29:31.869Z,1.30
2023-03-11T03:31:58.606Z,1.30
2023-03-11T03:34:25.405Z,2.07
2023-03-11T03:36:52.387Z,1.37
2023-03-11T03:39:19.994Z,1.43
2023-03-11T03:41:46.726Z,2.60
2023-03-11T03:44:13.488Z,1.40
2023-03-11T03:46:40.514Z,1.60
2023-03-11T03:49:07.176Z,1.30
2023-03-11T03:51:34.520Z,1.40
2023-03-11T03:54:01.270Z,1.50
2023-03-11T03:56:27.976Z,1.53
2023-03-11T03:58:54.725Z,1.23
2023-03-11T04:01:21.759Z,1.50
2023-03-11T04:03:48.524Z,1.50
2023-03-11T04:06:17.177Z,1.60
2023-03-11T04:08:43.856Z,1.30
2023-03-11T04:11:10.978Z,1.50
2023-03-11T04:13:37.990Z,1.30
2023-03-11T04:16:06.459Z,1.80
2023-03-11T04:18:34.154Z,1.63
2023-03-11T04:21:04.530Z,1.40
2023-03-11T04:23:31.356Z,1.80
2023-03-11T04:25:58.091Z,1.50
2023-03-11T04:28:24.931Z,1.60
2023-03-11T04:30:51.673Z,1.80
2023-03-11T04:33:18.449Z,1.67
2023-03-11T04:35:45.175Z,1.67
2023-03-11T04:38:12.100Z,1.53
2023-03-11T04:40:39.354Z,1.80
2023-03-11T04:43:06.504Z,1.47
2023-03-11T04:45:33.544Z,1.87
2023-03-11T04:48:00.274Z,1.80
2023-03-11T04:50:27.017Z,1.70
2023-03-11T04:52:53.678Z,1.60
2023-03-11T04:55:20.374Z,1.50
2023-03-11T04:57:47.165Z,1.80
2023-03-11T05:00:16.226Z,2.00
2023-03-11T05:02:43.265Z,1.87
2023-03-11T05:05:10.555Z,2.00
2023-03-11T05:07:37.604Z,1.47
2023-03-11T05:10:05.399Z,1.77
2023-03-11T05:12:32.678Z,1.80
2023-03-11T05:14:59.330Z,1.93
2023-03-11T05:17:26.265Z,1.77
2023-03-11T05:19:56.314Z,2.90
2023-03-11T05:22:23.105Z,1.67
2023-03-11T05:24:49.859Z,1.63
2023-03-11T05:27:18.081Z,1.53
2023-03-11T05:29:45.292Z,1.70
2023-03-11T05:32:13.310Z,1.47
2023-03-11T05:34:40.231Z,1.50
2023-03-11T05:37:07.710Z,2.07
2023-03-11T05:39:34.941Z,2.17
2023-03-11T05:42:01.661Z,1.83
2023-03-11T05:44:28.384Z,1.90
2023-03-11T05:46:55.377Z,1.73
2023-03-11T05:49:22.241Z,1.90
2023-03-11T05:51:50.495Z,1.47
2023-03-11T05:54:17.770Z,1.70
2023-03-11T05:56:45.687Z,1.67
2023-03-11T05:59:16.274Z,1.67
2023-03-11T06:01:44.398Z,1.57
2023-03-11T06:04:11.924Z,1.90
2023-03-11T06:06:43.507Z,1.90
2023-03-11T06:09:14.425Z,1.70
2023-03-11T06:11:41.775Z,1.70
2023-03-11T06:14:13.590Z,1.73
2023-03-11T06:16:41.648Z,1.70
2023-03-11T06:19:08.601Z,1.63
2023-03-11T06:21:35.601Z,1.73
2023-03-11T06:24:02.287Z,1.80
2023-03-11T06:26:29.340Z,1.67
2023-03-11T06:28:56.007Z,1.80
2023-03-11T06:31:28.564Z,1.80
2023-03-11T06:33:59.342Z,1.90
2023-03-11T06:36:26.564Z,1.40
2023-03-11T06:38:54.487Z,3.03
2023-03-11T06:41:21.563Z,1.80
2023-03-11T06:43:48.518Z,2.00
2023-03-11T06:46:21.646Z,1.70
2023-03-11T06:48:52.231Z,2.00
2023-03-11T06:51:20.571Z,2.10
2023-03-11T06:53:52.386Z,1.83
2023-03-11T06:56:20.736Z,2.23
2023-03-11T06:58:48.125Z,1.80
2023-03-11T07:01:17.579Z,1.83
2023-03-11T07:03:46.636Z,2.27
2023-03-11T07:06:15.383Z,1.90
2023-03-11T07:08:42.166Z,1.80
2023-03-11T07:11:14.678Z,2.17
2023-03-11T07:13:41.607Z,2.20
2023-03-11T07:16:12.248Z,1.90
2023-03-11T07:18:39.041Z,2.10
2023-03-11T07:21:08.650Z,1.90
2023-03-11T07:23:36.038Z,2.07
2023-03-11T07:26:03.132Z,2.07
2023-03-11T07:28:30.083Z,2.50
2023-03-11T07:30:56.980Z,1.70
2023-03-11T07:33:24.534Z,1.93
2023-03-11T07:35:52.217Z,2.00
2023-03-11T07:38:19.831Z,2.00
2023-03-11T07:40:46.693Z,1.97
2023-03-11T07:43:13.559Z,1.90
2023-03-11T07:45:40.313Z,1.93
2023-03-11T07:48:07.123Z,1.90
2023-03-11T07:50:34.994Z,2.27
2023-03-11T07:53:01.718Z,2.03
2023-03-11T07:55:28.528Z,1.80
2023-03-11T07:57:55.415Z,3.70
2023-03-11T08:00:22.367Z,1.90
2023-03-11T08:02:49.222Z,2.00
2023-03-11T08:05:16.100Z,2.10
2023-03-11T08:07:43.129Z,1.97
2023-03-11T08:10:10.975Z,2.10
2023-03-11T08:12:37.722Z,2.20
2023-03-11T08:15:05.113Z,2.00
2023-03-11T08:17:31.834Z,3.13
2023-03-11T08:19:58.760Z,1.83
2023-03-11T08:22:25.537Z,2.10
2023-03-11T08:24:53.053Z,2.23
2023-03-11T08:27:19.905Z,2.10
2023-03-11T08:29:47.185Z,1.80
2023-03-11T08:32:14.020Z,2.03
2023-03-11T08:34:40.864Z,1.90
2023-03-11T08:37:07.698Z,2.10
2023-03-11T08:39:34.479Z,1.70
2023-03-11T08:42:01.562Z,2.27
2023-03-11T08:44:28.388Z,1.70
2023-03-11T08:46:55.426Z,1.83
2023-03-11T08:49:22.135Z,3.07
2023-03-11T08:51:48.887Z,1.70
2023-03-11T08:54:15.698Z,2.20
2023-03-11T08:56:42.443Z,2.30
2023-03-11T08:59:09.283Z,1.97
2023-03-11T09:01:36.349Z,1.90
2023-03-11T09:04:03.193Z,2.37
2023-03-11T09:06:30.583Z,2.07
2023-03-11T09:08:57.598Z,2.30
2023-03-11T09:11:24.905Z,2.03
2023-03-11T09:13:51.720Z,1.90
2023-03-11T09:16:22.215Z,1.80
2023-03-11T09:18:49.627Z,2.23
2023-03-11T09:21:16.391Z,1.70
2023-03-11T09:23:44.494Z,1.90
2023-03-11T09:26:11.885Z,1.70
2023-03-11T09:28:38.706Z,1.80
2023-03-11T09:31:05.566Z,2.20
2023-03-11T09:33:35.974Z,1.63
2023-03-11T09:36:02.779Z,2.03
2023-03-11T09:38:29.529Z,1.60
2023-03-11T09:41:28.087Z,1.80
2023-03-11T09:44:16.032Z,1.70
2023-03-11T09:47:07.732Z,2.00
2023-03-11T09:49:34.457Z,2.00
2023-03-11T09:52:15.859Z,2.10
2023-03-11T09:54:50.416Z,1.40
2023-03-11T09:57:28.208Z,1.60
2023-03-11T09:59:56.036Z,1.73
2023-03-11T10:02:28.008Z,2.20
2023-03-11T10:05:03.372Z,1.80
2023-03-11T10:07:47.133Z,1.97
2023-03-11T10:10:15.199Z,1.87
2023-03-11T10:13:10.497Z,1.90
2023-03-11T10:15:56.613Z,1.63
2023-03-11T10:18:47.700Z,2.03
2023-03-11T10:21:39.233Z,2.20
2023-03-11T10:24:48.157Z,2.13
2023-03-11T10:27:20.804Z,2.33
2023-03-11T10:30:04.728Z,2.67
2023-03-11T10:32:41.225Z,1.97
2023-03-11T10:35:16.736Z,2.03
2023-03-11T10:37:56.955Z,1.73
2023-03-11T10:40:36.979Z,1.77
2023-03-11T10:43:11.335Z,2.10
2023-03-11T10:45:41.576Z,1.97
2023-03-11T10:48:13.658Z,2.37
2023-03-11T10:51:02.449Z,1.67
2023-03-11T10:53:30.645Z,1.93
2023-03-11T10:55:59.750Z,2.03
2023-03-11T10:58:29.246Z,1.80
2023-03-11T11:01:15.691Z,1.73
2023-03-11T11:03:50.192Z,1.77
2023-03-11T11:06:35.451Z,2.07
2023-03-11T11:09:20.977Z,2.20
2023-03-11T11:12:11.800Z,1.90
2023-03-11T11:14:50.642Z,1.70
2023-03-11T11:17:20.490Z,1.80
2023-03-11T11:19:48.608Z,1.60
2023-03-11T11:22:22.096Z,1.90
2023-03-11T11:24:51.442Z,2.50
2023-03-11T11:27:24.499Z,2.93
2023-03-11T11:30:16.566Z,1.90
2023-03-11T11:32:43.486Z,1.90
2023-03-11T11:35:19.983Z,1.30
2023-03-11T11:38:01.433Z,1.73
2023-03-11T11:40:31.252Z,1.63
2023-03-11T11:43:14.062Z,2.07
2023-03-11T11:45:46.985Z,2.03
2023-03-11T11:48:41.684Z,1.83
2023-03-11T11:51:44.649Z,2.00
2023-03-11T11:54:24.448Z,1.97
2023-03-11T11:56:51.291Z,2.23
2023-03-11T11:59:23.057Z,2.00
2023-03-11T12:02:06.669Z,2.27
2023-03-11T12:04:54.808Z,2.07
2023-03-11T12:07:43.102Z,1.93
2023-03-11T12:10:33.348Z,1.70
2023-03-11T12:13:21.909Z,1.60
2023-03-11T12:16:17.021Z,2.20
2023-03-11T12:19:01.280Z,1.90
2023-03-11T12:21:46.015Z,1.97
2023-03-11T12:24:41.840Z,1.60
2023-03-11T12:27:40.715Z,1.40
2023-03-11T12:30:36.796Z,1.90
2023-03-11T12:33:06.466Z,1.60
2023-03-11T12:35:35.794Z,1.67
2023-03-11T12:38:21.018Z,1.50
2023-03-11T12:41:05.801Z,2.00
2023-03-11T12:43:35.461Z,2.00
2023-03-11T12:46:06.273Z,1.60
2023-03-11T12:48:34.007Z,1.77
2023-03-11T12:51:01.102Z,1.60
2023-03-11T12:53:44.980Z,1.73
2023-03-11T12:56:36.109Z,1.90
2023-03-11T12:59:21.521Z,1.60
2023-03-11T13:02:03.522Z,1.43
2023-03-11T13:05:12.722Z,1.70
2023-03-11T13:07:51.617Z,1.70
2023-03-11T13:10:20.589Z,2.03
2023-03-11T13:12:52.262Z,2.07
2023-03-11T13:15:19.850Z,1.57
2023-03-11T13:18:33.019Z,1.63
2023-03-11T13:21:01.716Z,1.60
2023-03-11T13:23:40.575Z,1.90
2023-03-11T13:26:07.246Z,1.47
2023-03-11T13:28:52.523Z,1.60
2023-03-11T13:31:38.432Z,1.57
2023-03-11T13:34:14.346Z,1.67
2023-03-11T13:36:46.901Z,2.00
2023-03-11T13:39:29.986Z,2.20
2023-03-11T13:41:57.092Z,1.90
2023-03-11T13:44:36.708Z,2.37
2023-03-11T13:47:13.737Z,1.60
2023-03-11T13:49:51.624Z,1.70
2023-03-11T13:52:35.883Z,1.93
2023-03-11T13:55:15.651Z,1.60
2023-03-11T13:57:50.877Z,1.60
2023-03-11T14:00:25.155Z,1.93
2023-03-11T14:02:55.449Z,1.80
2023-03-11T14:05:36.384Z,1.50
2023-03-11T14:08:16.283Z,2.03
2023-03-11T14:10:56.745Z,1.60
2023-03-11T14:13:24.980Z,1.73
2023-03-11T14:16:02.156Z,1.80
2023-03-11T14:18:35.359Z,1.40
2023-03-11T14:21:05.199Z,1.50
2023-03-11T14:23:42.753Z,1.47
2023-03-11T14:26:18.762Z,2.37
2023-03-11T14:28:54.869Z,1.77
2023-03-11T14:31:36.043Z,1.60
2023-03-11T14:34:13.309Z,1.47
2023-03-11T14:36:49.617Z,1.50
2023-03-11T14:39:31.596Z,1.80
2023-03-11T14:42:06.304Z,2.27
2023-03-11T14:44:37.778Z,2.40
2023-03-11T14:47:34.970Z,2.47
2023-03-11T14:50:04.550Z,2.30
2023-03-11T14:52:35.479Z,2.03
2023-03-11T14:55:04.945Z,1.50
2023-03-11T14:57:43.019Z,2.30
2023-03-11T15:00:18.958Z,2.00
2023-03-11T15:03:12.883Z,2.20
2023-03-11T15:05:45.466Z,1.90
2023-03-11T15:08:12.766Z,1.97
2023-03-11T15:10:39.640Z,1.70
2023-03-11T15:13:16.316Z,2.00
2023-03-11T15:15:43.133Z,1.80
2023-03-11T15:18:32.024Z,1.50
2023-03-11T15:21:15.476Z,2.07
2023-03-11T15:23:55.614Z,1.57
2023-03-11T15:26:29.875Z,2.23
2023-03-11T15:29:12.237Z,1.80
2023-03-11T15:31:40.541Z,1.47
2023-03-11T15:34:10.386Z,2.00
2023-03-11T15:36:43.829Z,1.60
2023-03-11T15:39:31.804Z,1.80
2023-03-11T15:42:07.772Z,1.60
2023-03-11T15:44:58.981Z,1.73
2023-03-11T15:47:25.767Z,1.70
2023-03-11T15:49:52.642Z,1.83
2023-03-11T15:52:19.574Z,1.90
2023-03-11T15:54:55.168Z,1.77
2023-03-11T15:57:28.335Z,1.83
2023-03-11T15:59:58.324Z,1.87
2023-03-11T16:02:28.079Z,1.60
2023-03-11T16:04:55.290Z,1.60
2023-03-11T16:07:38.126Z,1.70
2023-03-11T16:10:08.147Z,2.00
2023-03-11T16:12:35.035Z,2.17
2023-03-11T16:15:02.113Z,1.67
2023-03-11T16:17:42.936Z,2.13
2023-03-11T16:20:14.132Z,1.53
2023-03-11T16:22:41.067Z,1.70
2023-03-11T16:25:18.004Z,1.50
2023-03-11T16:27:44.879Z,2.30
2023-03-11T16:30:16.026Z,2.03
2023-03-11T16:32:43.674Z,2.33
2023-03-11T16:35:11.996Z,1.87
2023-03-11T16:37:39.784Z,2.53
2023-03-11T16:40:07.265Z,1.80
2023-03-11T16:42:33.982Z,1.73
2023-03-11T16:45:02.780Z,1.67
2023-03-11T16:47:30.526Z,1.93
2023-03-11T16:49:57.320Z,2.03
2023-03-11T16:52:24.120Z,1.90
2023-03-11T16:54:50.950Z,4.40
2023-03-11T16:57:17.787Z,5.07
2023-03-11T16:59:44.856Z,2.20
2023-03-11T17:02:12.520Z,2.23
2023-03-11T17:04:39.550Z,2.40
2023-03-11T17:07:07.247Z,2.43
2023-03-11T17:09:35.518Z,2.53
2023-03-11T17:12:03.136Z,2.77
2023-03-11T17:14:30.404Z,2.07
2023-03-11T17:16:57.132Z,2.40
2023-03-11T17:19:24.650Z,2.07
2023-03-11T17:21:51.840Z,2.50
2023-03-11T17:24:18.607Z,2.60
2023-03-11T17:26:45.432Z,2.40
2023-03-11T17:29:12.184Z,2.47
2023-03-11T17:31:38.959Z,2.33
2023-03-11T17:34:05.716Z,2.47
2023-03-11T17:36:32.404Z,2.60
2023-03-11T17:38:59.075Z,2.10
2023-03-11T17:41:25.916Z,2.37
2023-03-11T17:43:52.681Z,2.60
2023-03-11T17:46:20.634Z,2.33
2023-03-11T17:48:48.767Z,1.80
2023-03-11T17:51:18.412Z,2.40
2023-03-11T17:53:46.518Z,2.40
2023-03-11T17:56:15.092Z,2.60
2023-03-11T17:58:42.071Z,2.13
2023-03-11T18:01:17.315Z,2.20
2023-03-11T18:03:44.117Z,2.40
2023-03-11T18:06:11.374Z,2.33
2023-03-11T18:08:38.312Z,2.40
2023-03-11T18:11:11.100Z,2.53
2023-03-11T18:13:38.790Z,3.17
2023-03-11T18:16:13.993Z,2.30
2023-03-11T18:18:41.509Z,2.37
2023-03-11T18:21:12.396Z,2.43
2023-03-11T18:23:39.693Z,2.60
2023-03-11T18:26:07.743Z,2.73
2023-03-11T18:28:35.409Z,2.70
2023-03-11T18:31:13.991Z,3.20
2023-03-11T18:33:42.195Z,2.70
2023-03-11T18:36:23.827Z,2.70
2023-03-11T18:38:52.501Z,3.13
2023-03-11T18:41:20.132Z,3.57
2023-03-11T18:43:47.501Z,3.40
2023-03-11T18:46:16.051Z,3.70
2023-03-11T18:48:43.163Z,4.00
2023-03-11T18:51:11.106Z,3.90
2023-03-11T18:53:37.806Z,3.87
2023-03-11T18:56:07.093Z,3.50
2023-03-11T18:58:34.230Z,3.50
2023-03-11T19:01:12.506Z,4.73
2023-03-11T19:03:39.869Z,2.90
2023-03-11T19:06:11.672Z,2.83
2023-03-11T19:08:38.655Z,3.17
2023-03-11T19:11:17.075Z,3.50
2023-03-11T19:13:47.969Z,3.10
2023-03-11T19:16:17.584Z,3.20
2023-03-11T19:18:44.383Z,4.33
2023-03-11T19:21:13.512Z,3.47
2023-03-11T19:23:40.175Z,3.37
2023-03-11T19:26:07.201Z,3.20
2023-03-11T19:28:34.264Z,3.63
2023-03-11T19:31:01.273Z,4.07
2023-03-11T19:33:28.223Z,6.17
2023-03-11T19:36:00.758Z,5.70
2023-03-11T19:38:28.634Z,4.47
2023-03-11T19:41:14.508Z,3.37
2023-03-11T19:43:41.779Z,3.13
2023-03-11T19:46:10.968Z,3.10
2023-03-11T19:48:37.700Z,3.23
2023-03-11T19:51:05.914Z,3.23
2023-03-11T19:53:33.201Z,3.07
2023-03-11T19:56:00.263Z,3.17
2023-03-11T19:58:30.531Z,2.63
2023-03-11T20:00:59.291Z,3.23
2023-03-11T20:03:26.627Z,3.17
2023-03-11T20:05:56.533Z,3.83
2023-03-11T20:08:24.507Z,4.00
2023-03-11T20:10:52.870Z,4.00
2023-03-11T20:13:21.371Z,4.67
2023-03-11T20:15:48.327Z,4.83
2023-03-11T20:18:15.596Z,4.70
2023-03-11T20:20:43.265Z,4.10
2023-03-11T20:23:11.402Z,3.83
2023-03-11T20:25:39.722Z,3.97
2023-03-11T20:28:08.092Z,4.20
2023-03-11T20:30:34.868Z,5.27
2023-03-11T20:33:01.704Z,5.73
2023-03-11T20:35:28.683Z,5.30
2023-03-11T20:37:55.371Z,6.47
2023-03-11T20:40:22.370Z,6.40
2023-03-11T20:42:49.336Z,5.93
2023-03-11T20:45:21.606Z,4.60
2023-03-11T20:47:49.696Z,4.17
2023-03-11T20:50:17.136Z,4.30
2023-03-11T20:52:44.073Z,4.73
2023-03-11T20:55:11.442Z,5.23
2023-03-11T20:57:39.231Z,4.83
2023-03-11T21:00:11.438Z,5.40
2023-03-11T21:02:40.074Z,5.30
2023-03-11T21:05:08.979Z,4.93
2023-03-11T21:07:36.207Z,5.70
2023-03-11T21:10:05.613Z,5.47
2023-03-11T21:12:32.393Z,6.03
2023-03-11T21:14:59.163Z,5.00
2023-03-11T21:17:26.067Z,4.97
2023-03-11T21:19:52.833Z,6.07
2023-03-11T21:22:19.636Z,5.20
2023-03-11T21:24:50.385Z,5.40
2023-03-11T21:27:17.112Z,5.30
2023-03-11T21:29:43.915Z,4.57
2023-03-11T21:32:10.884Z,4.70
2023-03-11T21:34:37.600Z,4.10
2023-03-11T21:37:04.366Z,4.57
2023-03-11T21:39:31.226Z,5.17
2023-03-11T21:41:58.072Z,4.53
2023-03-11T21:44:24.926Z,5.57
2023-03-11T21:46:51.693Z,5.60
2023-03-11T21:49:18.707Z,7.00
2023-03-11T21:51:45.763Z,5.60
2023-03-11T21:54:13.102Z,4.73
2023-03-11T21:56:40.096Z,4.90
2023-03-11T21:59:07.692Z,4.63
2023-03-11T22:01:35.299Z,4.67
2023-03-11T22:04:02.655Z,4.97
2023-03-11T22:06:31.162Z,4.47
2023-03-11T22:08:58.019Z,4.83
2023-03-11T22:11:25.214Z,4.40
2023-03-11T22:13:54.073Z,5.80
2023-03-11T22:16:22.434Z,6.73
2023-03-11T22:18:49.731Z,7.07
2023-03-11T22:21:18.282Z,8.03
2023-03-11T22:23:45.402Z,6.53
2023-03-11T22:26:12.707Z,7.00
2023-03-11T22:28:39.569Z,6.97
2023-03-11T22:31:11.859Z,6.57
2023-03-11T22:33:38.798Z,7.57
2023-03-11T22:36:07.710Z,7.23
2023-03-11T22:38:35.542Z,6.33
2023-03-11T22:41:05.031Z,5.10
2023-03-11T22:43:31.998Z,5.63
2023-03-11T22:46:00.486Z,5.37
2023-03-11T22:48:29.165Z,6.30
2023-03-11T22:50:56.158Z,6.20
2023-03-11T22:53:24.805Z,5.90
2023-03-11T22:55:52.236Z,5.50
2023-03-11T22:58:19.018Z,5.70
2023-03-11T23:00:45.788Z,5.93
2023-03-11T23:03:12.639Z,5.10
2023-03-11T23:05:42.164Z,5.83
2023-03-11T23:08:15.474Z,5.13
2023-03-11T23:10:44.137Z,5.50
2023-03-11T23:13:11.697Z,5.80
2023-03-11T23:15:41.432Z,5.93
2023-03-11T23:18:08.292Z,5.30
2023-03-11T23:20:39.951Z,6.60
2023-03-11T23:23:07.378Z,9.93
2023-03-11T23:25:35.197Z,8.47
2023-03-11T23:28:04.063Z,8.27
2023-03-11T23:30:31.621Z,8.57
2023-03-11T23:32:59.309Z,9.00
2023-03-11T23:35:26.157Z,8.73
2023-03-11T23:37:52.949Z,9.77
2023-03-11T23:40:19.760Z,8.70
2023-03-11T23:42:46.603Z,10.37
2023-03-11T23:45:13.276Z,10.70
2023-03-11T23:47:40.005Z,10.60
2023-03-11T23:50:07.197Z,10.80
2023-03-11T23:52:34.821Z,10.13
2023-03-11T23:55:01.662Z,9.80
2023-03-11T23:57:28.383Z,8.67
2023-03-11T23:59:55.132Z,7.77
