createdAt,value
2019-03-17T00:01:21.101Z,13.63
2019-03-17T00:03:51.038Z,13.27
2019-03-17T00:06:21.016Z,14.53
2019-03-17T00:08:51.060Z,20.00
2019-03-17T00:11:21.169Z,16.53
2019-03-17T00:13:51.377Z,17.87
2019-03-17T00:16:21.392Z,17.20
2019-03-17T00:18:51.351Z,18.20
2019-03-17T00:21:21.421Z,18.20
2019-03-17T00:23:51.332Z,16.40
2019-03-17T00:26:21.436Z,14.60
2019-03-17T00:28:51.353Z,16.17
2019-03-17T00:31:24.149Z,18.43
2019-03-17T00:33:53.247Z,16.00
2019-03-17T00:36:23.350Z,18.17
2019-03-17T00:38:53.747Z,18.50
2019-03-17T00:41:23.766Z,16.67
2019-03-17T00:43:53.707Z,17.47
2019-03-17T00:46:23.891Z,17.43
2019-03-17T00:48:54.004Z,15.47
2019-03-17T00:51:23.910Z,16.57
2019-03-17T00:53:53.823Z,16.50
2019-03-17T00:56:23.740Z,15.73
2019-03-17T00:58:53.650Z,14.63
2019-03-17T01:01:24.231Z,16.17
2019-03-17T01:03:54.262Z,17.27
2019-03-17T01:06:24.175Z,16.77
2019-03-17T01:08:54.124Z,17.57
2019-03-17T01:11:24.103Z,16.80
2019-03-17T01:13:54.214Z,16.23
2019-03-17T01:16:24.231Z,16.07
2019-03-17T01:18:54.431Z,18.87
2019-03-17T01:21:24.346Z,17.63
2019-03-17T01:23:54.257Z,15.27
2019-03-17T01:26:24.176Z,19.47
2019-03-17T01:28:54.442Z,17.73
2019-03-17T01:31:24.399Z,16.63
2019-03-17T01:33:54.307Z,20.73
2019-03-17T01:36:24.424Z,16.50
2019-03-17T01:38:54.208Z,14.63
2019-03-17T01:41:24.142Z,17.17
2019-03-17T01:43:54.056Z,20.00
2019-03-17T01:46:24.067Z,17.30
2019-03-17T01:48:54.185Z,17.93
2019-03-17T01:51:24.091Z,16.47
2019-03-17T01:53:54.204Z,17.93
2019-03-17T01:56:24.507Z,18.53
2019-03-17T01:58:54.364Z,17.53
2019-03-17T02:01:24.335Z,16.87
2019-03-17T02:03:54.247Z,14.97
2019-03-17T02:06:24.455Z,15.90
2019-03-17T02:08:54.665Z,15.03
2019-03-17T02:11:24.676Z,17.50
2019-03-17T02:13:54.887Z,18.53
2019-03-17T02:16:24.895Z,18.33
2019-03-17T02:18:54.809Z,16.80
2019-03-17T02:21:25.021Z,16.90
2019-03-17T02:23:55.227Z,16.87
2019-03-17T02:26:25.018Z,16.40
2019-03-17T02:28:55.149Z,16.43
2019-03-17T02:31:25.065Z,13.30
2019-03-17T02:33:54.977Z,14.77
2019-03-17T02:36:24.891Z,15.60
2019-03-17T02:38:55.516Z,13.43
2019-03-17T02:41:25.701Z,12.57
2019-03-17T02:43:55.906Z,9.70
2019-03-17T02:46:25.824Z,10.53
2019-03-17T02:48:56.180Z,8.37
2019-03-17T02:51:26.139Z,7.33
2019-03-17T02:53:56.251Z,7.03
2019-03-17T02:56:26.169Z,9.07
2019-03-17T02:58:56.380Z,8.70
2019-03-17T03:01:26.285Z,7.97
2019-03-17T03:03:56.222Z,9.43
2019-03-17T03:06:26.510Z,9.83
2019-03-17T03:08:56.417Z,9.03
2019-03-17T03:11:26.352Z,8.77
2019-03-17T03:13:56.247Z,8.83
2019-03-17T03:16:26.163Z,10.13
2019-03-17T03:18:56.171Z,11.87
2019-03-17T03:21:26.498Z,10.93
2019-03-17T03:23:56.685Z,11.43
2019-03-17T03:26:27.094Z,10.43
2019-03-17T03:28:57.494Z,12.27
2019-03-17T03:31:27.419Z,12.63
2019-03-17T03:33:57.426Z,11.87
2019-03-17T03:36:27.923Z,16.00
2019-03-17T03:38:57.837Z,12.77
2019-03-17T03:41:27.954Z,11.37
2019-03-17T03:43:58.157Z,11.23
2019-03-17T03:46:28.070Z,13.53
2019-03-17T03:48:57.984Z,14.90
2019-03-17T03:51:27.993Z,15.73
2019-03-17T03:53:57.913Z,18.67
2019-03-17T03:56:27.827Z,18.77
2019-03-17T03:58:57.955Z,18.50
2019-03-17T04:01:27.944Z,17.57
2019-03-17T04:03:58.262Z,16.33
2019-03-17T04:06:28.164Z,18.03
2019-03-17T04:08:58.173Z,21.33
2019-03-17T04:11:28.226Z,18.47
2019-03-17T04:13:58.400Z,15.57
2019-03-17T04:16:28.309Z,16.30
2019-03-17T04:18:58.228Z,18.87
2019-03-17T04:21:28.141Z,18.23
2019-03-17T04:23:58.348Z,17.47
2019-03-17T04:26:28.355Z,18.47
2019-03-17T04:28:58.303Z,16.27
2019-03-17T04:31:28.279Z,17.70
2019-03-17T04:33:58.194Z,19.43
2019-03-17T04:36:39.636Z,21.00
2019-03-17T04:38:59.819Z,16.43
2019-03-17T04:41:29.998Z,18.73
2019-03-17T04:44:00.763Z,18.80
2019-03-17T04:46:31.005Z,23.63
2019-03-17T04:49:01.292Z,19.87
2019-03-17T04:51:31.325Z,20.40
2019-03-17T04:54:01.600Z,21.60
2019-03-17T04:56:31.544Z,16.93
2019-03-17T04:59:01.660Z,19.17
2019-03-17T05:01:31.623Z,19.77
2019-03-17T05:04:01.579Z,21.50
2019-03-17T05:06:31.385Z,18.30
2019-03-17T05:09:01.308Z,20.97
2019-03-17T05:11:31.223Z,21.27
2019-03-17T05:14:01.428Z,22.87
2019-03-17T05:16:31.400Z,22.37
2019-03-17T05:19:01.358Z,22.33
2019-03-17T05:21:31.268Z,20.87
2019-03-17T05:24:01.377Z,20.83
2019-03-17T05:26:31.488Z,22.73
2019-03-17T05:29:01.405Z,21.67
2019-03-17T05:31:31.413Z,23.83
2019-03-17T05:34:01.424Z,21.57
2019-03-17T05:36:31.339Z,22.47
2019-03-17T05:39:01.254Z,24.20
2019-03-17T05:41:31.363Z,21.00
2019-03-17T05:44:01.470Z,21.67
2019-03-17T05:46:31.384Z,23.00
2019-03-17T05:49:01.300Z,23.30
2019-03-17T05:51:31.212Z,20.23
2019-03-17T05:54:01.355Z,17.70
2019-03-17T05:56:33.987Z,21.17
2019-03-17T05:59:03.998Z,24.10
2019-03-17T06:01:33.912Z,19.57
2019-03-17T06:04:03.824Z,22.30
2019-03-17T06:06:33.742Z,20.57
2019-03-17T06:09:04.934Z,24.27
2019-03-17T06:11:35.433Z,21.47
2019-03-17T06:14:05.643Z,23.63
2019-03-17T06:16:35.556Z,17.70
2019-03-17T06:19:06.061Z,21.27
2019-03-17T06:21:36.266Z,19.07
2019-03-17T06:24:06.181Z,23.07
2019-03-17T06:26:36.488Z,19.93
2019-03-17T06:29:06.403Z,20.23
2019-03-17T06:31:36.317Z,21.10
2019-03-17T06:34:06.817Z,19.73
2019-03-17T06:36:36.730Z,18.77
2019-03-17T06:39:08.448Z,19.67
2019-03-17T06:41:38.426Z,21.67
2019-03-17T06:44:08.344Z,19.63
2019-03-17T06:46:38.254Z,19.77
2019-03-17T06:49:08.222Z,21.13
2019-03-17T06:51:38.179Z,18.67
2019-03-17T06:54:08.192Z,21.00
2019-03-17T06:56:38.107Z,23.37
2019-03-17T06:59:08.605Z,21.57
2019-03-17T07:01:38.814Z,21.03
2019-03-17T07:04:08.728Z,24.43
2019-03-17T07:06:38.640Z,19.47
2019-03-17T07:09:08.947Z,21.10
2019-03-17T07:11:38.860Z,20.30
2019-03-17T07:14:08.775Z,22.47
2019-03-17T07:16:38.984Z,20.03
2019-03-17T07:19:08.898Z,23.23
2019-03-17T07:21:38.810Z,21.73
2019-03-17T07:24:08.726Z,25.07
2019-03-17T07:26:38.675Z,19.33
2019-03-17T07:29:08.647Z,18.90
2019-03-17T07:31:38.561Z,17.13
2019-03-17T07:34:08.967Z,18.97
2019-03-17T07:36:38.881Z,19.57
2019-03-17T07:39:11.933Z,21.33
2019-03-17T07:41:41.563Z,21.70
2019-03-17T07:44:11.496Z,16.23
2019-03-17T07:46:41.388Z,17.57
2019-03-17T07:49:11.304Z,23.40
2019-03-17T07:51:41.506Z,22.13
2019-03-17T07:54:11.520Z,20.90
2019-03-17T07:56:41.804Z,23.67
2019-03-17T07:59:11.740Z,15.50
2019-03-17T08:01:41.655Z,20.43
2019-03-17T08:04:11.567Z,17.10
2019-03-17T08:06:41.575Z,16.20
2019-03-17T08:09:11.490Z,14.33
2019-03-17T08:11:41.601Z,18.60
2019-03-17T08:14:11.514Z,16.77
2019-03-17T08:16:41.430Z,19.93
2019-03-17T08:19:11.345Z,16.87
2019-03-17T08:21:43.332Z,18.87
2019-03-17T08:24:13.231Z,23.17
2019-03-17T08:26:43.143Z,24.80
2019-03-17T08:29:13.254Z,14.73
2019-03-17T08:31:43.462Z,16.93
2019-03-17T08:34:13.375Z,20.13
2019-03-17T08:36:43.387Z,18.27
2019-03-17T08:39:13.988Z,17.10
2019-03-17T08:41:43.902Z,17.40
2019-03-17T08:44:13.817Z,16.37
2019-03-17T08:46:43.729Z,21.60
2019-03-17T08:49:13.642Z,16.47
2019-03-17T08:51:43.558Z,17.83
2019-03-17T08:54:13.470Z,22.37
2019-03-17T08:56:43.383Z,16.80
2019-03-17T08:59:13.296Z,15.10
2019-03-17T09:01:43.211Z,19.63
2019-03-17T09:04:13.319Z,19.27
2019-03-17T09:06:43.383Z,20.60
2019-03-17T09:09:13.344Z,22.70
2019-03-17T09:11:43.750Z,18.63
2019-03-17T09:14:13.856Z,21.17
2019-03-17T09:16:43.773Z,14.13
2019-03-17T09:19:13.687Z,19.40
2019-03-17T09:21:43.596Z,20.50
2019-03-17T09:24:17.513Z,20.37
2019-03-17T09:26:45.491Z,21.10
2019-03-17T09:29:15.401Z,15.97
2019-03-17T09:31:45.318Z,17.27
2019-03-17T09:34:15.228Z,16.93
2019-03-17T09:36:45.142Z,20.30
2019-03-17T09:39:16.430Z,17.80
2019-03-17T09:41:46.444Z,18.90
2019-03-17T09:44:16.359Z,14.47
2019-03-17T09:46:46.272Z,18.23
2019-03-17T09:49:16.185Z,18.80
2019-03-17T09:51:46.099Z,14.43
2019-03-17T09:54:16.011Z,16.93
2019-03-17T09:56:45.922Z,17.37
2019-03-17T09:59:16.632Z,15.97
2019-03-17T10:01:46.541Z,17.07
2019-03-17T10:04:16.745Z,18.77
2019-03-17T10:06:46.663Z,15.63
2019-03-17T10:09:16.574Z,14.90
2019-03-17T10:11:46.779Z,13.63
2019-03-17T10:14:16.694Z,18.80
2019-03-17T10:16:46.999Z,15.17
2019-03-17T10:19:17.111Z,16.10
2019-03-17T10:21:47.035Z,20.30
2019-03-17T10:24:17.232Z,17.40
2019-03-17T10:26:47.245Z,16.83
2019-03-17T10:29:17.169Z,17.33
2019-03-17T10:31:47.587Z,13.57
2019-03-17T10:34:17.877Z,16.57
2019-03-17T10:36:47.880Z,14.43
2019-03-17T10:39:18.285Z,19.53
2019-03-17T10:41:48.216Z,18.67
2019-03-17T10:44:18.113Z,14.83
2019-03-17T10:46:48.027Z,15.63
2019-03-17T10:49:17.948Z,10.80
2019-03-17T10:51:48.079Z,13.67
2019-03-17T10:54:18.061Z,17.40
2019-03-17T10:56:48.072Z,18.77
2019-03-17T10:59:17.983Z,14.60
2019-03-17T11:01:48.094Z,15.63
2019-03-17T11:04:18.307Z,13.80
2019-03-17T11:06:48.214Z,15.83
2019-03-17T11:09:25.098Z,16.87
2019-03-17T11:11:49.814Z,17.40
2019-03-17T11:14:19.728Z,16.37
2019-03-17T11:16:49.639Z,16.37
2019-03-17T11:19:19.552Z,13.07
2019-03-17T11:21:49.663Z,12.90
2019-03-17T11:24:19.582Z,17.90
2019-03-17T11:26:49.490Z,14.33
2019-03-17T11:29:19.405Z,17.37
2019-03-17T11:31:49.319Z,19.13
2019-03-17T11:34:19.820Z,14.20
2019-03-17T11:36:49.831Z,19.23
2019-03-17T11:39:19.747Z,15.10
2019-03-17T11:41:49.658Z,17.90
2019-03-17T11:44:19.870Z,16.10
2019-03-17T11:46:49.816Z,16.13
2019-03-17T11:49:19.986Z,14.43
2019-03-17T11:51:50.099Z,14.53
2019-03-17T11:54:20.014Z,17.87
2019-03-17T11:56:50.325Z,12.73
2019-03-17T11:59:20.237Z,14.13
2019-03-17T12:01:50.259Z,16.33
2019-03-17T12:04:20.154Z,16.10
2019-03-17T12:06:50.069Z,11.03
2019-03-17T12:09:29.070Z,12.10
2019-03-17T12:11:52.120Z,17.23
2019-03-17T12:14:22.073Z,13.30
2019-03-17T12:16:51.986Z,7.17
2019-03-17T12:19:22.096Z,7.87
2019-03-17T12:21:52.007Z,5.97
2019-03-17T12:24:22.215Z,8.73
2019-03-17T12:26:52.324Z,7.90
2019-03-17T12:29:22.237Z,7.47
2019-03-17T12:31:52.151Z,7.50
2019-03-17T12:34:28.180Z,7.63
2019-03-17T12:36:54.121Z,11.57
2019-03-17T12:39:24.055Z,8.37
2019-03-17T12:41:53.854Z,7.77
2019-03-17T12:44:23.783Z,10.80
2019-03-17T12:46:54.483Z,6.00
2019-03-17T12:49:24.399Z,3.30
2019-03-17T12:51:54.313Z,4.37
2019-03-17T12:54:24.221Z,3.00
2019-03-17T12:56:54.550Z,4.17
2019-03-17T12:59:24.543Z,4.57
2019-03-17T13:01:54.360Z,4.50
2019-03-17T13:04:24.272Z,3.13
2019-03-17T13:06:54.185Z,5.13
2019-03-17T13:09:24.295Z,4.33
2019-03-17T13:11:54.204Z,3.13
2019-03-17T13:14:25.380Z,5.50
2019-03-17T13:16:55.509Z,5.10
2019-03-17T13:19:26.899Z,5.27
2019-03-17T13:21:57.114Z,4.07
2019-03-17T13:24:27.114Z,4.80
2019-03-17T13:26:58.240Z,6.40
2019-03-17T13:29:28.984Z,6.93
2019-03-17T13:31:59.183Z,3.80
2019-03-17T13:34:29.131Z,2.90
2019-03-17T13:36:59.936Z,6.43
2019-03-17T13:39:29.861Z,4.43
2019-03-17T13:41:59.851Z,5.40
2019-03-17T13:44:30.456Z,5.37
2019-03-17T13:47:01.369Z,5.27
2019-03-17T13:49:31.994Z,7.00
2019-03-17T13:52:02.159Z,4.83
2019-03-17T13:54:32.300Z,3.70
2019-03-17T13:57:02.307Z,7.27
2019-03-17T13:59:32.291Z,5.17
2019-03-17T14:02:02.498Z,3.63
2019-03-17T14:04:32.836Z,4.13
2019-03-17T14:07:02.882Z,6.37
2019-03-17T14:09:35.379Z,3.77
2019-03-17T14:12:04.708Z,2.63
2019-03-17T14:14:34.621Z,3.80
2019-03-17T14:17:04.931Z,3.00
2019-03-17T14:19:34.942Z,6.63
2019-03-17T14:22:04.853Z,5.53
2019-03-17T14:24:35.140Z,4.53
2019-03-17T14:27:05.381Z,4.27
2019-03-17T14:29:35.285Z,5.23
2019-03-17T14:32:05.495Z,7.33
2019-03-17T14:34:35.404Z,4.40
2019-03-17T14:37:05.418Z,5.90
2019-03-17T14:39:35.529Z,5.73
2019-03-17T14:42:05.536Z,3.97
2019-03-17T14:44:35.451Z,6.67
2019-03-17T14:47:06.208Z,4.93
2019-03-17T14:49:36.947Z,5.43
2019-03-17T14:52:07.453Z,5.60
2019-03-17T14:54:37.366Z,5.20
2019-03-17T14:57:07.572Z,4.10
2019-03-17T14:59:37.489Z,6.93
2019-03-17T15:02:07.401Z,2.13
2019-03-17T15:04:37.204Z,6.07
2019-03-17T15:07:07.132Z,7.57
2019-03-17T15:09:37.043Z,3.43
2019-03-17T15:12:07.448Z,5.03
2019-03-17T15:14:37.363Z,3.67
2019-03-17T15:17:07.275Z,5.07
2019-03-17T15:19:38.166Z,5.67
2019-03-17T15:22:08.083Z,7.07
2019-03-17T15:24:37.996Z,6.67
2019-03-17T15:27:08.009Z,6.20
2019-03-17T15:29:38.255Z,4.43
2019-03-17T15:32:08.232Z,5.23
2019-03-17T15:34:38.489Z,7.77
2019-03-17T15:37:08.450Z,3.70
2019-03-17T15:39:38.363Z,3.47
2019-03-17T15:42:08.278Z,5.03
2019-03-17T15:44:38.188Z,6.03
2019-03-17T15:47:08.101Z,6.93
2019-03-17T15:49:38.113Z,4.37
2019-03-17T15:52:08.123Z,5.43
2019-03-17T15:54:38.037Z,6.17
2019-03-17T15:57:08.249Z,6.43
2019-03-17T15:59:38.459Z,6.97
2019-03-17T16:02:08.372Z,9.07
2019-03-17T16:04:38.729Z,6.83
2019-03-17T16:07:08.982Z,7.67
2019-03-17T16:09:38.895Z,6.30
2019-03-17T16:12:08.811Z,6.53
2019-03-17T16:14:38.923Z,5.83
2019-03-17T16:17:08.931Z,6.03
2019-03-17T16:19:39.048Z,8.07
2019-03-17T16:22:09.053Z,6.93
2019-03-17T16:24:39.161Z,6.80
2019-03-17T16:27:09.154Z,6.30
2019-03-17T16:29:39.482Z,5.50
2019-03-17T16:32:09.396Z,10.60
2019-03-17T16:34:39.602Z,5.27
2019-03-17T16:37:09.617Z,5.17
2019-03-17T16:39:39.550Z,7.17
2019-03-17T16:42:09.637Z,4.50
2019-03-17T16:44:39.555Z,7.17
2019-03-17T16:47:09.464Z,6.80
2019-03-17T16:49:39.378Z,5.87
2019-03-17T16:52:09.291Z,5.47
2019-03-17T16:54:39.205Z,6.57
2019-03-17T16:57:09.118Z,4.33
2019-03-17T16:59:39.534Z,4.53
2019-03-17T17:02:09.437Z,4.63
2019-03-17T17:04:39.450Z,6.50
2019-03-17T17:07:09.359Z,5.87
2019-03-17T17:09:39.372Z,7.10
2019-03-17T17:12:09.287Z,8.30
2019-03-17T17:14:39.199Z,6.90
2019-03-17T17:17:09.112Z,5.60
2019-03-17T17:19:39.026Z,5.23
2019-03-17T17:22:08.939Z,7.43
2019-03-17T17:24:39.051Z,9.07
2019-03-17T17:27:08.962Z,6.03
2019-03-17T17:29:38.875Z,5.40
2019-03-17T17:32:08.790Z,7.87
2019-03-17T17:34:38.899Z,8.63
2019-03-17T17:37:08.814Z,8.10
2019-03-17T17:39:38.727Z,7.13
2019-03-17T17:42:10.367Z,6.87
2019-03-17T17:44:40.421Z,4.57
2019-03-17T17:47:10.484Z,20.93
2019-03-17T17:49:40.442Z,6.93
2019-03-17T17:52:10.472Z,7.73
2019-03-17T17:54:40.664Z,7.10
2019-03-17T17:57:10.873Z,8.97
2019-03-17T17:59:40.786Z,7.73
2019-03-17T18:02:10.833Z,6.23
2019-03-17T18:04:41.301Z,8.73
2019-03-17T18:07:11.214Z,10.30
2019-03-17T18:09:41.422Z,8.30
2019-03-17T18:12:20.807Z,6.30
2019-03-17T18:14:44.198Z,8.50
2019-03-17T18:17:14.212Z,7.93
2019-03-17T18:19:44.614Z,6.40
2019-03-17T18:22:14.528Z,3.93
2019-03-17T18:24:44.441Z,5.83
2019-03-17T18:27:14.355Z,6.87
2019-03-17T18:29:44.464Z,5.13
2019-03-17T18:32:14.383Z,5.17
2019-03-17T18:34:44.292Z,6.27
2019-03-17T18:37:14.320Z,7.03
2019-03-17T18:39:44.512Z,6.33
2019-03-17T18:42:14.522Z,4.93
2019-03-17T18:44:44.632Z,7.40
2019-03-17T18:47:14.546Z,5.87
2019-03-17T18:49:44.797Z,6.50
2019-03-17T18:52:14.964Z,7.37
2019-03-17T18:54:44.977Z,6.27
2019-03-17T18:57:15.083Z,7.00
2019-03-17T18:59:45.364Z,8.07
2019-03-17T19:02:15.302Z,7.23
2019-03-17T19:04:45.542Z,7.57
2019-03-17T19:07:15.523Z,4.30
2019-03-17T19:09:45.735Z,6.20
2019-03-17T19:12:15.696Z,7.47
2019-03-17T19:14:45.657Z,4.93
2019-03-17T19:17:15.600Z,5.33
2019-03-17T19:19:45.678Z,7.03
2019-03-17T19:22:15.591Z,9.33
2019-03-17T19:24:45.507Z,10.00
2019-03-17T19:27:15.516Z,9.77
2019-03-17T19:29:45.429Z,8.97
2019-03-17T19:32:15.344Z,6.20
2019-03-17T19:34:45.133Z,6.10
2019-03-17T19:37:15.173Z,11.63
2019-03-17T19:39:45.083Z,9.80
2019-03-17T19:42:15.359Z,8.30
2019-03-17T19:44:45.305Z,7.90
2019-03-17T19:47:15.425Z,7.23
2019-03-17T19:49:45.328Z,8.20
2019-03-17T19:52:15.241Z,8.57
2019-03-17T19:54:45.545Z,7.93
2019-03-17T19:57:15.465Z,4.57
2019-03-17T19:59:45.373Z,8.17
2019-03-17T20:02:15.287Z,7.87
2019-03-17T20:04:45.199Z,7.23
2019-03-17T20:07:15.114Z,7.53
2019-03-17T20:09:45.027Z,5.93
2019-03-17T20:12:15.827Z,5.90
2019-03-17T20:14:46.032Z,5.60
2019-03-17T20:17:16.308Z,7.90
2019-03-17T20:19:46.252Z,6.83
2019-03-17T20:22:16.459Z,9.43
2019-03-17T20:24:46.375Z,7.67
2019-03-17T20:27:16.583Z,7.87
2019-03-17T20:29:46.498Z,9.47
2019-03-17T20:32:16.409Z,6.50
2019-03-17T20:34:46.919Z,6.90
2019-03-17T20:37:17.151Z,7.93
2019-03-17T20:39:47.700Z,11.10
2019-03-17T20:42:18.292Z,9.00
2019-03-17T20:44:49.347Z,10.77
2019-03-17T20:47:19.340Z,8.77
2019-03-17T20:49:50.177Z,6.57
2019-03-17T20:52:21.038Z,8.33
2019-03-17T20:54:51.189Z,9.33
2019-03-17T20:57:21.649Z,7.87
2019-03-17T20:59:51.652Z,8.67
2019-03-17T21:02:21.758Z,9.50
2019-03-17T21:04:52.201Z,8.63
2019-03-17T21:07:22.180Z,11.27
2019-03-17T21:09:53.269Z,6.63
2019-03-17T21:12:23.284Z,7.73
2019-03-17T21:14:53.387Z,7.77
2019-03-17T21:17:23.301Z,7.87
2019-03-17T21:19:53.214Z,14.97
2019-03-17T21:22:23.647Z,11.27
2019-03-17T21:24:54.690Z,10.73
2019-03-17T21:27:24.624Z,8.23
2019-03-17T21:29:54.537Z,9.20
2019-03-17T21:32:24.453Z,11.07
2019-03-17T21:34:54.363Z,5.77
2019-03-17T21:37:24.573Z,8.70
2019-03-17T21:39:54.587Z,7.37
2019-03-17T21:42:24.498Z,9.33
2019-03-17T21:44:54.414Z,8.73
2019-03-17T21:47:24.325Z,8.53
2019-03-17T21:49:54.244Z,8.00
2019-03-17T21:52:24.153Z,13.47
2019-03-17T21:54:54.422Z,9.03
2019-03-17T21:57:24.468Z,8.30
2019-03-17T21:59:54.380Z,9.67
2019-03-17T22:02:24.889Z,7.13
2019-03-17T22:04:55.385Z,8.17
2019-03-17T22:07:25.501Z,7.03
2019-03-17T22:09:55.512Z,8.50
2019-03-17T22:12:25.422Z,9.27
2019-03-17T22:14:55.333Z,7.50
2019-03-17T22:17:25.137Z,7.10
2019-03-17T22:19:55.066Z,8.80
2019-03-17T22:22:25.049Z,8.93
2019-03-17T22:24:55.188Z,8.90
2019-03-17T22:27:25.096Z,7.43
2019-03-17T22:29:55.025Z,9.30
2019-03-17T22:32:24.923Z,9.60
2019-03-17T22:34:54.839Z,6.90
2019-03-17T22:37:24.750Z,11.70
2019-03-17T22:39:54.666Z,8.80
2019-03-17T22:42:24.683Z,8.50
2019-03-17T22:44:54.624Z,7.03
2019-03-17T22:47:24.599Z,9.17
2019-03-17T22:49:54.517Z,6.93
2019-03-17T22:52:24.426Z,10.27
2019-03-17T22:54:54.344Z,9.90
2019-03-17T22:57:24.360Z,11.60
2019-03-17T22:59:54.683Z,13.80
2019-03-17T23:02:24.572Z,10.27
2019-03-17T23:04:54.501Z,12.50
2019-03-17T23:07:24.399Z,11.40
2019-03-17T23:09:54.312Z,11.10
2019-03-17T23:12:25.207Z,9.63
2019-03-17T23:14:55.421Z,12.03
2019-03-17T23:17:25.329Z,13.70
2019-03-17T23:19:55.243Z,10.07
2019-03-17T23:22:25.156Z,9.40
2019-03-17T23:24:55.074Z,8.10
2019-03-17T23:27:24.983Z,11.70
2019-03-17T23:29:55.092Z,5.20
2019-03-17T23:32:25.157Z,10.03
2019-03-17T23:34:55.116Z,14.30
2019-03-17T23:37:25.035Z,12.07
2019-03-17T23:39:54.942Z,8.53
2019-03-17T23:42:25.347Z,7.87
2019-03-17T23:44:55.657Z,16.90
2019-03-17T23:47:25.567Z,9.17
2019-03-17T23:49:55.777Z,10.47
2019-03-17T23:52:25.702Z,11.20
2019-03-17T23:54:55.603Z,6.17
2019-03-17T23:57:25.517Z,9.07
2019-03-17T23:59:56.614Z,7.97
