createdAt,value
2023-04-11T00:00:14.468Z,87460.50
2023-04-11T00:02:41.875Z,87437.31
2023-04-11T00:05:09.601Z,87444.78
2023-04-11T00:07:37.032Z,87433.94
2023-04-11T00:10:04.999Z,87431.31
2023-04-11T00:12:32.299Z,87423.13
2023-04-11T00:14:59.474Z,87426.19
2023-04-11T00:17:26.664Z,87424.34
2023-04-11T00:19:53.797Z,87416.84
2023-04-11T00:22:21.289Z,87421.72
2023-04-11T00:24:48.393Z,87419.78
2023-04-11T00:27:15.608Z,87416.06
2023-04-11T00:29:42.797Z,87432.16
2023-04-11T00:32:10.228Z,87441.09
2023-04-11T00:34:37.401Z,87439.16
2023-04-11T00:37:04.519Z,87448.44
2023-04-11T00:39:31.727Z,87448.38
2023-04-11T00:42:08.733Z,87428.47
2023-04-11T00:44:36.650Z,87426.94
2023-04-11T00:47:10.216Z,87413.47
2023-04-11T00:49:38.636Z,87400.72
2023-04-11T00:52:06.943Z,87397.34
2023-04-11T00:54:34.491Z,87399.97
2023-04-11T00:57:04.753Z,87405.97
2023-04-11T00:59:33.651Z,87395.25
2023-04-11T01:02:01.504Z,87388.56
2023-04-11T01:04:29.147Z,87390.03
2023-04-11T01:07:04.411Z,87386.31
2023-04-11T01:09:34.723Z,87375.75
2023-04-11T01:12:05.111Z,87372.03
2023-04-11T01:14:32.398Z,87375.06
2023-04-11T01:17:01.564Z,87380.25
2023-04-11T01:19:29.713Z,87375.72
2023-04-11T01:21:59.559Z,87375.81
2023-04-11T01:24:27.591Z,87368.31
2023-04-11T01:26:55.159Z,87367.50
2023-04-11T01:29:22.448Z,87355.31
2023-04-11T01:31:51.590Z,87348.28
2023-04-11T01:34:20.938Z,87353.47
2023-04-11T01:36:48.573Z,87360.63
2023-04-11T01:39:16.078Z,87356.06
2023-04-11T01:41:44.806Z,87355.38
2023-04-11T01:44:12.629Z,87354.63
2023-04-11T01:46:39.984Z,87364.34
2023-04-11T01:49:07.302Z,87366.22
2023-04-11T01:51:34.917Z,87374.41
2023-04-11T01:54:02.133Z,87367.72
2023-04-11T01:56:29.485Z,87357.25
2023-04-11T01:58:56.932Z,87348.63
2023-04-11T02:01:24.259Z,87352.38
2023-04-11T02:03:51.557Z,87349.78
2023-04-11T02:06:18.967Z,87345.66
2023-04-11T02:08:46.228Z,87339.59
2023-04-11T02:11:13.401Z,87338.88
2023-04-11T02:13:40.530Z,87328.03
2023-04-11T02:16:13.176Z,87324.66
2023-04-11T02:18:41.987Z,87323.47
2023-04-11T02:21:09.260Z,87322.31
2023-04-11T02:23:36.904Z,87320.81
2023-04-11T02:26:04.532Z,87311.78
2023-04-11T02:28:31.620Z,87305.75
2023-04-11T02:30:58.871Z,87304.56
2023-04-11T02:33:26.168Z,87305.63
2023-04-11T02:35:53.620Z,87315.69
2023-04-11T02:38:20.963Z,87330.28
2023-04-11T02:40:48.556Z,87329.09
2023-04-11T02:43:15.759Z,87325.00
2023-04-11T02:45:43.535Z,87336.63
2023-04-11T02:48:10.769Z,87331.69
2023-04-11T02:50:38.212Z,87340.63
2023-04-11T02:53:05.353Z,87347.75
2023-04-11T02:55:32.499Z,87348.47
2023-04-11T02:58:00.037Z,87346.28
2023-04-11T03:00:27.199Z,87334.66
2023-04-11T03:02:54.403Z,87318.94
2023-04-11T03:05:21.634Z,87321.97
2023-04-11T03:07:48.772Z,87335.88
2023-04-11T03:10:16.262Z,87343.78
2023-04-11T03:12:43.597Z,87334.41
2023-04-11T03:15:11.146Z,87334.06
2023-04-11T03:17:38.368Z,87337.50
2023-04-11T03:20:06.671Z,87342.97
2023-04-11T03:22:33.830Z,87350.22
2023-04-11T03:25:01.216Z,87339.03
2023-04-11T03:27:28.651Z,87328.56
2023-04-11T03:29:56.233Z,87323.78
2023-04-11T03:32:23.900Z,87314.41
2023-04-11T03:34:51.479Z,87317.28
2023-04-11T03:37:18.587Z,87327.44
2023-04-11T03:39:45.967Z,87317.69
2023-04-11T03:42:13.191Z,87314.25
2023-04-11T03:44:40.489Z,87323.25
2023-04-11T03:47:07.749Z,87318.28
2023-04-11T03:49:34.914Z,87322.34
2023-04-11T03:52:02.181Z,87323.09
2023-04-11T03:54:29.302Z,87310.66
2023-04-11T03:56:56.435Z,87312.84
2023-04-11T03:59:23.618Z,87310.66
2023-04-11T04:01:50.802Z,87308.84
2023-04-11T04:04:17.969Z,87318.28
2023-04-11T04:06:45.187Z,87295.81
2023-04-11T04:09:12.442Z,87286.09
2023-04-11T04:11:39.680Z,87264.06
2023-04-11T04:14:06.766Z,87250.56
2023-04-11T04:16:33.922Z,87251.03
2023-04-11T04:19:01.594Z,87238.72
2023-04-11T04:21:30.243Z,87242.19
2023-04-11T04:23:57.812Z,87245.63
2023-04-11T04:26:25.362Z,87241.50
2023-04-11T04:28:52.511Z,87242.63
2023-04-11T04:31:19.714Z,87234.00
2023-04-11T04:33:47.689Z,87227.19
2023-04-11T04:36:14.961Z,87243.31
2023-04-11T04:38:42.169Z,87244.72
2023-04-11T04:41:09.513Z,87240.84
2023-04-11T04:43:36.685Z,87245.00
2023-04-11T04:46:04.050Z,87250.56
2023-04-11T04:48:31.218Z,87246.09
2023-04-11T04:50:58.525Z,87241.56
2023-04-11T04:53:25.673Z,87234.13
2023-04-11T04:55:52.892Z,87233.41
2023-04-11T04:58:20.043Z,87235.72
2023-04-11T05:00:47.231Z,87237.25
2023-04-11T05:03:14.501Z,87237.66
2023-04-11T05:05:41.757Z,87235.81
2023-04-11T05:08:08.998Z,87233.91
2023-04-11T05:10:36.416Z,87231.66
2023-04-11T05:13:03.643Z,87220.16
2023-04-11T05:15:30.819Z,87204.44
2023-04-11T05:17:58.019Z,87211.94
2023-04-11T05:20:25.215Z,87207.81
2023-04-11T05:22:53.003Z,87201.84
2023-04-11T05:25:20.312Z,87208.16
2023-04-11T05:27:47.443Z,87207.44
2023-04-11T05:30:14.909Z,87210.16
2023-04-11T05:32:42.351Z,87217.25
2023-04-11T05:35:10.078Z,87227.06
2023-04-11T05:37:37.264Z,87225.53
2023-04-11T05:40:05.084Z,87227.09
2023-04-11T05:42:32.238Z,87233.56
2023-04-11T05:44:59.364Z,87225.00
2023-04-11T05:47:26.640Z,87214.22
2023-04-11T05:49:53.784Z,87203.72
2023-04-11T05:52:20.896Z,87199.63
2023-04-11T05:54:48.072Z,87203.84
2023-04-11T05:57:15.287Z,87206.19
2023-04-11T05:59:42.364Z,87206.28
2023-04-11T06:02:09.750Z,87197.00
2023-04-11T06:04:37.109Z,87189.94
2023-04-11T06:07:04.682Z,87176.91
2023-04-11T06:09:33.911Z,87172.44
2023-04-11T06:12:01.496Z,87174.78
2023-04-11T06:14:28.733Z,87174.81
2023-04-11T06:16:55.930Z,87171.91
2023-04-11T06:19:23.099Z,87179.13
2023-04-11T06:21:50.244Z,87167.19
2023-04-11T06:24:17.679Z,87174.75
2023-04-11T06:26:45.120Z,87179.56
2023-04-11T06:29:12.316Z,87172.94
2023-04-11T06:31:40.514Z,87175.63
2023-04-11T06:34:07.738Z,87169.34
2023-04-11T06:36:34.857Z,87167.16
2023-04-11T06:39:01.972Z,87159.72
2023-04-11T06:41:29.801Z,87154.91
2023-04-11T06:43:57.338Z,87150.50
2023-04-11T06:46:24.877Z,87153.59
2023-04-11T06:48:52.078Z,87143.50
2023-04-11T06:51:19.305Z,87151.09
2023-04-11T06:53:46.387Z,87142.84
2023-04-11T06:56:13.499Z,87142.50
2023-04-11T06:58:40.646Z,87128.72
2023-04-11T07:01:07.920Z,87122.72
2023-04-11T07:03:35.550Z,87117.88
2023-04-11T07:06:02.913Z,87116.81
2023-04-11T07:08:31.843Z,87117.63
2023-04-11T07:10:59.907Z,87124.78
2023-04-11T07:13:27.037Z,87140.22
2023-04-11T07:15:54.341Z,87145.53
2023-04-11T07:18:22.682Z,87133.97
2023-04-11T07:20:49.833Z,87123.50
2023-04-11T07:23:17.133Z,87112.28
2023-04-11T07:25:44.554Z,87111.94
2023-04-11T07:28:12.286Z,87118.00
2023-04-11T07:30:39.493Z,87125.53
2023-04-11T07:33:06.788Z,87114.31
2023-04-11T07:35:34.920Z,87112.81
2023-04-11T07:38:02.240Z,87108.31
2023-04-11T07:40:30.485Z,87106.84
2023-04-11T07:43:00.904Z,87092.19
2023-04-11T07:45:39.186Z,87093.72
2023-04-11T07:48:11.350Z,87091.47
2023-04-11T07:50:46.820Z,87095.25
2023-04-11T07:53:14.233Z,87092.59
2023-04-11T07:55:41.600Z,87093.38
2023-04-11T07:58:09.165Z,87093.00
2023-04-11T08:00:36.357Z,87087.03
2023-04-11T08:03:09.102Z,87096.78
2023-04-11T08:05:37.632Z,87086.66
2023-04-11T08:08:06.453Z,87081.03
2023-04-11T08:10:34.349Z,87083.28
2023-04-11T08:13:01.827Z,87082.56
2023-04-11T08:15:29.063Z,87092.72
2023-04-11T08:17:57.096Z,87095.38
2023-04-11T08:20:24.887Z,87094.25
2023-04-11T08:22:52.056Z,87087.84
2023-04-11T08:25:19.735Z,87079.22
2023-04-11T08:27:46.872Z,87075.47
2023-04-11T08:30:15.087Z,87075.50
2023-04-11T08:32:42.367Z,87070.22
2023-04-11T08:35:10.257Z,87073.25
2023-04-11T08:37:37.433Z,87067.22
2023-04-11T08:40:05.233Z,87071.00
2023-04-11T08:42:32.857Z,87063.47
2023-04-11T08:45:04.318Z,87071.75
2023-04-11T08:47:31.878Z,87061.97
2023-04-11T08:49:59.078Z,87066.84
2023-04-11T08:52:26.495Z,87065.00
2023-04-11T08:54:55.141Z,87071.00
2023-04-11T08:57:30.743Z,87067.25
2023-04-11T09:00:00.848Z,87058.19
2023-04-11T09:02:28.212Z,87049.94
2023-04-11T09:04:55.530Z,87043.16
2023-04-11T09:07:22.763Z,87051.03
2023-04-11T09:09:50.110Z,87049.91
2023-04-11T09:12:29.721Z,87048.41
2023-04-11T09:14:57.008Z,87037.09
2023-04-11T09:17:24.333Z,87032.53
2023-04-11T09:19:51.518Z,87038.56
2023-04-11T09:22:18.588Z,87029.91
2023-04-11T09:25:03.082Z,87027.22
2023-04-11T09:27:30.249Z,87031.34
2023-04-11T09:29:57.387Z,87027.53
2023-04-11T09:32:31.193Z,87013.94
2023-04-11T09:35:18.230Z,87005.25
2023-04-11T09:37:50.917Z,87004.53
2023-04-11T09:40:22.250Z,87004.88
2023-04-11T09:42:59.920Z,87007.13
2023-04-11T09:45:32.092Z,87001.06
2023-04-11T09:48:01.401Z,86999.16
2023-04-11T09:50:28.938Z,86997.59
2023-04-11T09:52:58.490Z,86995.00
2023-04-11T09:55:26.623Z,87003.25
2023-04-11T09:57:55.012Z,87009.53
2023-04-11T10:00:25.787Z,86999.69
2023-04-11T10:02:53.904Z,86996.69
2023-04-11T10:05:27.018Z,86983.09
2023-04-11T10:08:14.225Z,86980.81
2023-04-11T10:10:44.084Z,86970.97
2023-04-11T10:13:43.219Z,86959.94
2023-04-11T10:16:19.181Z,86962.91
2023-04-11T10:18:55.225Z,86953.38
2023-04-11T10:21:30.934Z,86951.16
2023-04-11T10:24:16.986Z,86953.72
2023-04-11T10:27:36.706Z,86944.56
2023-04-11T10:30:04.249Z,86941.47
2023-04-11T10:32:31.439Z,86941.75
2023-04-11T10:34:58.527Z,86938.22
2023-04-11T10:37:36.746Z,86929.22
2023-04-11T10:40:09.039Z,86936.31
2023-04-11T10:42:44.898Z,86911.72
2023-04-11T10:45:22.172Z,86907.06
2023-04-11T10:48:01.309Z,86906.91
2023-04-11T10:50:32.900Z,86912.31
2023-04-11T10:53:02.672Z,86904.88
2023-04-11T10:55:41.415Z,86918.34
2023-04-11T10:58:12.042Z,86912.88
2023-04-11T11:00:48.653Z,86906.56
2023-04-11T11:03:28.097Z,86895.72
2023-04-11T11:06:06.369Z,86901.66
2023-04-11T11:08:39.415Z,86897.91
2023-04-11T11:11:11.507Z,86873.72
2023-04-11T11:13:53.957Z,86861.38
2023-04-11T11:16:25.243Z,86844.56
2023-04-11T11:18:57.470Z,86850.38
2023-04-11T11:21:28.166Z,86857.91
2023-04-11T11:24:03.629Z,86842.09
2023-04-11T11:26:41.925Z,86844.31
2023-04-11T11:29:11.235Z,86835.59
2023-04-11T11:31:43.621Z,86831.97
2023-04-11T11:34:22.793Z,86829.59
2023-04-11T11:36:51.610Z,86834.56
2023-04-11T11:39:21.073Z,86823.50
2023-04-11T11:41:50.502Z,86830.41
2023-04-11T11:44:27.053Z,86835.03
2023-04-11T11:47:14.502Z,86829.09
2023-04-11T11:49:52.265Z,86832.19
2023-04-11T11:52:38.123Z,86824.75
2023-04-11T11:55:10.500Z,86825.69
2023-04-11T11:57:44.628Z,86812.38
2023-04-11T12:00:12.896Z,86826.59
2023-04-11T12:02:40.958Z,86820.78
2023-04-11T12:05:12.265Z,86810.31
2023-04-11T12:07:40.043Z,86812.31
2023-04-11T12:10:13.488Z,86805.00
2023-04-11T12:12:53.729Z,86805.41
2023-04-11T12:15:23.486Z,86795.06
2023-04-11T12:17:53.514Z,86791.66
2023-04-11T12:20:26.020Z,86792.19
2023-04-11T12:22:55.324Z,86782.28
2023-04-11T12:25:23.330Z,86770.84
2023-04-11T12:27:50.620Z,86773.00
2023-04-11T12:30:18.198Z,86781.41
2023-04-11T12:32:46.035Z,86780.00
2023-04-11T12:35:13.569Z,86769.56
2023-04-11T12:37:40.849Z,86756.63
2023-04-11T12:40:08.762Z,86764.09
2023-04-11T12:42:39.163Z,86762.34
2023-04-11T12:45:14.198Z,86768.25
2023-04-11T12:47:41.747Z,86768.78
2023-04-11T12:50:10.798Z,86767.00
2023-04-11T12:52:38.332Z,86767.09
2023-04-11T12:55:06.417Z,86771.13
2023-04-11T12:57:33.587Z,86768.69
2023-04-11T13:00:00.912Z,86769.34
2023-04-11T13:02:31.261Z,86763.88
2023-04-11T13:05:03.053Z,86777.44
2023-04-11T13:07:30.366Z,86766.16
2023-04-11T13:09:57.536Z,86761.94
2023-04-11T13:12:24.888Z,86763.16
2023-04-11T13:14:52.032Z,86757.69
2023-04-11T13:17:19.146Z,86760.38
2023-04-11T13:19:46.321Z,86736.34
2023-04-11T13:22:13.700Z,86741.38
2023-04-11T13:24:40.832Z,86730.00
2023-04-11T13:27:07.969Z,86729.44
2023-04-11T13:29:35.178Z,86732.41
2023-04-11T13:32:02.910Z,86723.16
2023-04-11T13:34:30.127Z,86725.41
2023-04-11T13:36:57.359Z,86718.44
2023-04-11T13:39:24.540Z,86719.44
2023-04-11T13:41:51.885Z,86717.53
2023-04-11T13:44:19.095Z,86712.22
2023-04-11T13:46:46.263Z,86707.53
2023-04-11T13:49:13.419Z,86719.66
2023-04-11T13:51:40.769Z,86716.03
2023-04-11T13:54:08.147Z,86717.25
2023-04-11T13:56:35.897Z,86712.66
2023-04-11T13:59:03.633Z,86715.19
2023-04-11T14:01:30.855Z,86704.66
2023-04-11T14:03:58.263Z,86710.66
2023-04-11T14:06:25.548Z,86712.25
2023-04-11T14:08:52.760Z,86711.41
2023-04-11T14:11:20.110Z,86708.03
2023-04-11T14:13:47.439Z,86706.53
2023-04-11T14:16:14.836Z,86709.91
2023-04-11T14:18:42.394Z,86713.66
2023-04-11T14:21:09.838Z,86691.59
2023-04-11T14:23:37.194Z,86698.38
2023-04-11T14:26:05.248Z,86694.28
2023-04-11T14:28:32.468Z,86679.97
2023-04-11T14:30:59.766Z,86681.88
2023-04-11T14:33:27.012Z,86681.47
2023-04-11T14:35:54.267Z,86676.47
2023-04-11T14:38:21.469Z,86665.94
2023-04-11T14:40:48.622Z,86668.81
2023-04-11T14:43:15.791Z,86678.56
2023-04-11T14:45:42.902Z,86674.94
2023-04-11T14:48:10.137Z,86679.19
2023-04-11T14:50:37.369Z,86674.81
2023-04-11T14:53:04.704Z,86685.69
2023-04-11T14:55:32.035Z,86683.34
2023-04-11T14:57:59.630Z,86675.81
2023-04-11T15:00:27.335Z,86675.56
2023-04-11T15:02:56.953Z,86679.16
2023-04-11T15:05:24.632Z,86680.66
2023-04-11T15:07:53.558Z,86673.44
2023-04-11T15:10:24.890Z,86683.22
2023-04-11T15:12:53.464Z,86691.88
2023-04-11T15:15:20.682Z,86692.38
2023-04-11T15:18:09.686Z,86686.22
2023-04-11T15:20:36.999Z,86695.97
2023-04-11T15:23:04.179Z,86696.81
2023-04-11T15:25:31.312Z,86700.88
2023-04-11T15:27:58.471Z,86697.16
2023-04-11T15:30:25.771Z,86695.56
2023-04-11T15:32:53.029Z,86696.47
2023-04-11T15:35:20.296Z,86702.13
2023-04-11T15:37:47.426Z,86696.91
2023-04-11T15:40:14.695Z,86692.97
2023-04-11T15:42:42.002Z,86698.63
2023-04-11T15:45:09.676Z,86697.03
2023-04-11T15:47:36.902Z,86712.94
2023-04-11T15:50:04.421Z,86709.00
2023-04-11T15:52:31.663Z,86699.22
2023-04-11T15:54:58.766Z,86709.94
2023-04-11T15:57:26.474Z,86706.59
2023-04-11T15:59:53.630Z,86705.03
2023-04-11T16:02:20.842Z,86709.03
2023-04-11T16:04:49.191Z,86711.25
2023-04-11T16:07:17.156Z,86712.16
2023-04-11T16:09:44.789Z,86714.47
2023-04-11T16:12:12.071Z,86718.53
2023-04-11T16:14:39.283Z,86718.03
2023-04-11T16:17:06.530Z,86730.47
2023-04-11T16:19:34.034Z,86719.50
2023-04-11T16:22:01.505Z,86714.13
2023-04-11T16:24:29.830Z,86713.66
2023-04-11T16:26:56.960Z,86715.44
2023-04-11T16:29:24.303Z,86731.00
2023-04-11T16:31:51.719Z,86744.09
2023-04-11T16:34:19.132Z,86750.41
2023-04-11T16:36:46.411Z,86746.75
2023-04-11T16:39:13.786Z,86747.88
2023-04-11T16:41:41.012Z,86748.47
2023-04-11T16:44:08.944Z,86746.47
2023-04-11T16:46:43.003Z,86751.53
2023-04-11T16:49:11.251Z,86744.66
2023-04-11T16:51:38.598Z,86760.34
2023-04-11T16:54:06.361Z,86759.56
2023-04-11T16:56:33.933Z,86759.94
2023-04-11T16:59:01.470Z,86758.59
2023-04-11T17:01:28.700Z,86761.25
2023-04-11T17:03:56.254Z,86766.91
2023-04-11T17:06:24.392Z,86764.63
2023-04-11T17:08:52.060Z,86754.25
2023-04-11T17:11:27.721Z,86765.41
2023-04-11T17:13:55.452Z,86756.97
2023-04-11T17:16:23.260Z,86766.94
2023-04-11T17:18:50.734Z,86766.34
2023-04-11T17:21:18.045Z,86771.72
2023-04-11T17:23:47.141Z,86772.94
2023-04-11T17:26:20.250Z,86773.63
2023-04-11T17:28:47.877Z,86781.03
2023-04-11T17:31:17.645Z,86780.41
2023-04-11T17:33:53.276Z,86776.03
2023-04-11T17:36:20.668Z,86785.22
2023-04-11T17:38:48.808Z,86787.16
2023-04-11T17:41:16.264Z,86800.50
2023-04-11T17:43:44.187Z,86800.25
2023-04-11T17:46:11.425Z,86800.81
2023-04-11T17:48:38.641Z,86810.91
2023-04-11T17:51:06.508Z,86806.38
2023-04-11T17:53:34.133Z,86821.16
2023-04-11T17:56:05.429Z,86816.31
2023-04-11T17:58:32.549Z,86828.78
2023-04-11T18:01:00.168Z,86824.69
2023-04-11T18:03:27.548Z,86823.19
2023-04-11T18:05:55.025Z,86826.59
2023-04-11T18:08:32.186Z,86830.88
2023-04-11T18:11:04.145Z,86841.06
2023-04-11T18:13:31.677Z,86842.59
2023-04-11T18:15:59.075Z,86844.22
2023-04-11T18:18:28.130Z,86851.41
2023-04-11T18:21:03.545Z,86854.91
2023-04-11T18:23:32.582Z,86854.91
2023-04-11T18:26:00.158Z,86852.81
2023-04-11T18:28:27.764Z,86856.56
2023-04-11T18:30:55.228Z,86864.22
2023-04-11T18:33:22.542Z,86865.81
2023-04-11T18:35:51.547Z,86881.00
2023-04-11T18:38:19.084Z,86883.69
2023-04-11T18:40:46.512Z,86878.44
2023-04-11T18:43:14.553Z,86875.84
2023-04-11T18:45:43.304Z,86873.63
2023-04-11T18:48:11.493Z,86880.50
2023-04-11T18:50:39.187Z,86891.09
2023-04-11T18:53:10.333Z,86894.22
2023-04-11T18:55:40.624Z,86890.41
2023-04-11T18:58:10.115Z,86897.59
2023-04-11T19:00:39.684Z,86894.22
2023-04-11T19:03:07.655Z,86899.16
2023-04-11T19:05:36.164Z,86891.31
2023-04-11T19:08:03.792Z,86898.13
2023-04-11T19:10:31.937Z,86902.28
2023-04-11T19:12:59.364Z,86900.13
2023-04-11T19:15:26.835Z,86897.44
2023-04-11T19:17:54.809Z,86903.50
2023-04-11T19:20:22.047Z,86903.19
2023-04-11T19:22:49.472Z,86905.78
2023-04-11T19:25:16.630Z,86908.88
2023-04-11T19:27:43.796Z,86916.44
2023-04-11T19:30:12.262Z,86921.06
2023-04-11T19:32:40.221Z,86921.78
2023-04-11T19:35:09.584Z,86916.13
2023-04-11T19:37:38.032Z,86923.75
2023-04-11T19:40:07.655Z,86930.88
2023-04-11T19:42:35.389Z,86933.16
2023-04-11T19:45:03.951Z,86924.91
2023-04-11T19:47:31.211Z,86937.72
2023-04-11T19:49:58.806Z,86922.69
2023-04-11T19:52:26.956Z,86921.56
2023-04-11T19:54:55.652Z,86921.97
2023-04-11T19:57:26.519Z,86918.22
2023-04-11T19:59:53.917Z,86924.25
2023-04-11T20:02:21.239Z,86931.38
2023-04-11T20:04:48.871Z,86934.44
2023-04-11T20:07:16.641Z,86932.19
2023-04-11T20:09:44.446Z,86933.72
2023-04-11T20:12:12.409Z,86945.34
2023-04-11T20:14:40.034Z,86941.22
2023-04-11T20:17:07.656Z,86943.84
2023-04-11T20:19:35.906Z,86938.22
2023-04-11T20:22:04.472Z,86940.44
2023-04-11T20:24:31.906Z,86943.81
2023-04-11T20:26:59.735Z,86955.84
2023-04-11T20:29:28.280Z,86950.97
2023-04-11T20:31:57.972Z,86957.38
2023-04-11T20:34:25.527Z,86954.38
2023-04-11T20:36:53.075Z,86951.72
2023-04-11T20:39:20.526Z,86951.72
2023-04-11T20:41:48.375Z,86953.22
2023-04-11T20:44:16.394Z,86950.59
2023-04-11T20:46:43.806Z,86942.28
2023-04-11T20:49:11.403Z,86949.06
2023-04-11T20:51:38.796Z,86949.03
2023-04-11T20:54:06.462Z,86943.78
2023-04-11T20:56:33.661Z,86949.00
2023-04-11T20:59:01.869Z,86947.13
2023-04-11T21:01:30.148Z,86953.50
2023-04-11T21:03:58.738Z,86961.00
2023-04-11T21:06:26.448Z,86957.25
2023-04-11T21:08:53.654Z,86952.69
2023-04-11T21:11:21.188Z,86963.13
2023-04-11T21:13:51.722Z,86971.38
2023-04-11T21:16:18.959Z,86969.88
2023-04-11T21:18:46.177Z,86969.50
2023-04-11T21:21:13.482Z,86963.47
2023-04-11T21:23:40.706Z,86956.28
2023-04-11T21:26:07.934Z,86962.59
2023-04-11T21:28:35.432Z,86953.97
2023-04-11T21:31:03.248Z,86953.53
2023-04-11T21:33:30.465Z,86961.00
2023-04-11T21:35:57.948Z,86955.22
2023-04-11T21:38:25.367Z,86970.56
2023-04-11T21:40:53.071Z,86969.41
2023-04-11T21:43:20.301Z,86963.31
2023-04-11T21:45:47.480Z,86962.56
2023-04-11T21:48:14.629Z,86963.25
2023-04-11T21:50:41.777Z,86957.19
2023-04-11T21:53:08.927Z,86956.75
2023-04-11T21:55:36.266Z,86973.59
2023-04-11T21:58:03.432Z,86974.31
2023-04-11T22:00:30.597Z,86965.00
2023-04-11T22:02:58.440Z,86972.81
2023-04-11T22:05:26.096Z,86964.53
2023-04-11T22:08:10.331Z,86979.06
2023-04-11T22:10:46.666Z,86973.75
2023-04-11T22:13:21.149Z,86975.56
2023-04-11T22:15:49.284Z,86979.66
2023-04-11T22:18:16.459Z,86975.81
2023-04-11T22:20:45.550Z,86970.94
2023-04-11T22:23:13.505Z,86969.75
2023-04-11T22:25:44.451Z,86962.97
2023-04-11T22:28:14.795Z,86964.09
2023-04-11T22:30:41.887Z,86972.72
2023-04-11T22:33:09.154Z,86967.88
2023-04-11T22:35:36.839Z,86962.56
2023-04-11T22:38:04.142Z,86960.25
2023-04-11T22:40:31.519Z,86974.41
2023-04-11T22:42:58.903Z,86975.03
2023-04-11T22:45:26.142Z,86964.47
2023-04-11T22:47:53.668Z,86968.16
2023-04-11T22:50:21.349Z,86964.44
2023-04-11T22:52:48.699Z,86967.00
2023-04-11T22:55:15.990Z,86965.41
2023-04-11T22:57:43.151Z,86965.34
2023-04-11T23:00:11.169Z,86964.94
2023-04-11T23:02:38.569Z,86960.75
2023-04-11T23:05:07.966Z,86961.53
2023-04-11T23:07:35.246Z,86960.41
2023-04-11T23:10:02.413Z,86961.09
2023-04-11T23:12:30.142Z,86956.69
2023-04-11T23:14:57.593Z,86954.41
2023-04-11T23:17:24.768Z,86946.16
2023-04-11T23:19:52.047Z,86944.22
2023-04-11T23:22:19.469Z,86945.94
2023-04-11T23:24:46.943Z,86948.88
2023-04-11T23:27:14.236Z,86946.94
2023-04-11T23:29:41.358Z,86949.16
2023-04-11T23:32:08.609Z,86948.06
2023-04-11T23:34:35.696Z,86945.81
2023-04-11T23:37:02.867Z,86935.28
2023-04-11T23:39:30.095Z,86937.91
2023-04-11T23:41:57.643Z,86934.91
2023-04-11T23:44:24.859Z,86925.53
2023-04-11T23:46:52.094Z,86912.81
2023-04-11T23:49:19.290Z,86910.16
2023-04-11T23:51:46.425Z,86911.56
2023-04-11T23:54:13.777Z,86905.53
2023-04-11T23:56:40.941Z,86903.22
2023-04-11T23:59:08.493Z,86897.97
