createdAt,value
2023-02-02T00:00:15.509Z,94.20
2023-02-02T00:01:20.644Z,94.01
2023-02-02T00:02:23.593Z,93.60
2023-02-02T00:03:26.696Z,92.78
2023-02-02T00:04:33.379Z,92.90
2023-02-02T00:05:36.366Z,93.12
2023-02-02T00:06:39.634Z,93.56
2023-02-02T00:07:42.548Z,93.95
2023-02-02T00:08:45.713Z,94.17
2023-02-02T00:09:48.739Z,94.42
2023-02-02T00:10:51.715Z,94.65
2023-02-02T00:11:55.031Z,94.80
2023-02-02T00:12:58.311Z,94.87
2023-02-02T00:14:01.317Z,94.69
2023-02-02T00:15:04.828Z,93.82
2023-02-02T00:16:29.349Z,93.72
2023-02-02T00:17:32.343Z,92.75
2023-02-02T00:18:35.252Z,92.52
2023-02-02T00:19:38.275Z,92.61
2023-02-02T00:20:41.356Z,92.59
2023-02-02T00:21:44.784Z,91.83
2023-02-02T00:22:47.707Z,91.75
2023-02-02T00:23:50.750Z,91.71
2023-02-02T00:24:53.899Z,91.93
2023-02-02T00:25:57.735Z,91.85
2023-02-02T00:27:01.213Z,92.00
2023-02-02T00:28:04.595Z,92.22
2023-02-02T00:29:08.673Z,92.36
2023-02-02T00:30:12.392Z,92.45
2023-02-02T00:31:15.372Z,92.51
2023-02-02T00:32:18.458Z,92.45
2023-02-02T00:33:21.474Z,92.35
2023-02-02T00:34:24.921Z,92.43
2023-02-02T00:35:28.419Z,92.61
2023-02-02T00:36:31.585Z,92.83
2023-02-02T00:37:34.944Z,92.79
2023-02-02T00:38:38.417Z,92.78
2023-02-02T00:39:45.023Z,91.81
2023-02-02T00:40:47.935Z,91.12
2023-02-02T00:41:50.961Z,91.04
2023-02-02T00:42:53.967Z,90.99
2023-02-02T00:44:15.524Z,90.95
2023-02-02T00:45:18.812Z,90.73
2023-02-02T00:46:21.935Z,90.55
2023-02-02T00:47:25.588Z,90.49
2023-02-02T00:48:28.715Z,90.05
2023-02-02T00:49:32.057Z,89.58
2023-02-02T00:50:35.031Z,89.48
2023-02-02T00:51:38.372Z,89.00
2023-02-02T00:52:41.358Z,89.18
2023-02-02T00:53:44.402Z,88.96
2023-02-02T00:54:47.457Z,88.40
2023-02-02T00:55:50.422Z,88.02
2023-02-02T00:56:53.628Z,88.31
2023-02-02T00:57:56.910Z,87.49
2023-02-02T00:59:00.009Z,87.15
2023-02-02T01:00:03.801Z,87.76
2023-02-02T01:01:15.178Z,88.18
2023-02-02T01:02:18.222Z,87.78
2023-02-02T01:03:21.331Z,87.74
2023-02-02T01:04:24.898Z,87.94
2023-02-02T01:05:27.797Z,88.32
2023-02-02T01:06:31.681Z,88.46
2023-02-02T01:07:34.591Z,88.85
2023-02-02T01:08:41.065Z,89.10
2023-02-02T01:09:44.182Z,89.20
2023-02-02T01:10:47.210Z,89.17
2023-02-02T01:11:50.285Z,88.97
2023-02-02T01:12:53.260Z,89.47
2023-02-02T01:13:56.498Z,89.45
2023-02-02T01:14:59.419Z,89.30
2023-02-02T01:16:03.563Z,89.26
2023-02-02T01:17:06.811Z,89.37
2023-02-02T01:18:09.750Z,89.08
2023-02-02T01:19:16.304Z,89.02
2023-02-02T01:20:20.836Z,89.24
2023-02-02T01:21:24.031Z,89.16
2023-02-02T01:22:27.041Z,89.42
2023-02-02T01:23:30.927Z,89.62
2023-02-02T01:24:34.348Z,89.94
2023-02-02T01:25:38.769Z,90.26
2023-02-02T01:26:41.924Z,90.20
2023-02-02T01:27:44.972Z,89.99
2023-02-02T01:28:48.209Z,90.07
2023-02-02T01:29:51.216Z,89.92
2023-02-02T01:30:54.747Z,89.94
2023-02-02T01:31:58.013Z,89.83
2023-02-02T01:33:01.169Z,90.21
2023-02-02T01:34:04.516Z,90.45
2023-02-02T01:35:08.007Z,91.00
2023-02-02T01:36:17.603Z,91.30
2023-02-02T01:37:22.460Z,91.26
2023-02-02T01:38:25.501Z,91.19
2023-02-02T01:39:28.831Z,91.26
2023-02-02T01:40:31.916Z,91.22
2023-02-02T01:41:35.057Z,91.20
2023-02-02T01:42:38.103Z,91.00
2023-02-02T01:43:44.332Z,91.00
2023-02-02T01:44:53.649Z,90.62
2023-02-02T01:45:59.471Z,90.65
2023-02-02T01:47:02.684Z,91.21
2023-02-02T01:48:05.635Z,91.63
2023-02-02T01:49:11.212Z,91.83
2023-02-02T01:50:16.991Z,92.06
2023-02-02T01:51:23.244Z,92.06
2023-02-02T01:52:29.222Z,91.89
2023-02-02T01:53:33.979Z,92.07
2023-02-02T01:54:40.984Z,91.69
2023-02-02T01:55:44.175Z,91.47
2023-02-02T01:56:55.720Z,91.38
2023-02-02T01:58:06.419Z,91.42
2023-02-02T01:59:11.225Z,91.57
2023-02-02T02:00:16.629Z,91.43
2023-02-02T02:01:19.547Z,91.65
2023-02-02T02:02:22.937Z,91.47
2023-02-02T02:03:28.617Z,91.42
2023-02-02T02:04:32.816Z,91.61
2023-02-02T02:05:41.328Z,91.44
2023-02-02T02:06:45.648Z,91.32
2023-02-02T02:07:53.025Z,91.11
2023-02-02T02:09:04.835Z,90.87
2023-02-02T02:10:08.702Z,91.11
2023-02-02T02:11:11.814Z,91.36
2023-02-02T02:12:16.325Z,91.54
2023-02-02T02:13:21.527Z,91.71
2023-02-02T02:14:43.109Z,91.92
2023-02-02T02:16:19.613Z,91.77
2023-02-02T02:17:41.402Z,91.91
2023-02-02T02:18:56.071Z,92.18
2023-02-02T02:20:36.133Z,92.23
2023-02-02T02:22:14.603Z,92.22
2023-02-02T02:24:08.016Z,92.30
2023-02-02T02:26:07.569Z,92.49
2023-02-02T02:27:19.404Z,92.49
2023-02-02T02:28:49.433Z,92.78
2023-02-02T02:30:35.299Z,92.60
2023-02-02T02:31:59.736Z,92.93
2023-02-02T02:33:19.904Z,93.26
2023-02-02T02:34:35.041Z,93.27
2023-02-02T02:35:41.023Z,93.38
2023-02-02T02:37:07.938Z,93.42
2023-02-02T02:38:29.418Z,93.47
2023-02-02T02:39:50.801Z,93.63
2023-02-02T02:41:02.112Z,93.69
2023-02-02T02:42:20.657Z,93.55
2023-02-02T02:43:31.605Z,93.69
2023-02-02T02:44:35.672Z,94.15
2023-02-02T02:45:39.653Z,94.50
2023-02-02T02:46:43.755Z,94.60
2023-02-02T02:47:50.031Z,94.63
2023-02-02T02:48:53.710Z,94.68
2023-02-02T02:49:56.785Z,94.74
2023-02-02T02:51:30.217Z,94.62
2023-02-02T02:52:35.025Z,94.70
2023-02-02T02:53:38.385Z,95.10
2023-02-02T02:54:46.276Z,95.33
2023-02-02T02:56:03.060Z,95.45
2023-02-02T02:57:27.698Z,95.45
2023-02-02T02:58:33.337Z,95.43
2023-02-02T02:59:42.316Z,95.43
2023-02-02T03:01:02.338Z,95.34
2023-02-02T03:02:19.169Z,95.58
2023-02-02T03:03:58.189Z,95.67
2023-02-02T03:05:01.062Z,95.83
2023-02-02T03:06:45.301Z,96.00
2023-02-02T03:07:58.302Z,96.15
2023-02-02T03:09:05.019Z,96.35
2023-02-02T03:10:13.707Z,96.62
2023-02-02T03:11:21.066Z,96.67
2023-02-02T03:12:24.580Z,96.72
2023-02-02T03:13:28.420Z,96.82
2023-02-02T03:14:35.762Z,96.93
2023-02-02T03:15:45.953Z,97.09
2023-02-02T03:16:51.876Z,97.32
2023-02-02T03:17:55.353Z,97.31
2023-02-02T03:18:58.544Z,97.28
2023-02-02T03:20:01.525Z,97.24
2023-02-02T03:21:04.697Z,97.25
2023-02-02T03:22:07.826Z,97.28
2023-02-02T03:23:10.970Z,97.21
2023-02-02T03:24:14.072Z,97.23
2023-02-02T03:25:17.220Z,97.10
2023-02-02T03:26:20.472Z,97.07
2023-02-02T03:27:24.198Z,97.00
2023-02-02T03:28:28.521Z,96.93
2023-02-02T03:29:31.795Z,97.02
2023-02-02T03:30:35.009Z,97.17
2023-02-02T03:31:38.456Z,97.11
2023-02-02T03:32:42.013Z,97.13
2023-02-02T03:33:45.227Z,97.11
2023-02-02T03:34:48.133Z,97.18
2023-02-02T03:35:51.103Z,97.14
2023-02-02T03:36:54.057Z,97.33
2023-02-02T03:37:57.377Z,97.39
2023-02-02T03:39:00.879Z,97.49
2023-02-02T03:40:05.142Z,97.42
2023-02-02T03:41:08.155Z,97.28
2023-02-02T03:42:11.178Z,97.18
2023-02-02T03:43:14.066Z,96.99
2023-02-02T03:44:16.911Z,96.46
2023-02-02T03:45:19.996Z,96.36
2023-02-02T03:46:23.208Z,96.30
2023-02-02T03:47:30.111Z,96.42
2023-02-02T03:48:37.544Z,96.36
2023-02-02T03:49:40.579Z,95.97
2023-02-02T03:50:43.499Z,95.85
2023-02-02T03:51:46.625Z,95.87
2023-02-02T03:52:49.511Z,95.67
2023-02-02T03:53:52.464Z,95.65
2023-02-02T03:54:55.421Z,95.83
2023-02-02T03:55:58.362Z,95.84
2023-02-02T03:57:01.371Z,95.57
2023-02-02T03:58:04.522Z,95.40
2023-02-02T03:59:07.517Z,95.26
2023-02-02T04:00:12.544Z,95.32
2023-02-02T04:01:16.139Z,94.96
2023-02-02T04:02:19.281Z,94.70
2023-02-02T04:03:22.133Z,94.08
2023-02-02T04:04:25.376Z,94.25
2023-02-02T04:05:28.524Z,94.34
2023-02-02T04:06:31.667Z,94.37
2023-02-02T04:07:34.620Z,94.29
2023-02-02T04:08:39.715Z,94.41
2023-02-02T04:09:42.923Z,94.06
2023-02-02T04:10:46.055Z,94.12
2023-02-02T04:11:49.366Z,94.39
2023-02-02T04:12:52.414Z,94.28
2023-02-02T04:13:55.342Z,94.06
2023-02-02T04:14:58.397Z,94.10
2023-02-02T04:16:02.014Z,94.13
2023-02-02T04:17:05.126Z,94.03
2023-02-02T04:18:08.189Z,93.85
2023-02-02T04:19:13.415Z,93.70
2023-02-02T04:20:16.920Z,93.53
2023-02-02T04:21:19.857Z,93.49
2023-02-02T04:22:22.851Z,93.49
2023-02-02T04:23:26.067Z,93.74
2023-02-02T04:24:29.228Z,93.92
2023-02-02T04:25:32.137Z,94.00
2023-02-02T04:26:35.397Z,94.01
2023-02-02T04:27:38.496Z,94.07
2023-02-02T04:28:41.776Z,94.13
2023-02-02T04:29:44.822Z,94.29
2023-02-02T04:30:48.380Z,94.57
2023-02-02T04:31:51.521Z,94.66
2023-02-02T04:32:55.288Z,94.52
2023-02-02T04:33:59.306Z,94.58
2023-02-02T04:35:02.344Z,94.68
2023-02-02T04:36:05.977Z,94.64
2023-02-02T04:37:09.064Z,94.73
2023-02-02T04:38:12.429Z,94.76
2023-02-02T04:39:15.696Z,94.57
2023-02-02T04:40:19.060Z,94.58
2023-02-02T04:41:22.984Z,94.29
2023-02-02T04:42:25.900Z,94.17
2023-02-02T04:43:29.007Z,94.12
2023-02-02T04:44:36.048Z,94.12
2023-02-02T04:45:39.388Z,94.16
2023-02-02T04:46:45.711Z,94.29
2023-02-02T04:47:48.829Z,94.51
2023-02-02T04:48:51.859Z,94.68
2023-02-02T04:49:54.619Z,94.50
2023-02-02T04:51:07.300Z,94.46
2023-02-02T04:52:11.774Z,94.76
2023-02-02T04:53:14.769Z,94.73
2023-02-02T04:54:18.463Z,94.65
2023-02-02T04:55:21.712Z,94.58
2023-02-02T04:56:24.651Z,94.54
2023-02-02T04:57:27.746Z,94.47
2023-02-02T04:58:33.060Z,94.52
2023-02-02T04:59:36.081Z,94.49
2023-02-02T05:00:39.226Z,94.67
2023-02-02T05:01:42.188Z,94.74
2023-02-02T05:02:45.181Z,95.04
2023-02-02T05:03:49.320Z,95.06
2023-02-02T05:04:52.326Z,95.08
2023-02-02T05:06:03.010Z,95.00
2023-02-02T05:07:06.277Z,95.05
2023-02-02T05:08:13.080Z,95.01
2023-02-02T05:09:16.086Z,94.85
2023-02-02T05:10:19.191Z,94.75
2023-02-02T05:12:31.593Z,95.16
2023-02-02T05:13:35.030Z,94.95
2023-02-02T05:14:38.125Z,94.88
2023-02-02T05:15:40.943Z,94.83
2023-02-02T05:16:43.926Z,94.57
2023-02-02T05:17:48.230Z,94.68
2023-02-02T05:18:52.883Z,94.77
2023-02-02T05:19:55.904Z,94.85
2023-02-02T05:21:03.228Z,94.56
2023-02-02T05:22:06.346Z,94.66
2023-02-02T05:23:09.200Z,94.92
2023-02-02T05:24:13.058Z,95.11
2023-02-02T05:25:16.364Z,95.11
2023-02-02T05:26:25.324Z,94.99
2023-02-02T05:27:28.658Z,94.95
2023-02-02T05:28:31.888Z,94.89
2023-02-02T05:29:34.926Z,95.18
2023-02-02T05:30:40.671Z,95.49
2023-02-02T05:31:43.785Z,95.52
2023-02-02T05:32:46.756Z,95.59
2023-02-02T05:33:49.727Z,95.60
2023-02-02T05:34:56.051Z,95.63
2023-02-02T05:35:59.081Z,95.76
2023-02-02T05:37:02.185Z,95.74
2023-02-02T05:38:05.292Z,95.54
2023-02-02T05:39:09.642Z,95.44
2023-02-02T05:40:12.776Z,95.51
2023-02-02T05:41:15.771Z,95.45
2023-02-02T05:42:18.687Z,95.51
2023-02-02T05:43:24.683Z,95.43
2023-02-02T05:44:27.679Z,95.55
2023-02-02T05:45:30.549Z,95.23
2023-02-02T05:46:33.607Z,95.17
2023-02-02T05:47:36.541Z,95.17
2023-02-02T05:48:43.100Z,95.08
2023-02-02T05:49:46.000Z,95.08
2023-02-02T05:50:59.977Z,95.16
2023-02-02T05:52:06.079Z,95.20
2023-02-02T05:53:10.885Z,95.20
2023-02-02T05:54:17.600Z,95.22
2023-02-02T05:55:20.565Z,95.25
2023-02-02T05:56:23.526Z,95.05
2023-02-02T05:57:28.444Z,94.90
2023-02-02T05:58:31.498Z,94.96
2023-02-02T05:59:34.368Z,94.95
2023-02-02T06:00:37.264Z,94.84
2023-02-02T06:01:40.443Z,95.00
2023-02-02T06:02:43.993Z,95.24
2023-02-02T06:03:47.399Z,95.12
2023-02-02T06:04:50.389Z,95.08
2023-02-02T06:05:53.451Z,95.26
2023-02-02T06:06:56.801Z,95.33
2023-02-02T06:07:59.885Z,95.20
2023-02-02T06:09:03.153Z,95.01
2023-02-02T06:10:06.833Z,95.06
2023-02-02T06:11:11.959Z,95.26
2023-02-02T06:12:14.952Z,95.16
2023-02-02T06:13:17.885Z,95.13
2023-02-02T06:14:25.063Z,95.10
2023-02-02T06:15:29.279Z,95.05
2023-02-02T06:16:32.430Z,94.99
2023-02-02T06:17:36.142Z,94.91
2023-02-02T06:18:39.373Z,94.51
2023-02-02T06:19:42.581Z,94.34
2023-02-02T06:20:47.192Z,94.30
2023-02-02T06:21:50.207Z,94.32
2023-02-02T06:22:53.235Z,94.41
2023-02-02T06:23:56.238Z,94.45
2023-02-02T06:24:59.317Z,94.49
2023-02-02T06:26:03.845Z,94.59
2023-02-02T06:27:06.907Z,94.46
2023-02-02T06:28:10.006Z,94.50
2023-02-02T06:29:14.607Z,94.50
2023-02-02T06:30:18.113Z,94.38
2023-02-02T06:31:21.838Z,94.59
2023-02-02T06:32:24.961Z,94.63
2023-02-02T06:33:28.242Z,94.40
2023-02-02T06:34:31.350Z,94.11
2023-02-02T06:35:35.040Z,93.93
2023-02-02T06:36:37.950Z,93.98
2023-02-02T06:37:42.431Z,94.11
2023-02-02T06:38:49.531Z,94.30
2023-02-02T06:39:52.584Z,94.07
2023-02-02T06:40:56.254Z,94.04
2023-02-02T06:42:02.034Z,93.98
2023-02-02T06:43:09.658Z,93.89
2023-02-02T06:44:15.550Z,94.05
2023-02-02T06:45:18.611Z,93.84
2023-02-02T06:46:22.227Z,93.37
2023-02-02T06:47:26.812Z,93.26
2023-02-02T06:48:30.134Z,93.30
2023-02-02T06:49:33.134Z,93.47
2023-02-02T06:50:36.551Z,93.42
2023-02-02T06:51:39.768Z,93.07
2023-02-02T06:52:52.949Z,92.81
2023-02-02T06:53:58.354Z,92.92
2023-02-02T06:55:06.079Z,93.23
2023-02-02T06:56:13.237Z,93.48
2023-02-02T06:57:16.325Z,93.38
2023-02-02T06:58:19.285Z,93.39
2023-02-02T06:59:22.352Z,93.36
2023-02-02T07:00:26.000Z,93.35
2023-02-02T07:01:29.238Z,93.25
2023-02-02T07:02:36.095Z,93.42
2023-02-02T07:03:39.764Z,93.21
2023-02-02T07:04:42.758Z,93.17
2023-02-02T07:05:45.704Z,93.02
2023-02-02T07:06:48.930Z,92.94
2023-02-02T07:07:52.206Z,93.15
2023-02-02T07:09:02.118Z,93.27
2023-02-02T07:10:06.330Z,93.30
2023-02-02T07:11:16.641Z,93.58
2023-02-02T07:12:20.217Z,93.77
2023-02-02T07:13:23.631Z,93.75
2023-02-02T07:14:27.357Z,93.70
2023-02-02T07:15:30.257Z,93.83
2023-02-02T07:16:33.501Z,93.83
2023-02-02T07:17:40.344Z,93.57
2023-02-02T07:18:44.073Z,93.50
2023-02-02T07:19:47.368Z,93.69
2023-02-02T07:20:50.629Z,93.74
2023-02-02T07:21:54.212Z,93.61
2023-02-02T07:22:57.215Z,93.60
2023-02-02T07:24:00.682Z,93.47
2023-02-02T07:25:03.676Z,93.36
2023-02-02T07:26:09.213Z,93.21
2023-02-02T07:27:12.158Z,93.24
2023-02-02T07:28:15.057Z,93.22
2023-02-02T07:29:17.948Z,93.28
2023-02-02T07:30:21.663Z,93.40
2023-02-02T07:31:27.134Z,93.07
2023-02-02T07:32:30.243Z,92.51
2023-02-02T07:33:33.137Z,91.79
2023-02-02T07:34:39.823Z,91.77
2023-02-02T07:35:42.857Z,91.60
2023-02-02T07:36:45.834Z,91.24
2023-02-02T07:37:56.319Z,91.14
2023-02-02T07:38:59.931Z,90.96
2023-02-02T07:40:06.073Z,90.50
2023-02-02T07:41:09.201Z,90.31
2023-02-02T07:42:13.336Z,90.36
2023-02-02T07:43:16.272Z,89.83
2023-02-02T07:44:22.285Z,89.47
2023-02-02T07:45:36.415Z,88.92
2023-02-02T07:46:40.280Z,88.31
2023-02-02T07:47:43.288Z,88.07
2023-02-02T07:48:46.770Z,87.93
2023-02-02T07:49:49.730Z,88.11
2023-02-02T07:50:52.702Z,88.22
2023-02-02T07:51:55.757Z,87.86
2023-02-02T07:53:00.933Z,87.83
2023-02-02T07:54:04.361Z,87.64
2023-02-02T07:55:14.750Z,87.24
2023-02-02T07:56:21.552Z,86.80
2023-02-02T07:57:29.318Z,86.67
2023-02-02T07:58:32.544Z,86.10
2023-02-02T07:59:35.964Z,86.24
2023-02-02T08:00:39.082Z,86.00
2023-02-02T08:01:42.394Z,85.79
2023-02-02T08:02:48.764Z,85.72
2023-02-02T08:03:53.983Z,84.89
2023-02-02T08:04:56.972Z,84.83
2023-02-02T08:06:00.534Z,84.63
2023-02-02T08:07:03.568Z,84.80
2023-02-02T08:08:06.654Z,84.83
2023-02-02T08:09:10.533Z,84.63
2023-02-02T08:10:13.784Z,84.74
2023-02-02T08:11:19.845Z,84.10
2023-02-02T08:12:24.878Z,84.19
2023-02-02T08:13:28.580Z,82.67
2023-02-02T08:14:32.675Z,83.40
2023-02-02T08:15:39.123Z,83.62
2023-02-02T08:16:42.091Z,84.01
2023-02-02T08:17:47.092Z,84.03
2023-02-02T08:18:50.645Z,83.59
2023-02-02T08:19:53.829Z,83.04
2023-02-02T08:21:02.734Z,83.17
2023-02-02T08:22:05.833Z,82.96
2023-02-02T08:23:16.028Z,81.51
2023-02-02T08:24:18.994Z,81.73
2023-02-02T08:25:22.227Z,81.23
2023-02-02T08:26:28.496Z,81.57
2023-02-02T08:27:32.055Z,81.53
2023-02-02T08:28:36.914Z,81.58
2023-02-02T08:29:39.962Z,81.09
2023-02-02T08:30:43.186Z,81.63
2023-02-02T08:31:46.571Z,80.19
2023-02-02T08:32:49.600Z,80.28
2023-02-02T08:33:54.296Z,80.62
2023-02-02T08:34:57.206Z,81.22
2023-02-02T08:36:00.133Z,81.53
2023-02-02T08:37:04.268Z,80.82
2023-02-02T08:38:07.827Z,80.77
2023-02-02T08:39:13.361Z,80.14
2023-02-02T08:40:16.719Z,80.11
2023-02-02T08:41:23.120Z,80.20
2023-02-02T08:42:26.212Z,80.21
2023-02-02T08:43:30.018Z,80.03
2023-02-02T08:44:43.101Z,79.27
2023-02-02T08:46:12.728Z,79.07
2023-02-02T08:47:17.170Z,78.22
2023-02-02T08:48:24.256Z,77.93
2023-02-02T08:49:28.057Z,78.58
2023-02-02T08:50:30.927Z,78.93
2023-02-02T08:51:33.903Z,78.70
2023-02-02T08:52:36.867Z,77.38
2023-02-02T08:53:39.718Z,76.67
2023-02-02T08:54:42.693Z,77.60
2023-02-02T08:55:45.621Z,76.80
2023-02-02T08:56:48.664Z,76.32
2023-02-02T08:57:51.733Z,75.99
2023-02-02T08:58:58.680Z,76.43
2023-02-02T09:00:01.773Z,76.71
2023-02-02T09:01:13.077Z,76.20
2023-02-02T09:02:17.100Z,75.98
2023-02-02T09:03:21.027Z,76.01
2023-02-02T09:04:28.116Z,75.51
2023-02-02T09:05:31.001Z,74.82
2023-02-02T09:06:40.102Z,73.03
2023-02-02T09:07:43.329Z,72.70
2023-02-02T09:08:47.021Z,71.63
2023-02-02T09:09:52.155Z,70.68
2023-02-02T09:10:55.465Z,69.54
2023-02-02T09:12:03.096Z,69.72
2023-02-02T09:13:06.263Z,71.99
2023-02-02T09:14:11.188Z,71.41
2023-02-02T09:15:14.241Z,72.79
2023-02-02T09:16:19.008Z,72.71
2023-02-02T09:17:22.616Z,73.08
2023-02-02T09:18:27.372Z,71.44
2023-02-02T09:19:30.769Z,70.74
2023-02-02T09:20:34.068Z,71.09
2023-02-02T09:21:37.588Z,71.01
2023-02-02T09:22:40.560Z,70.30
2023-02-02T09:23:44.897Z,70.67
2023-02-02T09:24:47.910Z,69.70
2023-02-02T09:25:50.987Z,69.99
2023-02-02T09:26:54.088Z,70.82
2023-02-02T09:27:57.381Z,69.43
2023-02-02T09:29:04.214Z,68.92
2023-02-02T09:30:08.717Z,67.47
2023-02-02T09:31:12.029Z,68.42
2023-02-02T09:32:15.121Z,68.20
2023-02-02T09:33:18.149Z,69.02
2023-02-02T09:34:21.020Z,69.96
2023-02-02T09:35:24.469Z,69.95
2023-02-02T09:36:28.047Z,69.50
2023-02-02T09:37:34.744Z,68.90
2023-02-02T09:38:40.660Z,69.67
2023-02-02T09:39:43.773Z,70.31
2023-02-02T09:40:47.578Z,70.10
2023-02-02T09:42:23.679Z,68.83
2023-02-02T09:43:45.126Z,68.28
2023-02-02T09:44:48.387Z,66.88
2023-02-02T09:46:10.226Z,66.69
2023-02-02T09:47:20.989Z,66.96
2023-02-02T09:48:53.639Z,66.29
2023-02-02T09:50:28.985Z,66.05
2023-02-02T09:51:44.125Z,68.00
2023-02-02T09:53:12.047Z,65.57
2023-02-02T09:54:20.637Z,65.68
2023-02-02T09:55:40.710Z,65.75
2023-02-02T09:56:51.055Z,62.58
2023-02-02T09:58:04.583Z,62.06
2023-02-02T09:59:21.395Z,61.95
2023-02-02T10:00:32.405Z,63.47
2023-02-02T10:01:39.406Z,62.63
2023-02-02T10:02:46.415Z,61.26
2023-02-02T10:04:05.719Z,62.06
2023-02-02T10:05:19.383Z,62.23
2023-02-02T10:06:36.101Z,62.34
2023-02-02T10:07:47.739Z,61.88
2023-02-02T10:08:58.070Z,62.86
2023-02-02T10:10:11.126Z,64.19
2023-02-02T10:11:26.527Z,62.86
2023-02-02T10:12:47.651Z,61.84
2023-02-02T10:13:53.399Z,62.99
2023-02-02T10:15:37.762Z,63.61
2023-02-02T10:16:41.592Z,61.64
2023-02-02T10:17:50.320Z,63.48
2023-02-02T10:19:10.022Z,63.24
2023-02-02T10:20:45.217Z,63.35
2023-02-02T10:22:19.895Z,64.52
2023-02-02T10:23:36.027Z,65.46
2023-02-02T10:24:39.271Z,66.55
2023-02-02T10:26:11.644Z,66.62
2023-02-02T10:27:18.005Z,65.60
2023-02-02T10:28:32.371Z,66.54
2023-02-02T10:29:49.678Z,67.01
2023-02-02T10:31:02.899Z,66.73
2023-02-02T10:32:23.586Z,65.79
2023-02-02T10:33:40.034Z,65.88
2023-02-02T10:35:11.006Z,66.35
2023-02-02T10:36:30.523Z,67.06
2023-02-02T10:37:57.274Z,66.11
2023-02-02T10:39:40.424Z,65.70
2023-02-02T10:41:08.269Z,65.37
2023-02-02T10:42:20.009Z,66.37
2023-02-02T10:43:47.314Z,65.21
2023-02-02T10:45:19.288Z,65.77
2023-02-02T10:46:31.664Z,66.89
2023-02-02T10:47:35.175Z,66.96
2023-02-02T10:48:47.752Z,66.73
2023-02-02T10:50:02.060Z,67.24
2023-02-02T10:51:18.535Z,67.73
2023-02-02T10:52:29.949Z,67.37
2023-02-02T10:53:33.850Z,66.96
2023-02-02T10:55:04.217Z,66.73
2023-02-02T10:56:12.371Z,67.84
2023-02-02T10:57:20.522Z,67.75
2023-02-02T10:58:29.815Z,67.54
2023-02-02T10:59:36.152Z,67.74
2023-02-02T11:00:51.612Z,66.32
2023-02-02T11:01:54.906Z,66.32
2023-02-02T11:02:59.312Z,67.92
2023-02-02T11:04:21.246Z,67.19
2023-02-02T11:05:45.201Z,67.93
2023-02-02T11:06:51.169Z,67.99
2023-02-02T11:07:55.121Z,67.89
2023-02-02T11:09:00.872Z,67.82
2023-02-02T11:10:04.497Z,68.41
2023-02-02T11:11:13.473Z,67.75
2023-02-02T11:12:29.234Z,67.84
2023-02-02T11:13:37.828Z,66.75
2023-02-02T11:14:47.707Z,67.79
2023-02-02T11:15:50.948Z,67.02
2023-02-02T11:17:09.121Z,68.28
2023-02-02T11:18:31.153Z,68.54
2023-02-02T11:19:35.034Z,67.25
2023-02-02T11:20:39.343Z,66.88
2023-02-02T11:21:47.993Z,67.91
2023-02-02T11:23:01.389Z,67.46
2023-02-02T11:24:25.285Z,67.43
2023-02-02T11:25:34.442Z,67.77
2023-02-02T11:26:48.489Z,67.87
2023-02-02T11:27:52.163Z,68.30
2023-02-02T11:28:59.219Z,67.34
2023-02-02T11:30:23.432Z,65.85
2023-02-02T11:31:37.913Z,65.63
2023-02-02T11:32:42.177Z,67.82
2023-02-02T11:33:45.097Z,66.25
2023-02-02T11:34:48.347Z,65.27
2023-02-02T11:35:58.237Z,65.30
2023-02-02T11:37:14.476Z,64.97
2023-02-02T11:38:17.797Z,65.37
2023-02-02T11:39:21.995Z,65.78
2023-02-02T11:40:35.383Z,66.54
2023-02-02T11:41:39.110Z,67.14
2023-02-02T11:42:50.327Z,67.15
2023-02-02T11:43:55.474Z,67.87
2023-02-02T11:44:59.576Z,67.41
2023-02-02T11:46:06.560Z,65.90
2023-02-02T11:47:24.948Z,66.45
2023-02-02T11:48:38.151Z,67.45
2023-02-02T11:49:44.217Z,68.23
2023-02-02T11:50:50.616Z,67.88
2023-02-02T11:52:05.320Z,67.84
2023-02-02T11:53:26.911Z,68.40
2023-02-02T11:54:37.117Z,68.79
2023-02-02T11:55:43.725Z,69.01
2023-02-02T11:56:52.589Z,68.06
2023-02-02T11:58:12.070Z,68.72
2023-02-02T11:59:42.737Z,68.43
2023-02-02T12:01:01.347Z,68.61
2023-02-02T12:02:16.368Z,68.96
2023-02-02T12:03:37.185Z,67.66
2023-02-02T12:04:41.008Z,67.42
2023-02-02T12:05:46.886Z,67.15
2023-02-02T12:06:50.088Z,67.21
2023-02-02T12:07:53.226Z,67.41
2023-02-02T12:09:01.603Z,67.81
2023-02-02T12:10:15.453Z,68.38
2023-02-02T12:12:12.015Z,68.25
2023-02-02T12:13:20.573Z,68.99
2023-02-02T12:14:36.281Z,68.32
2023-02-02T12:15:41.964Z,67.79
2023-02-02T12:17:08.324Z,67.76
2023-02-02T12:18:14.326Z,68.65
2023-02-02T12:19:29.294Z,68.67
2023-02-02T12:21:05.264Z,68.12
2023-02-02T12:22:43.152Z,68.60
2023-02-02T12:24:14.815Z,68.45
2023-02-02T12:25:42.271Z,69.07
2023-02-02T12:26:54.330Z,68.57
2023-02-02T12:28:25.901Z,68.67
2023-02-02T12:29:42.121Z,67.50
2023-02-02T12:30:50.988Z,67.93
2023-02-02T12:32:28.243Z,68.06
2023-02-02T12:33:41.796Z,68.25
2023-02-02T12:34:59.352Z,68.61
2023-02-02T12:36:27.645Z,68.76
2023-02-02T12:37:52.078Z,68.49
2023-02-02T12:39:10.629Z,68.70
2023-02-02T12:40:28.599Z,69.03
2023-02-02T12:41:34.462Z,68.82
2023-02-02T12:42:52.645Z,69.56
2023-02-02T12:44:23.446Z,69.16
2023-02-02T12:45:26.471Z,68.18
2023-02-02T12:46:45.259Z,68.39
2023-02-02T12:48:04.055Z,68.19
2023-02-02T12:49:25.813Z,68.00
2023-02-02T12:50:41.068Z,69.05
2023-02-02T12:51:49.970Z,67.57
2023-02-02T12:52:58.650Z,68.17
2023-02-02T12:54:32.546Z,68.91
2023-02-02T12:55:50.493Z,68.05
2023-02-02T12:57:31.471Z,67.91
2023-02-02T12:59:01.474Z,68.44
2023-02-02T13:00:24.273Z,66.28
2023-02-02T13:02:12.128Z,67.31
2023-02-02T13:03:24.000Z,67.46
2023-02-02T13:06:27.703Z,68.80
2023-02-02T13:07:36.725Z,67.96
2023-02-02T13:08:45.298Z,67.35
2023-02-02T13:10:04.480Z,67.59
2023-02-02T13:11:30.157Z,66.73
2023-02-02T13:12:40.003Z,65.89
2023-02-02T13:13:44.117Z,67.33
2023-02-02T13:14:56.091Z,68.07
2023-02-02T13:16:06.830Z,68.03
2023-02-02T13:17:19.717Z,67.02
2023-02-02T13:18:40.009Z,67.00
2023-02-02T13:20:06.530Z,66.94
2023-02-02T13:21:17.125Z,67.35
2023-02-02T13:22:29.385Z,67.61
2023-02-02T13:23:44.580Z,67.14
2023-02-02T13:24:50.087Z,67.75
2023-02-02T13:26:00.755Z,67.67
2023-02-02T13:27:07.943Z,66.91
2023-02-02T13:28:28.347Z,66.96
2023-02-02T13:29:47.865Z,67.02
2023-02-02T13:30:53.099Z,67.34
2023-02-02T13:32:11.190Z,67.87
2023-02-02T13:33:24.356Z,67.31
2023-02-02T13:34:40.048Z,67.51
2023-02-02T13:35:51.906Z,67.67
2023-02-02T13:37:04.437Z,68.09
2023-02-02T13:38:30.600Z,68.44
2023-02-02T13:39:40.145Z,68.81
2023-02-02T13:40:44.102Z,67.99
2023-02-02T13:41:49.700Z,68.65
2023-02-02T13:43:11.976Z,68.55
2023-02-02T13:44:21.966Z,68.66
2023-02-02T13:45:43.044Z,67.58
2023-02-02T13:46:59.533Z,68.63
2023-02-02T13:48:16.583Z,68.44
2023-02-02T13:49:35.877Z,69.01
2023-02-02T13:51:04.898Z,68.83
2023-02-02T13:52:41.766Z,68.70
2023-02-02T13:54:04.402Z,68.77
2023-02-02T13:55:43.962Z,67.55
2023-02-02T13:56:55.770Z,67.20
2023-02-02T13:58:01.739Z,67.84
2023-02-02T13:59:12.940Z,68.36
2023-02-02T14:00:19.976Z,68.07
2023-02-02T14:01:25.587Z,67.34
2023-02-02T14:02:34.414Z,67.04
2023-02-02T14:03:44.600Z,67.63
2023-02-02T14:04:55.290Z,67.98
2023-02-02T14:06:17.193Z,68.27
2023-02-02T14:07:28.279Z,68.30
2023-02-02T14:08:32.353Z,67.97
2023-02-02T14:09:38.333Z,68.39
2023-02-02T14:10:53.456Z,68.58
2023-02-02T14:12:01.612Z,69.09
2023-02-02T14:13:33.242Z,68.58
2023-02-02T14:14:40.168Z,68.65
2023-02-02T14:15:44.847Z,68.53
2023-02-02T14:16:50.279Z,68.69
2023-02-02T14:17:55.840Z,69.63
2023-02-02T14:19:03.886Z,69.68
2023-02-02T14:20:41.818Z,70.35
2023-02-02T14:21:45.013Z,70.38
2023-02-02T14:22:51.684Z,70.51
2023-02-02T14:23:56.596Z,70.37
2023-02-02T14:24:59.504Z,69.00
2023-02-02T14:26:10.028Z,69.47
2023-02-02T14:27:13.301Z,68.83
2023-02-02T14:28:44.485Z,69.10
2023-02-02T14:29:47.392Z,69.08
2023-02-02T14:31:20.318Z,68.81
2023-02-02T14:32:29.055Z,69.98
2023-02-02T14:33:42.252Z,68.93
2023-02-02T14:34:45.983Z,69.63
2023-02-02T14:35:49.006Z,69.62
2023-02-02T14:37:23.525Z,69.99
2023-02-02T14:38:59.499Z,68.93
2023-02-02T14:40:06.345Z,69.11
2023-02-02T14:41:59.856Z,68.27
2023-02-02T14:43:38.643Z,68.11
2023-02-02T14:45:08.099Z,68.87
2023-02-02T14:46:13.983Z,68.43