createdAt,value
2023-01-23T00:00:07.039Z,14.800
2023-01-23T00:01:07.746Z,14.500
2023-01-23T00:02:07.401Z,14.900
2023-01-23T00:03:07.437Z,14.400
2023-01-23T00:04:07.124Z,14.700
2023-01-23T00:05:06.874Z,14.100
2023-01-23T00:06:07.595Z,14.500
2023-01-23T00:07:07.381Z,13.700
2023-01-23T00:08:07.146Z,14.600
2023-01-23T00:09:07.904Z,14.700
2023-01-23T00:10:07.679Z,13.900
2023-01-23T00:11:07.362Z,14.700
2023-01-23T00:12:07.099Z,13.800
2023-01-23T00:13:07.775Z,14.000
2023-01-23T00:14:07.447Z,13.500
2023-01-23T00:15:07.063Z,14.100
2023-01-23T00:16:07.885Z,14.400
2023-01-23T00:17:07.831Z,14.700
2023-01-23T00:18:07.484Z,14.100
2023-01-23T00:19:07.122Z,14.700
2023-01-23T00:20:07.792Z,13.100
2023-01-23T00:21:07.410Z,13.400
2023-01-23T00:22:07.052Z,12.800
2023-01-23T00:23:07.064Z,13.700
2023-01-23T00:24:07.713Z,13.400
2023-01-23T00:25:07.356Z,12.800
2023-01-23T00:26:06.923Z,13.600
2023-01-23T00:27:07.575Z,13.300
2023-01-23T00:28:07.202Z,13.600
2023-01-23T00:29:06.914Z,13.300
2023-01-23T00:30:07.495Z,12.700
2023-01-23T00:31:07.484Z,13.900
2023-01-23T00:32:07.640Z,12.500
2023-01-23T00:33:07.247Z,13.700
2023-01-23T00:34:06.893Z,14.100
2023-01-23T00:35:07.467Z,13.000
2023-01-23T00:36:07.152Z,13.500
2023-01-23T00:37:07.787Z,14.300
2023-01-23T00:38:07.659Z,13.400
2023-01-23T00:39:07.457Z,13.600
2023-01-23T00:40:07.106Z,13.400
2023-01-23T00:41:07.753Z,14.400
2023-01-23T00:42:07.504Z,13.400
2023-01-23T00:43:07.188Z,14.300
2023-01-23T00:44:06.772Z,13.800
2023-01-23T00:45:07.561Z,13.300
2023-01-23T00:46:07.240Z,13.700
2023-01-23T00:47:06.983Z,13.100
2023-01-23T00:48:07.618Z,13.300
2023-01-23T00:49:07.255Z,13.100
2023-01-23T00:50:06.930Z,13.700
2023-01-23T00:51:07.691Z,14.200
2023-01-23T00:52:07.532Z,14.000
2023-01-23T00:53:07.225Z,14.300
2023-01-23T00:54:06.819Z,13.300
2023-01-23T00:55:07.478Z,14.600
2023-01-23T00:56:07.151Z,14.100
2023-01-23T00:57:07.883Z,13.600
2023-01-23T00:58:07.499Z,13.700
2023-01-23T00:59:07.132Z,14.400
2023-01-23T01:00:07.848Z,15.000
2023-01-23T01:01:07.652Z,13.700
2023-01-23T01:02:07.499Z,13.600
2023-01-23T01:03:07.348Z,14.300
2023-01-23T01:04:07.244Z,14.500
2023-01-23T01:05:06.965Z,13.700
2023-01-23T01:06:07.588Z,13.300
2023-01-23T01:07:07.235Z,13.600
2023-01-23T01:08:06.977Z,14.400
2023-01-23T01:09:07.616Z,13.500
2023-01-23T01:10:07.396Z,13.700
2023-01-23T01:12:07.675Z,15.200
2023-01-23T01:13:07.328Z,13.100
2023-01-23T01:14:06.955Z,14.200
2023-01-23T01:15:07.594Z,15.000
2023-01-23T01:16:07.387Z,14.100
2023-01-23T01:17:07.332Z,14.000
2023-01-23T01:18:06.927Z,13.600
2023-01-23T01:19:07.514Z,13.800
2023-01-23T01:20:07.154Z,14.200
2023-01-23T01:21:07.827Z,14.700
2023-01-23T01:22:07.583Z,13.300
2023-01-23T01:23:07.274Z,15.000
2023-01-23T01:24:06.938Z,14.000
2023-01-23T01:25:07.715Z,14.000
2023-01-23T01:26:07.577Z,14.900
2023-01-23T01:27:07.171Z,15.100
2023-01-23T01:28:07.903Z,13.900
2023-01-23T01:29:07.535Z,14.300
2023-01-23T01:30:07.223Z,13.800
2023-01-23T01:31:07.195Z,14.500
2023-01-23T01:32:07.263Z,14.900
2023-01-23T01:33:07.109Z,14.700
2023-01-23T01:34:07.776Z,15.100
2023-01-23T01:35:07.492Z,14.600
2023-01-23T01:36:07.256Z,15.400
2023-01-23T01:37:07.148Z,15.900
2023-01-23T01:39:07.550Z,15.500
2023-01-23T01:40:07.200Z,16.700
2023-01-23T01:41:06.868Z,16.900
2023-01-23T01:42:07.625Z,15.600
2023-01-23T01:44:06.908Z,14.900
2023-01-23T01:45:07.523Z,15.700
2023-01-23T01:46:07.224Z,14.400
2023-01-23T01:47:07.018Z,15.300
2023-01-23T01:48:07.675Z,14.900
2023-01-23T01:49:07.306Z,14.800
2023-01-23T01:50:07.091Z,15.300
2023-01-23T01:52:07.544Z,14.500
2023-01-23T01:53:07.244Z,13.900
2023-01-23T01:54:06.888Z,13.600
2023-01-23T01:55:07.518Z,14.500
2023-01-23T01:56:07.227Z,13.600
2023-01-23T01:57:07.839Z,13.200
2023-01-23T01:58:07.606Z,15.100
2023-01-23T01:59:07.170Z,14.800
2023-01-23T02:00:07.817Z,15.000
2023-01-23T02:01:07.920Z,14.000
2023-01-23T02:02:07.666Z,14.000
2023-01-23T02:03:07.405Z,14.500
2023-01-23T02:04:07.111Z,14.300
2023-01-23T02:05:07.764Z,14.000
2023-01-23T02:06:07.347Z,14.400
2023-01-23T02:07:07.012Z,14.600
2023-01-23T02:08:07.690Z,14.300
2023-01-23T02:09:07.383Z,14.500
2023-01-23T02:10:07.028Z,14.600
2023-01-23T02:11:07.683Z,13.700
2023-01-23T02:12:07.242Z,14.800
2023-01-23T02:13:07.232Z,14.700
2023-01-23T02:14:06.830Z,14.600
2023-01-23T02:15:07.363Z,14.500
2023-01-23T02:16:07.097Z,14.200
2023-01-23T02:17:07.870Z,15.000
2023-01-23T02:18:07.652Z,14.600
2023-01-23T02:19:07.263Z,16.100
2023-01-23T02:20:07.067Z,15.400
2023-01-23T02:21:07.795Z,14.600
2023-01-23T02:22:07.534Z,15.200
2023-01-23T02:23:07.778Z,15.900
2023-01-23T02:24:07.420Z,15.200
2023-01-23T02:25:06.994Z,15.000
2023-01-23T02:26:07.657Z,14.600
2023-01-23T02:27:07.283Z,14.700
2023-01-23T02:28:06.926Z,13.900
2023-01-23T02:29:07.530Z,14.100
2023-01-23T02:30:07.269Z,13.900
2023-01-23T02:31:07.000Z,14.800
2023-01-23T02:32:08.312Z,14.400
2023-01-23T02:33:07.032Z,14.300
2023-01-23T02:34:07.648Z,15.100
2023-01-23T02:35:07.357Z,15.000
2023-01-23T02:36:07.140Z,15.900
2023-01-23T02:37:07.775Z,14.900
2023-01-23T02:38:07.539Z,14.700
2023-01-23T02:39:07.366Z,14.300
2023-01-23T02:40:07.135Z,14.100
2023-01-23T02:41:09.373Z,15.400
2023-01-23T02:43:07.710Z,15.700
2023-01-23T02:44:07.379Z,14.900
2023-01-23T02:45:07.033Z,14.400
2023-01-23T02:46:07.920Z,14.300
2023-01-23T02:47:07.691Z,15.400
2023-01-23T02:48:07.326Z,14.400
2023-01-23T02:49:06.911Z,14.500
2023-01-23T02:50:07.706Z,14.700
2023-01-23T02:51:07.641Z,16.000
2023-01-23T02:53:07.471Z,14.200
2023-01-23T02:54:07.115Z,13.900
2023-01-23T02:55:07.763Z,14.500
2023-01-23T02:56:07.414Z,14.400
2023-01-23T02:57:07.033Z,14.700
2023-01-23T02:58:07.673Z,15.000
2023-01-23T02:59:07.307Z,15.500
2023-01-23T03:00:07.115Z,15.800
2023-01-23T03:01:07.777Z,15.000
2023-01-23T03:02:07.796Z,14.600
2023-01-23T03:03:07.581Z,15.000
2023-01-23T03:04:07.247Z,14.900
2023-01-23T03:05:07.003Z,15.300
2023-01-23T03:06:07.704Z,14.800
2023-01-23T03:08:07.216Z,15.900
2023-01-23T03:09:06.919Z,15.700
2023-01-23T03:10:07.580Z,16.100
2023-01-23T03:11:07.263Z,15.000
2023-01-23T03:13:07.649Z,15.800
2023-01-23T03:14:07.302Z,15.500
2023-01-23T03:15:06.958Z,16.500
2023-01-23T03:16:07.693Z,15.900
2023-01-23T03:17:07.586Z,16.200
2023-01-23T03:18:07.379Z,16.600
2023-01-23T03:19:11.962Z,16.700
2023-01-23T03:20:07.677Z,15.800
2023-01-23T03:21:07.239Z,16.300
2023-01-23T03:22:06.907Z,17.500
2023-01-23T03:23:08.156Z,16.400
2023-01-23T03:24:08.040Z,16.500
2023-01-23T03:25:07.850Z,17.400
2023-01-23T03:26:07.572Z,16.500
2023-01-23T03:27:08.903Z,16.100
2023-01-23T03:28:07.668Z,16.700
2023-01-23T03:29:07.367Z,16.700
2023-01-23T03:30:07.308Z,17.100
2023-01-23T03:31:07.100Z,16.400
2023-01-23T03:32:08.077Z,16.000
2023-01-23T03:33:07.815Z,17.000
2023-01-23T03:34:07.472Z,16.800
2023-01-23T03:35:07.247Z,16.300
2023-01-23T03:36:06.939Z,16.700
2023-01-23T03:37:07.391Z,16.000
2023-01-23T03:39:07.796Z,15.600
2023-01-23T03:40:07.683Z,15.100
2023-01-23T03:41:07.276Z,15.200
2023-01-23T03:42:06.870Z,16.100
2023-01-23T03:43:07.542Z,15.700
2023-01-23T03:44:10.591Z,17.600
2023-01-23T03:45:07.422Z,15.300
2023-01-23T03:46:07.716Z,15.300
2023-01-23T03:47:07.342Z,15.600
2023-01-23T03:48:06.998Z,15.300
2023-01-23T03:49:07.614Z,16.100
2023-01-23T03:50:07.378Z,15.200
2023-01-23T03:51:07.229Z,16.200
2023-01-23T03:52:07.126Z,16.000
2023-01-23T03:53:07.870Z,15.700
2023-01-23T03:54:07.692Z,15.300
2023-01-23T03:55:07.539Z,15.300
2023-01-23T03:56:07.236Z,16.500
2023-01-23T03:57:06.827Z,15.100
2023-01-23T03:58:07.428Z,15.700
2023-01-23T04:00:07.699Z,15.300
2023-01-23T04:01:07.513Z,14.300
2023-01-23T04:02:07.188Z,15.200
2023-01-23T04:03:08.005Z,16.200
2023-01-23T04:04:07.751Z,15.600
2023-01-23T04:05:07.439Z,15.100
2023-01-23T04:06:07.231Z,16.400
2023-01-23T04:07:06.857Z,16.200
2023-01-23T04:08:07.469Z,15.900
2023-01-23T04:09:07.151Z,15.800
2023-01-23T04:10:07.035Z,15.700
2023-01-23T04:11:07.346Z,15.700
2023-01-23T04:12:06.985Z,16.300
2023-01-23T04:13:07.642Z,15.900
2023-01-23T04:14:07.286Z,16.300
2023-01-23T04:15:07.045Z,16.000
2023-01-23T04:16:10.120Z,16.600
2023-01-23T04:17:14.354Z,15.600
2023-01-23T04:18:09.155Z,16.600
2023-01-23T04:19:07.847Z,15.300
2023-01-23T04:20:07.558Z,14.900
2023-01-23T04:22:06.936Z,14.400
2023-01-23T04:23:07.639Z,15.600
2023-01-23T04:24:07.423Z,15.100
2023-01-23T04:25:07.123Z,14.800
2023-01-23T04:26:08.036Z,14.400
2023-01-23T04:27:07.976Z,14.300
2023-01-23T04:28:07.570Z,15.500
2023-01-23T04:29:07.221Z,13.900
2023-01-23T04:30:06.963Z,15.000
2023-01-23T04:31:08.104Z,14.700
2023-01-23T04:32:07.396Z,15.800
2023-01-23T04:33:07.132Z,14.900
2023-01-23T04:34:07.823Z,14.600
2023-01-23T04:35:07.568Z,15.600
2023-01-23T04:36:07.275Z,14.900
2023-01-23T04:37:07.003Z,14.300
2023-01-23T04:38:07.646Z,15.500
2023-01-23T04:39:07.399Z,15.100
2023-01-23T04:40:07.095Z,15.900
2023-01-23T04:41:07.756Z,15.300
2023-01-23T04:42:07.465Z,15.100
2023-01-23T04:43:07.071Z,16.000
2023-01-23T04:44:07.834Z,15.600
2023-01-23T04:45:07.595Z,15.700
2023-01-23T04:46:07.267Z,15.400
2023-01-23T04:47:06.975Z,16.400
2023-01-23T04:48:07.603Z,15.500
2023-01-23T04:49:07.267Z,14.500
2023-01-23T04:50:06.931Z,15.700
2023-01-23T04:51:07.880Z,14.300
2023-01-23T04:52:07.688Z,14.700
2023-01-23T04:53:07.368Z,14.200
2023-01-23T04:54:07.049Z,14.500
2023-01-23T04:55:07.767Z,14.300
2023-01-23T04:56:07.392Z,14.600
2023-01-23T04:57:07.120Z,14.300
2023-01-23T04:58:07.712Z,13.900
2023-01-23T04:59:07.378Z,14.300
2023-01-23T05:00:06.997Z,14.400
2023-01-23T05:01:07.789Z,13.300
2023-01-23T05:02:07.695Z,13.700
2023-01-23T05:04:07.259Z,14.200
2023-01-23T05:05:06.890Z,14.600
2023-01-23T05:06:07.567Z,14.300
2023-01-23T05:07:07.235Z,13.500
2023-01-23T05:09:08.780Z,14.300
2023-01-23T05:10:07.470Z,13.600
2023-01-23T05:11:07.160Z,13.900
2023-01-23T05:12:06.831Z,13.300
2023-01-23T05:13:07.472Z,14.600
2023-01-23T05:14:07.308Z,13.800
2023-01-23T05:15:06.915Z,14.100
2023-01-23T05:16:07.689Z,14.000
2023-01-23T05:17:07.477Z,14.300
2023-01-23T05:18:07.031Z,14.200
2023-01-23T05:19:07.699Z,14.700
2023-01-23T05:20:07.588Z,14.400
2023-01-23T05:21:07.263Z,13.700
2023-01-23T05:22:06.880Z,15.800
2023-01-23T05:23:07.576Z,13.600
2023-01-23T05:24:07.805Z,14.100
2023-01-23T05:25:07.542Z,14.900
2023-01-23T05:26:07.495Z,14.600
2023-01-23T05:27:07.181Z,15.200
2023-01-23T05:28:06.895Z,14.000
2023-01-23T05:29:07.538Z,13.700
2023-01-23T05:30:07.205Z,13.900
2023-01-23T05:31:07.216Z,15.600
2023-01-23T05:32:07.295Z,13.800
2023-01-23T05:33:06.915Z,13.500
2023-01-23T05:34:07.547Z,14.100
2023-01-23T05:35:07.159Z,15.900
2023-01-23T05:36:07.864Z,17.900
2023-01-23T05:37:07.534Z,17.200
2023-01-23T05:38:07.220Z,15.400
2023-01-23T05:39:07.000Z,15.700
2023-01-23T05:40:07.679Z,13.700
2023-01-23T05:41:07.307Z,13.800
2023-01-23T05:42:06.858Z,13.400
2023-01-23T05:43:07.519Z,13.300
2023-01-23T05:44:07.206Z,14.500
2023-01-23T05:46:07.558Z,14.700
2023-01-23T05:47:07.459Z,13.300
2023-01-23T05:48:07.111Z,14.000
2023-01-23T05:49:07.812Z,14.000
2023-01-23T05:50:07.527Z,15.200
2023-01-23T05:51:08.517Z,14.100
2023-01-23T05:52:07.211Z,14.300
2023-01-23T05:53:06.903Z,15.400
2023-01-23T05:54:07.544Z,14.700
2023-01-23T05:55:07.282Z,15.400
2023-01-23T05:56:06.982Z,14.700
2023-01-23T05:57:07.704Z,13.700
2023-01-23T05:58:07.407Z,15.500
2023-01-23T05:59:07.053Z,14.500
2023-01-23T06:00:07.850Z,15.100
2023-01-23T06:01:07.743Z,14.300
2023-01-23T06:02:07.423Z,16.500
2023-01-23T06:03:07.465Z,15.700
2023-01-23T06:04:07.276Z,16.100
2023-01-23T06:05:10.197Z,15.400
2023-01-23T06:06:07.812Z,15.300
2023-01-23T06:07:07.450Z,15.700
2023-01-23T06:08:07.087Z,13.100
2023-01-23T06:09:07.814Z,14.700
2023-01-23T06:10:09.736Z,13.800
2023-01-23T06:11:07.491Z,15.100
2023-01-23T06:12:07.143Z,14.500
2023-01-23T06:13:07.778Z,14.400
2023-01-23T06:14:07.593Z,14.000
2023-01-23T06:15:07.238Z,14.300
2023-01-23T06:16:09.062Z,15.900
2023-01-23T06:17:07.149Z,16.000
2023-01-23T06:18:07.899Z,15.500
2023-01-23T06:19:07.665Z,15.400
2023-01-23T06:20:07.350Z,15.200
2023-01-23T06:21:06.949Z,14.800
2023-01-23T06:22:07.640Z,16.000
2023-01-23T06:23:07.319Z,14.200
2023-01-23T06:24:07.064Z,13.800
2023-01-23T06:25:07.911Z,14.800
2023-01-23T06:26:07.776Z,14.600
2023-01-23T06:27:07.407Z,14.900
2023-01-23T06:28:09.396Z,12.600
2023-01-23T06:30:11.526Z,13.900
2023-01-23T06:31:07.410Z,14.200
2023-01-23T06:32:07.786Z,14.100
2023-01-23T06:33:07.392Z,14.600
2023-01-23T06:35:07.695Z,15.100
2023-01-23T06:36:07.446Z,15.800
2023-01-23T06:37:07.167Z,14.700
2023-01-23T06:38:07.807Z,14.300
2023-01-23T06:39:07.574Z,14.500
2023-01-23T06:40:07.454Z,14.800
2023-01-23T06:41:07.047Z,14.600
2023-01-23T06:42:07.647Z,14.400
2023-01-23T06:43:07.262Z,14.200
2023-01-23T06:44:06.896Z,14.500
2023-01-23T06:45:07.588Z,14.400
2023-01-23T06:46:07.193Z,14.300
2023-01-23T06:47:07.051Z,14.000
2023-01-23T06:48:07.792Z,15.200
2023-01-23T06:49:07.518Z,14.700
2023-01-23T06:50:07.143Z,14.800
2023-01-23T06:51:07.866Z,14.800
2023-01-23T06:52:07.671Z,15.800
2023-01-23T06:53:07.348Z,15.500
2023-01-23T06:54:07.054Z,15.300
2023-01-23T06:55:07.693Z,15.300
2023-01-23T06:56:06.850Z,15.600
2023-01-23T06:57:07.597Z,15.800
2023-01-23T06:58:07.205Z,15.700
2023-01-23T06:59:07.890Z,15.000
2023-01-23T07:00:07.526Z,15.200
2023-01-23T07:01:07.203Z,16.300
2023-01-23T07:02:07.210Z,15.700
2023-01-23T07:03:06.960Z,16.000
2023-01-23T07:05:07.294Z,16.600
2023-01-23T07:06:06.911Z,15.700
2023-01-23T07:07:07.487Z,15.900
2023-01-23T07:08:07.282Z,15.000
2023-01-23T07:09:06.894Z,15.700
2023-01-23T07:10:07.535Z,15.900
2023-01-23T07:11:07.188Z,15.100
2023-01-23T07:12:06.915Z,15.100
2023-01-23T07:13:07.552Z,14.800
2023-01-23T07:14:07.400Z,14.100
2023-01-23T07:15:07.171Z,13.800
2023-01-23T07:16:07.955Z,15.100
2023-01-23T07:17:07.798Z,15.600
2023-01-23T07:18:07.394Z,16.500
2023-01-23T07:19:07.196Z,16.200
2023-01-23T07:20:06.857Z,16.400
2023-01-23T07:21:07.507Z,16.600
2023-01-23T07:22:09.171Z,16.600
2023-01-23T07:23:07.798Z,16.500
2023-01-23T07:24:07.648Z,16.500
2023-01-23T07:25:07.307Z,15.500
2023-01-23T07:26:07.154Z,16.000
2023-01-23T07:27:07.914Z,15.500
2023-01-23T07:28:07.626Z,15.900
2023-01-23T07:29:07.327Z,16.600
2023-01-23T07:31:07.284Z,14.900
2023-01-23T07:32:10.065Z,16.200
2023-01-23T07:33:07.618Z,16.100
2023-01-23T07:34:07.304Z,15.600
2023-01-23T07:35:07.110Z,16.500
2023-01-23T07:37:07.435Z,16.100
2023-01-23T07:38:07.127Z,15.900
2023-01-23T07:39:07.848Z,15.700
2023-01-23T07:40:07.633Z,17.700
2023-01-23T07:41:07.363Z,16.500
2023-01-23T07:42:07.156Z,16.400
2023-01-23T07:43:07.159Z,16.400
2023-01-23T07:44:06.923Z,16.700
2023-01-23T07:45:07.616Z,16.400
2023-01-23T07:46:07.348Z,16.700
2023-01-23T07:47:07.407Z,16.100
2023-01-23T07:48:07.208Z,14.500
2023-01-23T07:49:06.929Z,15.400
2023-01-23T07:50:07.662Z,16.500
2023-01-23T07:51:07.641Z,17.600
2023-01-23T07:52:07.453Z,15.600
2023-01-23T07:53:07.185Z,16.200
2023-01-23T07:54:06.943Z,16.600
2023-01-23T07:55:07.629Z,16.300
2023-01-23T07:56:07.417Z,16.500
2023-01-23T07:57:07.145Z,16.600
2023-01-23T07:58:07.867Z,15.700
2023-01-23T08:00:07.006Z,16.700
2023-01-23T08:01:07.968Z,16.700
2023-01-23T08:02:08.137Z,16.300
2023-01-23T08:03:07.810Z,17.300
2023-01-23T08:05:07.391Z,15.800
2023-01-23T08:06:07.203Z,16.100
2023-01-23T08:07:07.054Z,16.700
2023-01-23T08:08:17.599Z,15.300
2023-01-23T08:10:07.365Z,16.100
2023-01-23T08:11:07.195Z,16.900
2023-01-23T08:12:08.304Z,16.800
2023-01-23T08:13:07.107Z,15.800
2023-01-23T08:14:07.887Z,17.800
2023-01-23T08:15:07.787Z,16.900
2023-01-23T08:16:07.584Z,16.900
2023-01-23T08:17:07.381Z,15.800
2023-01-23T08:18:07.233Z,16.700
2023-01-23T08:19:07.028Z,17.400
2023-01-23T08:20:07.883Z,18.100
2023-01-23T08:21:07.752Z,18.100
2023-01-23T08:22:07.511Z,17.600
2023-01-23T08:23:07.427Z,17.800
2023-01-23T08:24:07.192Z,18.200
2023-01-23T08:25:07.028Z,17.800
2023-01-23T08:26:07.908Z,17.800
2023-01-23T08:27:07.676Z,18.100
2023-01-23T08:28:07.326Z,17.900
2023-01-23T08:29:07.015Z,18.500
2023-01-23T08:30:07.750Z,18.000
2023-01-23T08:31:07.753Z,18.300
2023-01-23T08:32:07.969Z,17.800
2023-01-23T08:34:07.647Z,19.100
2023-01-23T08:35:07.404Z,18.100
2023-01-23T08:37:07.121Z,18.500
2023-01-23T08:38:06.938Z,18.400
2023-01-23T08:39:07.780Z,19.100
2023-01-23T08:40:07.635Z,18.500
2023-01-23T08:42:07.255Z,18.100
2023-01-23T08:43:07.067Z,18.700
2023-01-23T08:44:07.835Z,18.600
2023-01-23T08:45:07.577Z,16.800
2023-01-23T08:46:07.533Z,17.400
2023-01-23T08:47:07.264Z,18.800
2023-01-23T08:48:07.021Z,17.600
2023-01-23T08:49:08.534Z,17.900
2023-01-23T08:50:07.871Z,18.000
2023-01-23T08:51:07.669Z,17.400
2023-01-23T08:52:07.423Z,17.100
2023-01-23T08:53:07.243Z,17.900
2023-01-23T08:54:06.947Z,17.400
2023-01-23T08:55:07.731Z,16.900
2023-01-23T08:56:07.434Z,17.300
2023-01-23T08:57:07.277Z,17.300
2023-01-23T08:58:07.009Z,17.500
2023-01-23T08:59:07.713Z,15.700
2023-01-23T09:00:07.577Z,17.400
2023-01-23T09:01:07.395Z,16.200
2023-01-23T09:02:07.326Z,16.400
2023-01-23T09:03:07.220Z,17.000
2023-01-23T09:04:07.104Z,17.300
2023-01-23T09:05:07.952Z,17.200
2023-01-23T09:06:07.716Z,17.500
2023-01-23T09:07:07.513Z,17.000
2023-01-23T09:08:07.294Z,17.000
2023-01-23T09:09:08.566Z,16.400
2023-01-23T09:11:07.141Z,17.100
2023-01-23T09:12:07.809Z,15.500
2023-01-23T09:13:07.583Z,17.700
2023-01-23T09:14:09.963Z,16.500
2023-01-23T09:15:07.795Z,16.200
2023-01-23T09:16:07.670Z,16.700
2023-01-23T09:17:07.724Z,16.700
2023-01-23T09:18:07.562Z,16.300
2023-01-23T09:19:07.394Z,17.800
2023-01-23T09:20:07.247Z,16.200
2023-01-23T09:21:08.660Z,17.600
2023-01-23T09:22:07.515Z,18.300
2023-01-23T09:23:07.300Z,16.900
2023-01-23T09:24:07.004Z,17.600
2023-01-23T09:25:07.728Z,17.400
2023-01-23T09:26:07.458Z,16.200
2023-01-23T09:27:07.184Z,17.800
2023-01-23T09:28:07.116Z,17.600
2023-01-23T09:29:07.800Z,17.000
2023-01-23T09:30:07.567Z,16.600
2023-01-23T09:31:07.363Z,17.400
2023-01-23T09:32:07.252Z,16.100
2023-01-23T09:33:07.049Z,16.100
2023-01-23T09:34:07.860Z,16.500
2023-01-23T09:35:07.783Z,16.900
2023-01-23T09:36:07.712Z,17.900
2023-01-23T09:37:12.292Z,17.400
2023-01-23T09:38:11.961Z,17.200
2023-01-23T09:39:07.765Z,18.500
2023-01-23T09:40:07.555Z,16.100
2023-01-23T09:41:07.254Z,15.600
2023-01-23T09:42:08.247Z,17.100
2023-01-23T09:43:07.179Z,16.900
2023-01-23T09:44:07.108Z,17.400
2023-01-23T09:45:07.958Z,18.100
2023-01-23T09:46:08.255Z,17.900
2023-01-23T09:48:09.746Z,18.100
2023-01-23T09:49:07.548Z,17.900
2023-01-23T09:50:07.652Z,17.700
2023-01-23T09:51:07.476Z,17.600
2023-01-23T09:52:07.426Z,15.700
2023-01-23T09:53:07.174Z,15.800
2023-01-23T09:54:07.879Z,17.000
2023-01-23T09:55:07.731Z,16.400
2023-01-23T09:56:07.465Z,16.800
2023-01-23T09:57:07.176Z,14.900
2023-01-23T09:58:07.937Z,17.300
2023-01-23T09:59:07.715Z,15.800
2023-01-23T10:00:15.212Z,16.600
2023-01-23T10:01:07.568Z,17.200
2023-01-23T10:02:07.685Z,17.200
2023-01-23T10:03:07.723Z,16.800
2023-01-23T10:04:08.188Z,17.400
2023-01-23T10:05:07.452Z,16.400
2023-01-23T10:06:07.051Z,16.300
2023-01-23T10:07:07.789Z,16.300
2023-01-23T10:08:07.537Z,16.600
2023-01-23T10:09:07.211Z,16.200
2023-01-23T10:10:07.165Z,16.500
2023-01-23T10:11:06.888Z,16.000
2023-01-23T10:12:07.616Z,16.600
2023-01-23T10:13:07.520Z,16.700
2023-01-23T10:14:07.299Z,16.600
2023-01-23T10:15:09.172Z,16.300
2023-01-23T10:16:09.943Z,15.900
2023-01-23T10:17:12.683Z,16.800
2023-01-23T10:18:07.464Z,16.200
2023-01-23T10:19:07.408Z,17.100
2023-01-23T10:20:07.167Z,16.700
2023-01-23T10:21:07.275Z,16.100
2023-01-23T10:22:07.076Z,16.000
2023-01-23T10:23:07.769Z,16.100
2023-01-23T10:24:07.613Z,15.300
2023-01-23T10:25:12.275Z,17.000
2023-01-23T10:26:07.025Z,17.400
2023-01-23T10:27:07.692Z,16.000
2023-01-23T10:28:08.481Z,15.800
2023-01-23T10:30:07.966Z,17.200
2023-01-23T10:31:08.208Z,17.200
2023-01-23T10:32:07.457Z,17.000
2023-01-23T10:33:07.335Z,16.700
2023-01-23T10:34:07.019Z,16.300
2023-01-23T10:35:07.187Z,16.100
2023-01-23T10:36:07.052Z,16.400
2023-01-23T10:37:12.738Z,16.600
2023-01-23T10:38:07.474Z,17.000
2023-01-23T10:39:07.229Z,16.400
2023-01-23T10:40:07.329Z,16.500
2023-01-23T10:41:07.298Z,17.400
2023-01-23T10:42:16.857Z,16.600
2023-01-23T10:43:07.619Z,16.700
2023-01-23T10:44:07.381Z,16.700
2023-01-23T10:45:07.205Z,17.100
2023-01-23T10:46:07.014Z,16.800
2023-01-23T10:47:10.198Z,17.100
2023-01-23T10:48:16.026Z,16.400
2023-01-23T10:49:06.947Z,17.400
2023-01-23T10:50:07.901Z,16.900
2023-01-23T10:51:07.868Z,17.500
2023-01-23T10:52:07.756Z,17.200
2023-01-23T10:53:07.452Z,17.300
2023-01-23T10:54:07.841Z,17.600
2023-01-23T10:55:07.875Z,16.700
2023-01-23T10:56:07.720Z,17.600
2023-01-23T10:57:07.473Z,16.500
2023-01-23T10:58:07.216Z,17.000
2023-01-23T10:59:07.159Z,17.600
2023-01-23T11:00:07.048Z,17.500
2023-01-23T11:01:07.917Z,17.100
2023-01-23T11:02:13.076Z,16.300
2023-01-23T11:03:07.314Z,17.000
2023-01-23T11:04:07.148Z,17.700
2023-01-23T11:05:07.070Z,17.000
2023-01-23T11:06:12.652Z,16.800
2023-01-23T11:07:07.378Z,16.700
2023-01-23T11:08:07.138Z,17.100
2023-01-23T11:09:07.838Z,16.700
2023-01-23T11:10:07.700Z,16.100
2023-01-23T11:11:07.431Z,17.300
2023-01-23T11:12:07.148Z,17.600
2023-01-23T11:13:07.930Z,17.100
2023-01-23T11:14:07.731Z,17.400
2023-01-23T11:15:07.630Z,17.500
2023-01-23T11:16:07.576Z,16.300
2023-01-23T11:17:07.307Z,16.700
2023-01-23T11:18:07.163Z,17.500
2023-01-23T11:19:07.082Z,18.400
2023-01-23T11:20:07.498Z,17.400
2023-01-23T11:21:07.228Z,17.600
2023-01-23T11:22:07.325Z,17.900
2023-01-23T11:23:07.335Z,17.300
2023-01-23T11:24:07.241Z,16.500
2023-01-23T11:25:11.804Z,16.800
2023-01-23T11:26:07.527Z,16.200
2023-01-23T11:27:09.199Z,17.300
2023-01-23T11:28:06.999Z,18.400
2023-01-23T11:29:09.322Z,17.100
2023-01-23T11:30:07.863Z,17.100
2023-01-23T11:31:17.670Z,17.700
2023-01-23T11:33:07.853Z,15.900
2023-01-23T11:34:07.599Z,15.500
2023-01-23T11:35:08.666Z,15.400
2023-01-23T11:36:09.827Z,16.400
2023-01-23T11:38:07.678Z,15.400
2023-01-23T11:39:09.430Z,16.000
2023-01-23T11:40:07.426Z,16.900
2023-01-23T11:41:07.255Z,15.800
2023-01-23T11:42:07.246Z,17.000
2023-01-23T11:43:07.078Z,16.500
2023-01-23T11:44:08.000Z,16.500
2023-01-23T11:45:12.719Z,17.000
2023-01-23T11:46:07.733Z,16.600
2023-01-23T11:47:07.736Z,16.200
2023-01-23T11:48:07.527Z,16.400
2023-01-23T11:49:07.176Z,17.500
2023-01-23T11:50:07.932Z,17.300
2023-01-23T11:51:12.369Z,16.200
2023-01-23T11:52:07.684Z,16.700
2023-01-23T11:53:07.555Z,16.300
2023-01-23T11:54:12.253Z,16.500
2023-01-23T11:55:07.181Z,15.800
2023-01-23T11:56:08.727Z,16.900
2023-01-23T11:57:07.637Z,16.000
2023-01-23T11:58:07.474Z,15.800
2023-01-23T11:59:12.317Z,16.800
2023-01-23T12:00:07.217Z,16.700
2023-01-23T12:01:07.007Z,16.300
2023-01-23T12:02:17.518Z,16.200
2023-01-23T12:04:07.647Z,15.700
2023-01-23T12:05:07.717Z,15.800
2023-01-23T12:08:07.326Z,16.000
2023-01-23T12:09:07.126Z,16.400
2023-01-23T12:10:07.278Z,16.500
2023-01-23T12:11:06.980Z,16.100
2023-01-23T12:12:07.746Z,15.600
2023-01-23T12:13:07.631Z,15.300
2023-01-23T12:14:07.441Z,16.200
2023-01-23T12:15:07.263Z,15.900
2023-01-23T12:16:07.349Z,15.500
2023-01-23T12:17:07.444Z,15.900
2023-01-23T12:18:07.170Z,15.800
2023-01-23T12:19:07.005Z,15.700
2023-01-23T12:20:07.840Z,15.700
2023-01-23T12:21:07.611Z,16.000
2023-01-23T12:22:07.445Z,15.100
2023-01-23T12:23:08.330Z,15.100
2023-01-23T12:24:07.033Z,16.200
2023-01-23T12:25:07.727Z,16.800
2023-01-23T12:26:07.377Z,15.900
2023-01-23T12:27:07.269Z,18.300
2023-01-23T12:28:07.035Z,16.600
2023-01-23T12:29:07.743Z,16.100
2023-01-23T12:30:07.535Z,15.500
2023-01-23T12:31:07.482Z,14.700
2023-01-23T12:32:07.980Z,16.100
2023-01-23T12:33:07.987Z,15.600
2023-01-23T12:34:07.691Z,13.900
2023-01-23T12:35:07.387Z,12.800
2023-01-23T12:36:07.129Z,12.600
2023-01-23T12:37:29.796Z,12.600
2023-01-23T12:39:18.511Z,12.700
2023-01-23T12:40:18.257Z,13.200
2023-01-23T12:41:18.842Z,12.600
2023-01-23T12:42:18.603Z,12.900
2023-01-23T12:43:18.414Z,14.000
2023-01-23T12:44:18.112Z,12.700
2023-01-23T12:45:19.197Z,13.800
2023-01-23T12:46:18.267Z,13.400
2023-01-23T12:47:18.097Z,13.200
2023-01-23T12:48:18.877Z,13.400
2023-01-23T12:49:18.729Z,12.400
2023-01-23T12:50:18.756Z,14.900
2023-01-23T12:51:18.971Z,13.800
2023-01-23T12:52:18.980Z,13.200
2023-01-23T12:53:18.814Z,13.700
2023-01-23T12:54:18.563Z,13.500
2023-01-23T12:55:18.304Z,12.900
2023-01-23T12:56:18.027Z,14.300
2023-01-23T12:57:19.435Z,14.600
2023-01-23T12:58:25.819Z,14.000
2023-01-23T12:59:18.730Z,14.100
2023-01-23T13:00:18.673Z,13.300
2023-01-23T13:01:18.491Z,14.800
2023-01-23T13:02:18.392Z,14.000