createdAt,value
2019-03-17T00:00:22.619Z,995.73
2019-03-17T00:01:22.645Z,995.71
2019-03-17T00:02:22.698Z,995.72
2019-03-17T00:03:22.588Z,995.71
2019-03-17T00:04:31.298Z,995.67
2019-03-17T00:05:23.566Z,995.67
2019-03-17T00:06:22.576Z,995.60
2019-03-17T00:07:22.547Z,995.61
2019-03-17T00:08:22.540Z,995.60
2019-03-17T00:09:22.531Z,995.62
2019-03-17T00:10:22.527Z,995.51
2019-03-17T00:11:22.607Z,995.54
2019-03-17T00:12:22.499Z,995.54
2019-03-17T00:13:22.485Z,995.54
2019-03-17T00:14:22.467Z,995.57
2019-03-17T00:15:22.457Z,995.52
2019-03-17T00:16:22.458Z,995.52
2019-03-17T00:17:25.036Z,995.52
2019-03-17T00:18:22.443Z,995.45
2019-03-17T00:19:22.410Z,995.52
2019-03-17T00:20:22.408Z,995.50
2019-03-17T00:21:22.424Z,995.47
2019-03-17T00:22:22.378Z,995.50
2019-03-17T00:23:22.365Z,995.42
2019-03-17T00:24:22.391Z,995.43
2019-03-17T00:25:22.348Z,995.41
2019-03-17T00:26:22.342Z,995.39
2019-03-17T00:27:22.332Z,995.43
2019-03-17T00:28:22.312Z,995.44
2019-03-17T00:29:22.310Z,995.42
2019-03-17T00:30:22.294Z,995.38
2019-03-17T00:31:24.193Z,995.40
2019-03-17T00:32:22.326Z,995.37
2019-03-17T00:33:22.256Z,995.35
2019-03-17T00:34:22.251Z,995.36
2019-03-17T00:35:22.241Z,995.32
2019-03-17T00:36:22.234Z,995.32
2019-03-17T00:37:22.223Z,995.26
2019-03-17T00:38:22.200Z,995.28
2019-03-17T00:39:22.205Z,995.26
2019-03-17T00:40:22.178Z,995.22
2019-03-17T00:41:22.203Z,995.17
2019-03-17T00:42:22.170Z,995.19
2019-03-17T00:43:22.144Z,995.11
2019-03-17T00:44:22.148Z,995.17
2019-03-17T00:45:22.123Z,995.12
2019-03-17T00:46:22.152Z,995.13
2019-03-17T00:47:22.112Z,995.17
2019-03-17T00:48:22.101Z,995.13
2019-03-17T00:49:22.091Z,995.15
2019-03-17T00:50:22.074Z,995.13
2019-03-17T00:51:22.070Z,995.11
2019-03-17T00:52:22.058Z,995.07
2019-03-17T00:53:22.038Z,995.04
2019-03-17T00:54:22.030Z,994.98
2019-03-17T00:55:22.012Z,995.06
2019-03-17T00:56:22.005Z,995.03
2019-03-17T00:57:22.001Z,995.03
2019-03-17T00:58:22.003Z,994.94
2019-03-17T00:59:21.971Z,994.91
2019-03-17T01:00:22.092Z,994.92
2019-03-17T01:01:21.949Z,994.86
2019-03-17T01:02:22.069Z,994.86
2019-03-17T01:03:21.934Z,994.78
2019-03-17T01:04:21.920Z,994.82
2019-03-17T01:05:21.911Z,994.70
2019-03-17T01:06:21.894Z,994.77
2019-03-17T01:07:21.954Z,994.64
2019-03-17T01:08:21.878Z,994.74
2019-03-17T01:09:21.863Z,994.66
2019-03-17T01:10:21.861Z,994.62
2019-03-17T01:11:21.884Z,994.63
2019-03-17T01:12:21.851Z,994.62
2019-03-17T01:13:21.816Z,994.52
2019-03-17T01:14:21.806Z,994.49
2019-03-17T01:15:21.793Z,994.51
2019-03-17T01:16:21.781Z,994.53
2019-03-17T01:17:21.792Z,994.56
2019-03-17T01:18:21.792Z,994.53
2019-03-17T01:19:21.767Z,994.55
2019-03-17T01:20:21.740Z,994.54
2019-03-17T01:21:21.777Z,994.53
2019-03-17T01:22:21.727Z,994.53
2019-03-17T01:23:21.718Z,994.60
2019-03-17T01:24:21.701Z,994.54
2019-03-17T01:25:21.720Z,994.50
2019-03-17T01:26:21.675Z,994.47
2019-03-17T01:27:21.705Z,994.50
2019-03-17T01:28:21.650Z,994.45
2019-03-17T01:29:21.642Z,994.46
2019-03-17T01:30:21.639Z,994.39
2019-03-17T01:31:21.642Z,994.31
2019-03-17T01:32:22.009Z,994.37
2019-03-17T01:33:21.625Z,994.33
2019-03-17T01:34:21.587Z,994.37
2019-03-17T01:35:21.574Z,994.32
2019-03-17T01:36:21.562Z,994.27
2019-03-17T01:37:21.560Z,994.25
2019-03-17T01:38:21.540Z,994.29
2019-03-17T01:39:21.529Z,994.31
2019-03-17T01:40:21.519Z,994.23
2019-03-17T01:41:21.566Z,994.20
2019-03-17T01:42:21.509Z,994.19
2019-03-17T01:43:21.522Z,994.15
2019-03-17T01:44:21.478Z,994.08
2019-03-17T01:45:21.468Z,994.15
2019-03-17T01:46:21.453Z,994.10
2019-03-17T01:47:21.460Z,994.01
2019-03-17T01:48:21.434Z,994.00
2019-03-17T01:49:21.419Z,993.96
2019-03-17T01:50:21.412Z,993.99
2019-03-17T01:51:21.405Z,993.99
2019-03-17T01:52:21.395Z,994.02
2019-03-17T01:53:21.382Z,993.96
2019-03-17T01:54:21.369Z,993.96
2019-03-17T01:55:21.362Z,993.92
2019-03-17T01:56:21.341Z,993.95
2019-03-17T01:57:21.353Z,993.91
2019-03-17T01:58:21.404Z,993.96
2019-03-17T01:59:21.311Z,993.87
2019-03-17T02:00:21.322Z,993.87
2019-03-17T02:01:21.289Z,993.87
2019-03-17T02:02:21.334Z,993.87
2019-03-17T02:03:21.273Z,993.84
2019-03-17T02:04:21.255Z,993.85
2019-03-17T02:05:22.596Z,993.83
2019-03-17T02:06:21.235Z,993.84
2019-03-17T02:07:21.265Z,993.86
2019-03-17T02:08:21.220Z,993.87
2019-03-17T02:09:21.227Z,993.90
2019-03-17T02:10:21.268Z,993.86
2019-03-17T02:11:21.178Z,993.90
2019-03-17T02:12:21.217Z,993.85
2019-03-17T02:13:21.158Z,993.82
2019-03-17T02:14:21.147Z,993.83
2019-03-17T02:15:21.135Z,993.85
2019-03-17T02:16:21.143Z,993.84
2019-03-17T02:17:21.118Z,993.87
2019-03-17T02:18:21.113Z,993.89
2019-03-17T02:19:21.144Z,993.88
2019-03-17T02:20:21.121Z,993.92
2019-03-17T02:21:21.080Z,993.85
2019-03-17T02:22:22.259Z,993.84
2019-03-17T02:23:21.070Z,993.87
2019-03-17T02:24:21.036Z,993.81
2019-03-17T02:25:21.021Z,993.81
2019-03-17T02:26:21.021Z,993.84
2019-03-17T02:27:21.001Z,993.74
2019-03-17T02:28:21.013Z,993.76
2019-03-17T02:29:20.989Z,993.69
2019-03-17T02:30:20.979Z,993.75
2019-03-17T02:31:20.984Z,993.71
2019-03-17T02:32:20.979Z,993.73
2019-03-17T02:33:20.957Z,993.74
2019-03-17T02:34:20.979Z,993.73
2019-03-17T02:35:37.246Z,993.71
2019-03-17T02:36:21.913Z,993.73
2019-03-17T02:37:20.900Z,993.73
2019-03-17T02:38:20.894Z,993.68
2019-03-17T02:39:20.908Z,993.64
2019-03-17T02:40:20.879Z,993.63
2019-03-17T02:41:20.856Z,993.64
2019-03-17T02:42:20.856Z,993.56
2019-03-17T02:43:20.842Z,993.54
2019-03-17T02:44:20.824Z,993.54
2019-03-17T02:45:20.814Z,993.54
2019-03-17T02:46:20.794Z,993.58
2019-03-17T02:47:20.788Z,993.50
2019-03-17T02:48:20.781Z,993.45
2019-03-17T02:49:20.767Z,993.43
2019-03-17T02:50:20.771Z,993.42
2019-03-17T02:51:20.760Z,993.38
2019-03-17T02:52:20.739Z,993.39
2019-03-17T02:53:20.739Z,993.40
2019-03-17T02:54:20.704Z,993.45
2019-03-17T02:55:20.697Z,993.41
2019-03-17T02:56:20.685Z,993.42
2019-03-17T02:57:20.698Z,993.41
2019-03-17T02:58:20.673Z,993.38
2019-03-17T02:59:20.650Z,993.42
2019-03-17T03:00:20.674Z,993.37
2019-03-17T03:01:20.625Z,993.35
2019-03-17T03:02:20.720Z,993.35
2019-03-17T03:03:20.615Z,993.37
2019-03-17T03:04:20.594Z,993.34
2019-03-17T03:05:20.586Z,993.31
2019-03-17T03:06:20.580Z,993.32
2019-03-17T03:07:20.560Z,993.33
2019-03-17T03:08:20.563Z,993.32
2019-03-17T03:09:20.566Z,993.33
2019-03-17T03:10:20.533Z,993.31
2019-03-17T03:11:20.518Z,993.34
2019-03-17T03:12:20.506Z,993.30
2019-03-17T03:13:20.503Z,993.26
2019-03-17T03:14:20.489Z,993.28
2019-03-17T03:15:20.476Z,993.31
2019-03-17T03:16:20.462Z,993.24
2019-03-17T03:17:20.451Z,993.26
2019-03-17T03:18:20.449Z,993.27
2019-03-17T03:19:20.432Z,993.24
2019-03-17T03:20:20.425Z,993.25
2019-03-17T03:21:20.411Z,993.17
2019-03-17T03:22:20.455Z,993.17
2019-03-17T03:23:20.404Z,993.15
2019-03-17T03:24:20.375Z,993.13
2019-03-17T03:25:20.362Z,993.13
2019-03-17T03:26:20.372Z,993.12
2019-03-17T03:27:20.346Z,993.16
2019-03-17T03:28:20.340Z,993.07
2019-03-17T03:29:20.334Z,993.10
2019-03-17T03:30:20.484Z,993.06
2019-03-17T03:31:20.296Z,992.96
2019-03-17T03:32:20.360Z,992.93
2019-03-17T03:33:20.314Z,992.83
2019-03-17T03:34:20.273Z,992.82
2019-03-17T03:35:20.359Z,992.82
2019-03-17T03:36:20.243Z,992.89
2019-03-17T03:37:20.267Z,992.95
2019-03-17T03:38:20.219Z,992.98
2019-03-17T03:39:20.231Z,992.97
2019-03-17T03:40:20.201Z,992.98
2019-03-17T03:41:20.188Z,993.02
2019-03-17T03:42:20.176Z,992.97
2019-03-17T03:43:20.169Z,993.04
2019-03-17T03:44:20.209Z,993.03
2019-03-17T03:45:20.165Z,992.96
2019-03-17T03:46:20.136Z,992.99
2019-03-17T03:47:20.135Z,992.99
2019-03-17T03:48:20.128Z,992.94
2019-03-17T03:49:20.108Z,992.95
2019-03-17T03:50:20.145Z,992.93
2019-03-17T03:51:20.077Z,992.93
2019-03-17T03:52:20.066Z,992.90
2019-03-17T03:53:20.078Z,992.94
2019-03-17T03:54:20.065Z,992.85
2019-03-17T03:55:20.061Z,992.90
2019-03-17T03:56:20.044Z,992.90
2019-03-17T03:57:20.035Z,992.87
2019-03-17T03:58:20.012Z,992.92
2019-03-17T03:59:20.019Z,992.89
2019-03-17T04:00:19.988Z,992.89
2019-03-17T04:01:19.986Z,992.86
2019-03-17T04:02:19.976Z,992.86
2019-03-17T04:03:19.943Z,992.89
2019-03-17T04:04:19.958Z,992.87
2019-03-17T04:05:19.925Z,992.88
2019-03-17T04:06:26.266Z,992.86
2019-03-17T04:07:20.915Z,992.88
2019-03-17T04:08:19.901Z,992.83
2019-03-17T04:09:19.891Z,992.85
2019-03-17T04:10:19.872Z,992.82
2019-03-17T04:11:19.887Z,992.79
2019-03-17T04:12:19.846Z,992.79
2019-03-17T04:13:19.881Z,992.78
2019-03-17T04:14:19.834Z,992.80
2019-03-17T04:15:19.811Z,992.78
2019-03-17T04:16:19.804Z,992.73
2019-03-17T04:17:19.838Z,992.78
2019-03-17T04:18:19.784Z,992.74
2019-03-17T04:19:19.863Z,992.76
2019-03-17T04:20:19.758Z,992.76
2019-03-17T04:21:19.762Z,992.77
2019-03-17T04:22:19.740Z,992.76
2019-03-17T04:23:19.725Z,992.84
2019-03-17T04:24:19.730Z,992.75
2019-03-17T04:25:19.751Z,992.70
2019-03-17T04:26:19.697Z,992.79
2019-03-17T04:27:19.693Z,992.82
2019-03-17T04:28:19.675Z,992.82
2019-03-17T04:29:19.700Z,992.79
2019-03-17T04:30:19.647Z,992.77
2019-03-17T04:31:19.643Z,992.78
2019-03-17T04:32:19.716Z,992.84
2019-03-17T04:33:19.614Z,992.81
2019-03-17T04:34:19.662Z,992.78
2019-03-17T04:35:19.594Z,992.78
2019-03-17T04:36:19.662Z,992.84
2019-03-17T04:37:19.569Z,992.77
2019-03-17T04:38:19.563Z,992.75
2019-03-17T04:39:19.573Z,992.71
2019-03-17T04:40:19.535Z,992.73
2019-03-17T04:41:19.525Z,992.77
2019-03-17T04:42:19.513Z,992.78
2019-03-17T04:43:19.509Z,992.75
2019-03-17T04:44:21.092Z,992.82
2019-03-17T04:45:19.515Z,992.80
2019-03-17T04:46:19.521Z,992.86
2019-03-17T04:47:19.466Z,992.87
2019-03-17T04:48:19.446Z,992.86
2019-03-17T04:49:19.438Z,992.85
2019-03-17T04:50:19.456Z,992.86
2019-03-17T04:51:19.421Z,992.80
2019-03-17T04:52:19.407Z,992.79
2019-03-17T04:53:19.393Z,992.80
2019-03-17T04:54:19.402Z,992.80
2019-03-17T04:55:19.406Z,992.79
2019-03-17T04:56:19.371Z,992.78
2019-03-17T04:57:19.438Z,992.76
2019-03-17T04:58:19.337Z,992.72
2019-03-17T04:59:19.358Z,992.76
2019-03-17T05:00:19.338Z,992.76
2019-03-17T05:01:19.331Z,992.67
2019-03-17T05:02:19.347Z,992.69
2019-03-17T05:03:19.285Z,992.78
2019-03-17T05:04:19.278Z,992.69
2019-03-17T05:05:19.281Z,992.78
2019-03-17T05:06:19.293Z,992.70
2019-03-17T05:07:19.239Z,992.65
2019-03-17T05:08:19.231Z,992.58
2019-03-17T05:09:19.222Z,992.54
2019-03-17T05:10:19.217Z,992.59
2019-03-17T05:11:19.195Z,992.56
2019-03-17T05:12:19.182Z,992.56
2019-03-17T05:13:19.175Z,992.56
2019-03-17T05:14:19.172Z,992.63
2019-03-17T05:15:19.162Z,992.57
2019-03-17T05:16:19.147Z,992.58
2019-03-17T05:17:19.136Z,992.63
2019-03-17T05:18:19.124Z,992.60
2019-03-17T05:19:19.106Z,992.59
2019-03-17T05:20:19.112Z,992.62
2019-03-17T05:21:19.090Z,992.60
2019-03-17T05:22:19.078Z,992.60
2019-03-17T05:23:19.064Z,992.63
2019-03-17T05:24:19.051Z,992.60
2019-03-17T05:25:19.052Z,992.61
2019-03-17T05:26:19.032Z,992.62
2019-03-17T05:27:19.020Z,992.66
2019-03-17T05:28:19.012Z,992.64
2019-03-17T05:29:19.024Z,992.67
2019-03-17T05:30:19.002Z,992.64
2019-03-17T05:31:18.977Z,992.65
2019-03-17T05:32:18.983Z,992.69
2019-03-17T05:33:18.953Z,992.67
2019-03-17T05:34:18.947Z,992.68
2019-03-17T05:35:18.943Z,992.73
2019-03-17T05:36:18.918Z,992.67
2019-03-17T05:37:18.939Z,992.70
2019-03-17T05:38:19.013Z,992.80
2019-03-17T05:39:18.908Z,992.67
2019-03-17T05:40:18.884Z,992.72
2019-03-17T05:41:18.890Z,992.75
2019-03-17T05:42:18.855Z,992.76
2019-03-17T05:43:18.841Z,992.73
2019-03-17T05:44:18.831Z,992.75
2019-03-17T05:45:18.827Z,992.80
2019-03-17T05:46:18.816Z,992.75
2019-03-17T05:47:18.802Z,992.75
2019-03-17T05:48:18.789Z,992.78
2019-03-17T05:49:18.779Z,992.87
2019-03-17T05:50:18.783Z,992.87
2019-03-17T05:51:18.759Z,992.90
2019-03-17T05:52:18.749Z,992.87
2019-03-17T05:53:18.733Z,992.89
2019-03-17T05:54:18.722Z,992.81
2019-03-17T05:55:18.725Z,992.86
2019-03-17T05:56:18.708Z,992.79
2019-03-17T05:57:18.691Z,992.82
2019-03-17T05:58:18.687Z,992.85
2019-03-17T05:59:19.797Z,992.83
2019-03-17T06:00:18.684Z,992.98
2019-03-17T06:01:18.740Z,992.89
2019-03-17T06:02:18.721Z,992.84
2019-03-17T06:03:18.623Z,992.87
2019-03-17T06:04:18.610Z,992.98
2019-03-17T06:05:18.647Z,992.90
2019-03-17T06:06:18.589Z,992.88
2019-03-17T06:07:19.189Z,992.97
2019-03-17T06:08:18.583Z,992.94
2019-03-17T06:09:18.564Z,993.01
2019-03-17T06:10:18.567Z,993.01
2019-03-17T06:11:18.557Z,993.05
2019-03-17T06:12:18.528Z,993.06
2019-03-17T06:13:18.515Z,993.09
2019-03-17T06:14:18.517Z,993.12
2019-03-17T06:15:18.510Z,993.12
2019-03-17T06:16:18.485Z,993.13
2019-03-17T06:17:18.488Z,993.15
2019-03-17T06:18:18.457Z,993.16
2019-03-17T06:19:18.443Z,993.18
2019-03-17T06:20:18.443Z,993.18
2019-03-17T06:21:18.424Z,993.16
2019-03-17T06:22:18.412Z,993.20
2019-03-17T06:23:18.400Z,993.15
2019-03-17T06:24:18.401Z,993.18
2019-03-17T06:25:18.445Z,993.17
2019-03-17T06:26:18.397Z,993.13
2019-03-17T06:27:18.367Z,993.19
2019-03-17T06:28:21.414Z,993.19
2019-03-17T06:29:18.335Z,993.21
2019-03-17T06:30:18.444Z,993.20
2019-03-17T06:31:18.315Z,993.17
2019-03-17T06:32:18.357Z,993.22
2019-03-17T06:33:18.290Z,993.18
2019-03-17T06:34:18.279Z,993.26
2019-03-17T06:35:18.272Z,993.23
2019-03-17T06:36:18.267Z,993.24
2019-03-17T06:37:30.172Z,993.27
2019-03-17T06:38:19.237Z,993.28
2019-03-17T06:39:18.229Z,993.29
2019-03-17T06:40:18.245Z,993.27
2019-03-17T06:41:18.240Z,993.28
2019-03-17T06:42:18.192Z,993.26
2019-03-17T06:43:18.223Z,993.29
2019-03-17T06:44:18.174Z,993.27
2019-03-17T06:45:18.161Z,993.26
2019-03-17T06:46:18.168Z,993.26
2019-03-17T06:47:18.135Z,993.36
2019-03-17T06:48:18.136Z,993.32
2019-03-17T06:49:18.118Z,993.38
2019-03-17T06:50:18.103Z,993.34
2019-03-17T06:51:18.102Z,993.33
2019-03-17T06:52:18.119Z,993.39
2019-03-17T06:53:18.069Z,993.38
2019-03-17T06:54:18.070Z,993.40
2019-03-17T06:55:18.051Z,993.39
2019-03-17T06:56:18.062Z,993.39
2019-03-17T06:57:18.074Z,993.39
2019-03-17T06:58:18.022Z,993.41
2019-03-17T06:59:18.045Z,993.51
2019-03-17T07:00:18.094Z,993.48
2019-03-17T07:01:18.001Z,993.46
2019-03-17T07:02:17.988Z,993.48
2019-03-17T07:03:17.969Z,993.49
2019-03-17T07:04:17.954Z,993.48
2019-03-17T07:05:17.948Z,993.56
2019-03-17T07:06:17.935Z,993.54
2019-03-17T07:07:17.923Z,993.59
2019-03-17T07:08:17.907Z,993.61
2019-03-17T07:09:17.903Z,993.57
2019-03-17T07:10:17.911Z,993.55
2019-03-17T07:11:17.901Z,993.59
2019-03-17T07:12:17.862Z,993.59
2019-03-17T07:13:17.849Z,993.58
2019-03-17T07:14:17.840Z,993.59
2019-03-17T07:15:17.841Z,993.55
2019-03-17T07:16:17.829Z,993.57
2019-03-17T07:17:19.355Z,993.60
2019-03-17T07:18:17.800Z,993.61
2019-03-17T07:19:17.825Z,993.62
2019-03-17T07:20:17.800Z,993.59
2019-03-17T07:21:17.797Z,993.63
2019-03-17T07:22:17.787Z,993.61
2019-03-17T07:23:17.800Z,993.61
2019-03-17T07:24:17.732Z,993.61
2019-03-17T07:25:17.722Z,993.63
2019-03-17T07:26:17.743Z,993.65
2019-03-17T07:27:17.713Z,993.65
2019-03-17T07:28:17.712Z,993.64
2019-03-17T07:29:17.684Z,993.61
2019-03-17T07:30:17.761Z,993.60
2019-03-17T07:31:17.698Z,993.76
2019-03-17T07:32:17.748Z,993.72
2019-03-17T07:33:17.632Z,993.76
2019-03-17T07:34:17.617Z,993.78
2019-03-17T07:35:17.635Z,993.75
2019-03-17T07:36:17.612Z,993.80
2019-03-17T07:37:17.602Z,993.86
2019-03-17T07:38:17.582Z,993.91
2019-03-17T07:39:17.570Z,993.90
2019-03-17T07:40:17.596Z,993.88
2019-03-17T07:41:17.562Z,993.85
2019-03-17T07:42:17.542Z,993.90
2019-03-17T07:43:17.521Z,993.89
2019-03-17T07:44:17.539Z,994.00
2019-03-17T07:45:17.518Z,994.05
2019-03-17T07:46:17.503Z,994.17
2019-03-17T07:47:17.479Z,994.12
2019-03-17T07:48:17.467Z,994.30
2019-03-17T07:49:17.478Z,994.42
2019-03-17T07:50:17.454Z,994.54
2019-03-17T07:51:17.472Z,994.58
2019-03-17T07:52:17.421Z,994.70
2019-03-17T07:53:17.408Z,994.64
2019-03-17T07:54:17.397Z,994.58
2019-03-17T07:55:17.391Z,994.54
2019-03-17T07:56:17.376Z,994.63
2019-03-17T07:57:17.392Z,994.62
2019-03-17T07:58:17.358Z,994.65
2019-03-17T07:59:17.351Z,994.65
2019-03-17T08:00:17.331Z,994.63
2019-03-17T08:01:17.327Z,994.65
2019-03-17T08:02:17.365Z,994.73
2019-03-17T08:03:17.303Z,994.73
2019-03-17T08:04:17.319Z,994.76
2019-03-17T08:05:17.281Z,994.75
2019-03-17T08:06:17.267Z,994.78
2019-03-17T08:07:19.417Z,994.87
2019-03-17T08:08:17.247Z,994.84
2019-03-17T08:09:17.249Z,994.88
2019-03-17T08:10:17.228Z,994.84
2019-03-17T08:11:17.214Z,994.86
2019-03-17T08:12:17.210Z,994.92
2019-03-17T08:13:17.188Z,994.85
2019-03-17T08:14:17.183Z,994.89
2019-03-17T08:15:17.185Z,994.96
2019-03-17T08:16:17.161Z,994.94
2019-03-17T08:17:17.154Z,994.85
2019-03-17T08:18:17.139Z,994.83
2019-03-17T08:19:17.121Z,994.86
2019-03-17T08:20:17.125Z,994.91
2019-03-17T08:21:17.102Z,994.92
2019-03-17T08:22:17.100Z,994.90
2019-03-17T08:23:17.083Z,994.89
2019-03-17T08:24:17.066Z,994.86
2019-03-17T08:25:17.077Z,994.86
2019-03-17T08:26:17.049Z,994.86
2019-03-17T08:27:17.047Z,994.88
2019-03-17T08:28:17.025Z,994.90
2019-03-17T08:29:17.022Z,994.89
2019-03-17T08:30:17.000Z,994.92
2019-03-17T08:31:16.996Z,994.86
2019-03-17T08:32:17.101Z,994.84
2019-03-17T08:33:16.975Z,994.95
2019-03-17T08:34:16.961Z,994.88
2019-03-17T08:35:16.959Z,994.88
2019-03-17T08:36:16.938Z,994.89
2019-03-17T08:37:16.992Z,994.91
2019-03-17T08:38:21.709Z,994.96
2019-03-17T08:39:17.911Z,995.01
2019-03-17T08:40:16.898Z,995.04
2019-03-17T08:41:16.906Z,995.05
2019-03-17T08:42:16.890Z,995.09
2019-03-17T08:43:16.859Z,995.10
2019-03-17T08:44:16.894Z,995.05
2019-03-17T08:45:16.846Z,995.10
2019-03-17T08:46:16.849Z,995.06
2019-03-17T08:47:16.877Z,995.06
2019-03-17T08:48:16.800Z,995.10
2019-03-17T08:49:16.802Z,995.16
2019-03-17T08:50:16.815Z,995.21
2019-03-17T08:51:16.825Z,995.24
2019-03-17T08:52:16.803Z,995.29
2019-03-17T08:53:16.766Z,995.29
2019-03-17T08:54:16.769Z,995.30
2019-03-17T08:55:16.742Z,995.29
2019-03-17T08:56:16.715Z,995.31
2019-03-17T08:57:16.721Z,995.30
2019-03-17T08:58:16.695Z,995.36
2019-03-17T08:59:16.685Z,995.31
2019-03-17T09:00:16.705Z,995.37
2019-03-17T09:01:16.668Z,995.34
2019-03-17T09:02:16.736Z,995.35
2019-03-17T09:03:16.653Z,995.34
2019-03-17T09:04:16.639Z,995.34
2019-03-17T09:05:16.663Z,995.33
2019-03-17T09:06:16.607Z,995.43
2019-03-17T09:07:16.611Z,995.41
2019-03-17T09:08:16.582Z,995.44
2019-03-17T09:09:16.573Z,995.43
2019-03-17T09:10:16.612Z,995.41
2019-03-17T09:11:16.585Z,995.44
2019-03-17T09:12:16.556Z,995.42
2019-03-17T09:13:16.580Z,995.47
2019-03-17T09:14:16.524Z,995.48
2019-03-17T09:15:16.534Z,995.53
2019-03-17T09:16:16.494Z,995.40
2019-03-17T09:17:16.517Z,995.39
2019-03-17T09:18:16.472Z,995.36
2019-03-17T09:19:16.459Z,995.39
2019-03-17T09:20:16.458Z,995.43
2019-03-17T09:21:16.438Z,995.43
2019-03-17T09:22:16.432Z,995.51
2019-03-17T09:23:16.464Z,995.63
2019-03-17T09:24:17.621Z,995.65
2019-03-17T09:25:16.442Z,995.67
2019-03-17T09:26:16.383Z,995.71
2019-03-17T09:27:16.378Z,995.71
2019-03-17T09:28:16.408Z,995.65
2019-03-17T09:29:16.359Z,995.62
2019-03-17T09:30:16.352Z,995.63
2019-03-17T09:31:16.336Z,995.58
2019-03-17T09:32:16.382Z,995.60
2019-03-17T09:33:16.324Z,995.59
2019-03-17T09:34:16.315Z,995.65
2019-03-17T09:35:16.283Z,995.63
2019-03-17T09:36:16.279Z,995.71
2019-03-17T09:37:16.262Z,995.69
2019-03-17T09:38:16.267Z,995.72
2019-03-17T09:39:16.253Z,995.70
2019-03-17T09:40:16.229Z,995.67
2019-03-17T09:41:16.222Z,995.63
2019-03-17T09:42:16.225Z,995.62
2019-03-17T09:43:16.229Z,995.64
2019-03-17T09:44:16.222Z,995.60
2019-03-17T09:45:16.178Z,995.68
2019-03-17T09:46:16.170Z,995.70
2019-03-17T09:47:16.167Z,995.74
2019-03-17T09:48:16.194Z,995.80
2019-03-17T09:49:16.132Z,995.79
2019-03-17T09:50:16.135Z,995.78
2019-03-17T09:51:16.119Z,995.80
2019-03-17T09:52:16.098Z,995.80
2019-03-17T09:53:16.098Z,995.80
2019-03-17T09:54:16.074Z,995.76
2019-03-17T09:55:16.076Z,995.78
2019-03-17T09:56:16.059Z,995.80
2019-03-17T09:57:16.057Z,995.95
2019-03-17T09:58:16.044Z,995.86
2019-03-17T09:59:16.041Z,995.96
2019-03-17T10:00:16.014Z,995.97
2019-03-17T10:01:16.072Z,995.99
2019-03-17T10:02:16.114Z,995.96
2019-03-17T10:03:16.006Z,995.99
2019-03-17T10:04:16.016Z,995.97
2019-03-17T10:05:16.043Z,996.04
2019-03-17T10:06:15.945Z,996.00
2019-03-17T10:07:15.970Z,995.96
2019-03-17T10:08:15.936Z,995.97
2019-03-17T10:09:15.912Z,996.02
2019-03-17T10:10:15.899Z,995.96
2019-03-17T10:11:15.887Z,995.95
2019-03-17T10:12:15.907Z,995.99
2019-03-17T10:13:15.888Z,995.99
2019-03-17T10:14:15.860Z,995.96
2019-03-17T10:15:15.848Z,995.89
2019-03-17T10:16:15.891Z,995.88
2019-03-17T10:17:15.823Z,995.89
2019-03-17T10:18:15.819Z,995.89
2019-03-17T10:19:15.801Z,995.91
2019-03-17T10:20:15.793Z,995.94
2019-03-17T10:21:15.783Z,995.94
2019-03-17T10:22:15.768Z,995.96
2019-03-17T10:23:15.766Z,995.95
2019-03-17T10:24:15.797Z,996.00
2019-03-17T10:25:15.742Z,995.99
2019-03-17T10:26:15.721Z,996.01
2019-03-17T10:27:15.719Z,996.02
2019-03-17T10:28:15.719Z,995.98
2019-03-17T10:29:15.714Z,996.04
2019-03-17T10:30:15.760Z,996.04
2019-03-17T10:31:15.695Z,996.06
2019-03-17T10:32:15.739Z,996.04
2019-03-17T10:33:15.653Z,996.12
2019-03-17T10:34:15.634Z,996.13
2019-03-17T10:35:15.632Z,996.16
2019-03-17T10:36:15.614Z,996.16
2019-03-17T10:37:15.603Z,996.15
2019-03-17T10:38:15.608Z,996.17
2019-03-17T10:39:15.585Z,996.12
2019-03-17T10:40:15.570Z,996.13
2019-03-17T10:41:15.557Z,996.17
2019-03-17T10:42:15.547Z,996.13
2019-03-17T10:43:15.578Z,996.06
2019-03-17T10:44:15.547Z,996.16
2019-03-17T10:45:15.512Z,996.12
2019-03-17T10:46:15.531Z,996.12
2019-03-17T10:47:15.493Z,996.13
2019-03-17T10:48:15.494Z,996.09
2019-03-17T10:49:15.468Z,996.14
2019-03-17T10:50:15.515Z,996.19
2019-03-17T10:51:15.491Z,996.16
2019-03-17T10:52:15.435Z,996.23
2019-03-17T10:53:15.587Z,996.18
2019-03-17T10:54:15.435Z,996.17
2019-03-17T10:55:15.403Z,996.19
2019-03-17T10:56:15.447Z,996.20
2019-03-17T10:57:15.387Z,996.18
2019-03-17T10:58:15.399Z,996.20
2019-03-17T10:59:15.388Z,996.21
2019-03-17T11:00:15.353Z,996.24
2019-03-17T11:01:15.347Z,996.18
2019-03-17T11:02:15.443Z,996.25
2019-03-17T11:03:15.314Z,996.28
2019-03-17T11:04:15.367Z,996.30
2019-03-17T11:05:15.374Z,996.34
2019-03-17T11:06:15.292Z,996.27
2019-03-17T11:07:15.333Z,996.36
2019-03-17T11:08:15.304Z,996.33
2019-03-17T11:09:24.694Z,996.37
2019-03-17T11:10:16.248Z,996.35
2019-03-17T11:11:15.245Z,996.39
2019-03-17T11:12:15.222Z,996.36
2019-03-17T11:13:15.211Z,996.39
2019-03-17T11:14:15.214Z,996.43
2019-03-17T11:15:15.198Z,996.42
2019-03-17T11:16:15.174Z,996.48
2019-03-17T11:17:15.181Z,996.54
2019-03-17T11:18:15.157Z,996.55
2019-03-17T11:19:15.156Z,996.55
2019-03-17T11:20:15.134Z,996.67
2019-03-17T11:21:15.123Z,996.70
2019-03-17T11:22:15.106Z,996.74
2019-03-17T11:23:15.099Z,996.72
2019-03-17T11:24:15.091Z,996.77
2019-03-17T11:25:15.077Z,996.63
2019-03-17T11:26:15.088Z,996.70
2019-03-17T11:27:15.058Z,996.72
2019-03-17T11:28:15.051Z,996.74
2019-03-17T11:29:15.042Z,996.66
2019-03-17T11:30:15.029Z,996.70
2019-03-17T11:31:15.015Z,996.66
2019-03-17T11:32:15.025Z,996.73
2019-03-17T11:33:15.028Z,996.68
2019-03-17T11:34:14.992Z,996.71
2019-03-17T11:35:15.053Z,996.62
2019-03-17T11:36:14.957Z,996.62
2019-03-17T11:37:14.957Z,996.69
2019-03-17T11:38:14.929Z,996.63
2019-03-17T11:39:14.932Z,996.62
2019-03-17T11:40:14.925Z,996.68
2019-03-17T11:41:14.910Z,996.73
2019-03-17T11:42:14.889Z,996.67
2019-03-17T11:43:14.874Z,996.66
2019-03-17T11:44:14.873Z,996.69
2019-03-17T11:45:14.939Z,996.74
2019-03-17T11:46:14.888Z,996.71
2019-03-17T11:47:14.845Z,996.69
2019-03-17T11:48:14.826Z,996.65
2019-03-17T11:49:14.821Z,996.70
2019-03-17T11:50:14.809Z,996.63
2019-03-17T11:51:14.787Z,996.71
2019-03-17T11:52:14.777Z,996.65
2019-03-17T11:53:14.793Z,996.68
2019-03-17T11:54:14.762Z,996.72
2019-03-17T11:55:14.745Z,996.74
2019-03-17T11:56:15.545Z,996.71
2019-03-17T11:57:14.760Z,996.76
2019-03-17T11:58:14.708Z,996.72
2019-03-17T11:59:14.759Z,996.72
2019-03-17T12:00:14.691Z,996.85
2019-03-17T12:01:14.681Z,996.82
2019-03-17T12:02:26.118Z,996.85
2019-03-17T12:03:15.660Z,996.93
2019-03-17T12:04:14.643Z,996.92
2019-03-17T12:05:14.641Z,996.86
2019-03-17T12:06:14.624Z,996.86
2019-03-17T12:07:14.609Z,996.78
2019-03-17T12:08:14.604Z,996.88
2019-03-17T12:09:14.590Z,996.78
2019-03-17T12:10:14.589Z,996.83
2019-03-17T12:11:14.568Z,996.84
2019-03-17T12:12:14.560Z,996.87
2019-03-17T12:13:14.558Z,996.90
2019-03-17T12:14:14.536Z,996.93
2019-03-17T12:15:14.531Z,996.87
2019-03-17T12:16:14.513Z,996.89
2019-03-17T12:17:14.515Z,996.82
2019-03-17T12:18:14.538Z,996.95
2019-03-17T12:19:14.499Z,996.89
2019-03-17T12:20:14.501Z,996.94
2019-03-17T12:21:14.492Z,996.87
2019-03-17T12:22:14.463Z,996.82
2019-03-17T12:23:14.440Z,996.94
2019-03-17T12:24:14.425Z,996.90
2019-03-17T12:25:14.432Z,996.89
2019-03-17T12:26:14.405Z,996.94
2019-03-17T12:27:14.412Z,996.94
2019-03-17T12:28:14.381Z,996.97