createdAt,value
2023-01-12T00:05:01.387Z,3.17
2023-01-12T00:10:03.735Z,3.28
2023-01-12T00:15:06.529Z,3.40
2023-01-12T00:20:09.360Z,2.60
2023-01-12T00:25:11.382Z,3.42
2023-01-12T00:30:13.645Z,3.30
2023-01-12T00:35:17.298Z,3.70
2023-01-12T00:40:19.334Z,3.90
2023-01-12T00:45:21.365Z,4.20
2023-01-12T00:50:23.478Z,4.07
2023-01-12T00:55:25.512Z,4.40
2023-01-12T01:00:27.588Z,3.92
2023-01-12T01:05:30.406Z,3.88
2023-01-12T01:10:32.427Z,4.00
2023-01-12T01:15:34.511Z,4.95
2023-01-12T01:20:36.680Z,3.67
2023-01-12T01:25:38.755Z,3.63
2023-01-12T01:30:40.871Z,4.55
2023-01-12T01:35:42.917Z,4.93
2023-01-12T01:40:44.953Z,4.28
2023-01-12T01:45:55.524Z,4.18
2023-01-12T01:51:02.448Z,5.00
2023-01-12T01:56:09.830Z,5.03
2023-01-12T02:01:12.014Z,4.43
2023-01-12T02:06:14.523Z,4.78
2023-01-12T02:11:40.417Z,4.43
2023-01-12T02:16:54.797Z,3.60
2023-01-12T02:22:45.545Z,3.50
2023-01-12T02:27:55.066Z,3.17
2023-01-12T02:33:30.761Z,3.53
2023-01-12T02:38:49.812Z,3.65
2023-01-12T02:43:51.989Z,3.28
2023-01-12T02:49:07.884Z,3.20
2023-01-12T02:54:15.652Z,4.20
2023-01-12T02:59:43.123Z,3.10
2023-01-12T03:04:45.654Z,3.08
2023-01-12T03:09:51.766Z,3.75
2023-01-12T03:14:55.942Z,3.85
2023-01-12T03:20:06.760Z,3.58
2023-01-12T03:25:13.480Z,4.25
2023-01-12T03:30:28.849Z,2.92
2023-01-12T03:35:38.924Z,3.13
2023-01-12T03:40:48.562Z,3.30
2023-01-12T03:46:02.629Z,2.50
2023-01-12T03:51:12.673Z,2.78
2023-01-12T03:56:17.527Z,3.03
2023-01-12T04:01:19.838Z,2.60
2023-01-12T04:06:22.552Z,2.88
2023-01-12T04:11:43.101Z,3.38
2023-01-12T04:16:46.723Z,3.10
2023-01-12T04:22:07.284Z,3.17
2023-01-12T04:27:09.990Z,2.70
2023-01-12T04:32:12.032Z,3.15
2023-01-12T04:37:14.446Z,3.22
2023-01-12T04:42:35.001Z,2.53
2023-01-12T04:47:36.972Z,2.97
2023-01-12T04:52:39.198Z,2.60
2023-01-12T04:57:41.277Z,2.78
2023-01-12T05:02:43.327Z,2.70
2023-01-12T05:08:03.772Z,2.65
2023-01-12T05:13:05.904Z,2.72
2023-01-12T05:18:08.149Z,2.47
2023-01-12T05:23:10.237Z,2.50
2023-01-12T05:28:12.259Z,2.78
2023-01-12T05:33:15.855Z,2.78
2023-01-12T05:38:17.939Z,2.50
2023-01-12T05:43:38.693Z,2.28
2023-01-12T05:48:41.336Z,2.67
2023-01-12T05:53:44.103Z,2.75
2023-01-12T05:58:51.243Z,2.75
2023-01-12T06:03:55.801Z,2.28
2023-01-12T06:08:59.033Z,2.05
2023-01-12T06:14:01.403Z,2.10
2023-01-12T06:19:03.583Z,2.38
2023-01-12T06:24:05.882Z,2.33
2023-01-12T06:29:08.113Z,2.75
2023-01-12T06:34:10.374Z,2.05
2023-01-12T06:39:13.192Z,2.25
2023-01-12T06:44:15.236Z,2.70
2023-01-12T06:49:17.279Z,2.45
2023-01-12T06:54:19.357Z,2.20
2023-01-12T06:59:21.677Z,2.25
2023-01-12T07:04:37.917Z,2.00
2023-01-12T07:09:40.383Z,2.22
2023-01-12T07:14:42.563Z,2.00
2023-01-12T07:19:44.694Z,2.17
2023-01-12T07:24:46.739Z,2.55
2023-01-12T07:29:48.952Z,2.92
2023-01-12T07:34:50.931Z,2.50
2023-01-12T07:39:53.155Z,2.67
2023-01-12T07:44:55.984Z,2.80
2023-01-12T07:49:58.293Z,3.45
2023-01-12T07:55:00.515Z,3.10
2023-01-12T08:00:05.348Z,3.55
2023-01-12T08:05:08.019Z,3.25
2023-01-12T08:10:11.458Z,3.88
2023-01-12T08:15:13.692Z,3.78
2023-01-12T08:20:23.649Z,4.10
2023-01-12T08:25:31.143Z,4.50
2023-01-12T08:30:33.402Z,4.95
2023-01-12T08:35:35.730Z,5.43
2023-01-12T08:40:56.355Z,6.10
2023-01-12T08:46:07.702Z,6.05
2023-01-12T08:51:09.798Z,5.50
2023-01-12T08:56:11.850Z,5.75
2023-01-12T09:01:16.675Z,5.57
2023-01-12T09:06:29.459Z,5.03
2023-01-12T09:11:32.539Z,5.20
2023-01-12T09:16:34.676Z,5.40
2023-01-12T09:21:38.884Z,5.25
2023-01-12T09:26:46.471Z,4.28
2023-01-12T09:31:48.819Z,4.10
2023-01-12T09:36:52.369Z,4.07
2023-01-12T09:42:14.179Z,3.40
2023-01-12T09:47:28.036Z,3.03
2023-01-12T09:52:51.607Z,3.30
2023-01-12T09:58:06.502Z,3.90
2023-01-12T10:03:11.450Z,4.30
2023-01-12T10:08:21.295Z,4.13
2023-01-12T10:13:29.503Z,4.47
2023-01-12T10:18:41.815Z,4.22
2023-01-12T10:23:44.476Z,4.25
2023-01-12T10:28:48.472Z,3.90
2023-01-12T10:34:11.874Z,3.45
2023-01-12T10:39:28.711Z,3.88
2023-01-12T10:44:30.736Z,3.47
2023-01-12T10:49:32.778Z,2.88
2023-01-12T10:54:38.144Z,2.90
2023-01-12T10:59:41.239Z,3.13
2023-01-12T11:04:49.050Z,3.22
2023-01-12T11:09:51.841Z,3.08
2023-01-12T11:15:10.735Z,3.20
2023-01-12T11:20:42.753Z,3.08
2023-01-12T11:25:50.600Z,3.10
2023-01-12T11:31:16.575Z,3.38
2023-01-12T11:36:24.116Z,3.63
2023-01-12T11:41:34.144Z,4.15
2023-01-12T11:46:43.511Z,4.15
2023-01-12T11:51:51.095Z,4.40
2023-01-12T11:57:21.302Z,3.83
2023-01-12T12:02:30.213Z,2.72
2023-01-12T12:08:13.529Z,2.53
2023-01-12T12:13:24.379Z,1.80
2023-01-12T12:18:29.229Z,1.67
2023-01-12T12:23:55.697Z,1.80
2023-01-12T12:29:12.966Z,1.60
2023-01-12T12:34:26.998Z,1.98
2023-01-12T12:39:41.376Z,1.90
2023-01-12T12:45:17.028Z,2.47
2023-01-12T12:50:49.610Z,1.90
2023-01-12T12:55:54.285Z,1.58
2023-01-12T13:01:19.382Z,1.15
2023-01-12T13:06:30.886Z,1.30
2023-01-12T13:11:58.994Z,1.25
2023-01-12T13:17:19.410Z,1.20
2023-01-12T13:22:39.746Z,1.20
2023-01-12T13:28:05.774Z,1.10
2023-01-12T13:33:13.856Z,1.10
2023-01-12T13:38:39.341Z,1.10
2023-01-12T13:43:56.348Z,1.13
2023-01-12T13:48:58.762Z,1.30
2023-01-12T13:54:06.828Z,1.40
2023-01-12T13:59:17.990Z,1.20
2023-01-12T14:10:03.343Z,1.13
2023-01-12T14:15:45.849Z,1.40
2023-01-12T14:20:58.891Z,1.40
2023-01-12T14:26:09.805Z,1.70
2023-01-12T14:31:21.843Z,2.08
2023-01-12T14:36:45.254Z,1.60
2023-01-12T14:42:08.469Z,1.63
2023-01-12T14:47:26.466Z,2.85
2023-01-12T14:52:33.066Z,1.70
2023-01-12T14:57:36.216Z,2.28
2023-01-12T15:02:40.839Z,1.92
2023-01-12T15:08:01.176Z,2.00
2023-01-12T15:13:23.586Z,2.40
2023-01-12T15:18:43.999Z,2.03
2023-01-12T15:24:05.921Z,2.33
2023-01-12T15:29:08.744Z,2.53
2023-01-12T15:34:11.651Z,2.65
2023-01-12T15:39:14.492Z,3.10
2023-01-12T15:44:18.885Z,2.67
2023-01-12T15:49:21.497Z,2.88
2023-01-12T15:54:23.550Z,2.67
2023-01-12T15:59:25.998Z,2.88
2023-01-12T16:04:42.858Z,2.95
2023-01-12T16:09:47.592Z,3.15
2023-01-12T16:14:50.221Z,2.90
2023-01-12T16:19:52.424Z,2.83
2023-01-12T16:24:55.959Z,3.63
2023-01-12T16:29:58.407Z,5.13
2023-01-12T16:35:00.867Z,4.00
2023-01-12T16:40:03.126Z,4.53
2023-01-12T16:45:06.164Z,4.10
2023-01-12T16:50:08.713Z,4.85
2023-01-12T16:55:10.801Z,4.93
2023-01-12T17:00:13.393Z,4.15
2023-01-12T17:05:15.483Z,4.03
2023-01-12T17:10:17.879Z,3.88
2023-01-12T17:15:20.075Z,4.55
2023-01-12T17:20:22.259Z,4.90
2023-01-12T17:25:24.737Z,4.82
2023-01-12T17:30:26.996Z,4.22
2023-01-12T17:35:29.100Z,4.47
2023-01-12T17:40:31.673Z,4.65
2023-01-12T17:45:38.804Z,4.13
2023-01-12T17:50:40.956Z,4.90
2023-01-12T17:55:48.308Z,4.45
2023-01-12T18:00:51.225Z,4.65
2023-01-12T18:06:04.612Z,4.95
2023-01-12T18:11:09.214Z,4.82
2023-01-12T18:16:13.674Z,5.90
2023-01-12T18:21:18.673Z,5.53
2023-01-12T18:26:25.250Z,5.20
2023-01-12T18:31:31.720Z,4.85
2023-01-12T18:36:37.015Z,5.63
2023-01-12T18:41:57.816Z,5.13
2023-01-12T18:47:19.815Z,4.97
2023-01-12T18:52:40.681Z,5.50
2023-01-12T18:57:42.737Z,5.75
2023-01-12T19:02:45.014Z,5.10
2023-01-12T19:07:59.153Z,5.43
2023-01-12T19:13:20.060Z,6.20
2023-01-12T19:18:22.119Z,5.80
2023-01-12T19:23:42.565Z,5.18
2023-01-12T19:28:44.805Z,4.85
2023-01-12T19:33:46.948Z,4.47
2023-01-12T19:38:52.733Z,5.03
2023-01-12T19:43:54.948Z,4.88
2023-01-12T19:48:57.423Z,4.80
2023-01-12T19:53:59.553Z,4.63
2023-01-12T19:59:01.709Z,4.38
2023-01-12T20:04:04.083Z,3.50
2023-01-12T20:09:06.208Z,3.78
2023-01-12T20:14:08.275Z,3.97
2023-01-12T20:19:10.347Z,3.45
2023-01-12T20:24:12.421Z,3.40
2023-01-12T20:29:14.903Z,3.30
2023-01-12T20:34:16.992Z,3.00
2023-01-12T20:39:19.145Z,2.95
2023-01-12T20:44:21.927Z,2.90
2023-01-12T20:49:24.037Z,2.80
2023-01-12T20:54:26.151Z,2.80
2023-01-12T20:59:28.285Z,2.90
2023-01-12T21:04:31.162Z,3.22
2023-01-12T21:09:33.253Z,2.60
2023-01-12T21:14:35.969Z,2.55
2023-01-12T21:19:38.028Z,2.50
2023-01-12T21:24:40.055Z,3.28
2023-01-12T21:29:42.223Z,2.85
2023-01-12T21:34:44.269Z,3.00
2023-01-12T21:39:46.317Z,2.80
2023-01-12T21:44:48.313Z,2.67
2023-01-12T21:49:50.381Z,2.72
2023-01-12T21:54:52.370Z,2.38
2023-01-12T21:59:54.469Z,2.35
2023-01-12T22:04:56.552Z,2.15
2023-01-12T22:10:18.691Z,1.90
2023-01-12T22:15:21.802Z,2.65
2023-01-12T22:20:25.196Z,1.90
2023-01-12T22:25:27.544Z,2.03
2023-01-12T22:30:29.670Z,2.10
2023-01-12T22:35:31.778Z,2.10
2023-01-12T22:40:33.841Z,2.50
2023-01-12T22:45:37.378Z,2.42
2023-01-12T22:50:39.513Z,3.00
2023-01-12T22:55:41.659Z,2.92
2023-01-12T23:00:45.571Z,2.65
2023-01-12T23:05:54.028Z,2.83
2023-01-12T23:11:11.245Z,3.10
2023-01-12T23:16:15.492Z,3.58
2023-01-12T23:21:20.504Z,3.22
2023-01-12T23:26:31.241Z,3.13
2023-01-12T23:31:33.789Z,2.88
2023-01-12T23:36:36.074Z,3.20
2023-01-12T23:41:38.495Z,3.33
2023-01-12T23:46:42.969Z,2.65
2023-01-12T23:51:44.954Z,3.05
2023-01-12T23:56:52.181Z,3.97
