createdAt,value
2023-04-09T00:00:17.667Z,1.00
2023-04-09T00:02:48.986Z,0.97
2023-04-09T00:05:21.949Z,0.93
2023-04-09T00:07:52.639Z,0.83
2023-04-09T00:10:23.721Z,1.00
2023-04-09T00:12:54.444Z,0.70
2023-04-09T00:15:31.147Z,0.87
2023-04-09T00:18:03.073Z,0.73
2023-04-09T00:20:36.379Z,0.90
2023-04-09T00:23:07.142Z,0.60
2023-04-09T00:25:38.588Z,0.80
2023-04-09T00:28:09.709Z,0.63
2023-04-09T00:30:40.420Z,0.63
2023-04-09T00:33:11.516Z,0.70
2023-04-09T00:35:43.886Z,0.90
2023-04-09T00:38:15.019Z,0.90
2023-04-09T00:40:46.106Z,0.60
2023-04-09T00:43:16.966Z,0.83
2023-04-09T00:45:47.990Z,0.60
2023-04-09T00:48:19.894Z,0.90
2023-04-09T00:50:52.699Z,0.70
2023-04-09T00:53:24.106Z,0.80
2023-04-09T00:55:55.885Z,1.00
2023-04-09T00:58:26.599Z,1.10
2023-04-09T01:00:57.310Z,0.80
2023-04-09T01:03:28.662Z,0.90
2023-04-09T01:06:08.515Z,0.80
2023-04-09T01:08:46.869Z,0.90
2023-04-09T01:11:27.892Z,0.70
2023-04-09T01:14:08.273Z,0.80
2023-04-09T01:16:43.389Z,0.80
2023-04-09T01:19:25.471Z,0.80
2023-04-09T01:22:00.463Z,0.97
2023-04-09T01:24:46.862Z,0.60
2023-04-09T01:27:18.694Z,0.90
2023-04-09T01:29:54.927Z,0.87
2023-04-09T01:32:27.348Z,0.90
2023-04-09T01:35:00.063Z,1.10
2023-04-09T01:37:31.277Z,1.10
2023-04-09T01:40:02.828Z,1.10
2023-04-09T01:42:34.016Z,1.20
2023-04-09T01:45:09.014Z,1.13
2023-04-09T01:47:41.319Z,1.23
2023-04-09T01:50:12.918Z,1.30
2023-04-09T01:52:43.869Z,1.30
2023-04-09T01:55:14.877Z,1.00
2023-04-09T01:57:45.798Z,1.30
2023-04-09T02:00:19.174Z,1.20
2023-04-09T02:02:57.226Z,1.50
2023-04-09T02:05:31.868Z,1.30
2023-04-09T02:08:05.717Z,1.37
2023-04-09T02:10:38.136Z,1.50
2023-04-09T02:13:11.810Z,1.40
2023-04-09T02:15:45.915Z,1.70
2023-04-09T02:18:28.339Z,1.50
2023-04-09T02:21:00.875Z,1.47
2023-04-09T02:23:33.203Z,1.57
2023-04-09T02:26:04.520Z,1.30
2023-04-09T02:28:35.964Z,1.60
2023-04-09T02:31:09.275Z,1.73
2023-04-09T02:33:40.437Z,1.47
2023-04-09T02:36:14.885Z,1.40
2023-04-09T02:38:46.320Z,1.50
2023-04-09T02:41:17.115Z,1.50
2023-04-09T02:43:48.888Z,1.80
2023-04-09T02:46:22.633Z,1.60
2023-04-09T02:48:53.560Z,1.30
2023-04-09T02:51:24.972Z,1.53
2023-04-09T02:53:56.263Z,1.50
2023-04-09T02:56:27.544Z,1.20
2023-04-09T02:58:58.782Z,1.53
2023-04-09T03:01:32.873Z,1.10
2023-04-09T03:04:04.987Z,1.50
2023-04-09T03:06:36.446Z,1.33
2023-04-09T03:09:07.720Z,1.40
2023-04-09T03:11:38.446Z,0.97
2023-04-09T03:14:09.880Z,1.40
2023-04-09T03:16:43.141Z,1.17
2023-04-09T03:19:14.106Z,1.23
2023-04-09T03:21:45.608Z,1.00
2023-04-09T03:24:16.403Z,1.10
2023-04-09T03:26:48.009Z,1.30
2023-04-09T03:29:18.765Z,1.03
2023-04-09T03:31:52.063Z,1.37
2023-04-09T03:34:22.899Z,1.40
2023-04-09T03:36:54.568Z,1.37
2023-04-09T03:39:25.902Z,1.30
2023-04-09T03:41:59.467Z,1.30
2023-04-09T03:44:30.771Z,1.50
2023-04-09T03:47:07.525Z,1.73
2023-04-09T03:49:39.526Z,1.70
2023-04-09T03:52:11.104Z,1.77
2023-04-09T03:54:41.971Z,1.57
2023-04-09T03:57:12.895Z,1.90
2023-04-09T03:59:43.726Z,1.50
2023-04-09T04:02:16.689Z,1.43
2023-04-09T04:04:48.805Z,1.30
2023-04-09T04:07:19.636Z,1.40
2023-04-09T04:09:50.705Z,1.20
2023-04-09T04:12:21.549Z,1.40
2023-04-09T04:14:55.080Z,1.03
2023-04-09T04:17:28.598Z,1.30
2023-04-09T04:19:59.390Z,1.17
2023-04-09T04:22:30.798Z,1.27
2023-04-09T04:25:01.481Z,1.13
2023-04-09T04:27:32.647Z,1.50
2023-04-09T04:30:03.693Z,1.13
2023-04-09T04:32:36.444Z,1.20
2023-04-09T04:35:08.004Z,0.97
2023-04-09T04:37:39.185Z,1.00
2023-04-09T04:40:11.406Z,0.90
2023-04-09T04:42:42.612Z,1.20
2023-04-09T04:45:14.516Z,1.20
2023-04-09T04:47:48.018Z,1.00
2023-04-09T04:50:18.868Z,1.17
2023-04-09T04:52:50.029Z,0.90
2023-04-09T04:55:21.712Z,0.80
2023-04-09T04:57:56.264Z,1.00
2023-04-09T05:00:27.680Z,1.20
2023-04-09T05:03:07.042Z,1.30
2023-04-09T05:05:38.046Z,1.00
2023-04-09T05:08:09.964Z,1.10
2023-04-09T05:10:43.495Z,0.90
2023-04-09T05:13:14.648Z,1.10
2023-04-09T05:15:47.360Z,1.20
2023-04-09T05:18:20.593Z,1.30
2023-04-09T05:20:52.230Z,1.00
2023-04-09T05:23:24.186Z,1.00
2023-04-09T05:25:55.603Z,1.00
2023-04-09T05:28:27.333Z,1.10
2023-04-09T05:30:59.483Z,1.03
2023-04-09T05:33:38.580Z,1.27
2023-04-09T05:36:10.909Z,1.00
2023-04-09T05:38:41.668Z,1.40
2023-04-09T05:41:12.671Z,1.20
2023-04-09T05:43:43.858Z,1.47
2023-04-09T05:46:15.027Z,1.70
2023-04-09T05:48:47.978Z,1.80
2023-04-09T05:51:18.798Z,1.37
2023-04-09T05:53:52.659Z,1.40
2023-04-09T05:56:25.004Z,1.40
2023-04-09T05:58:56.351Z,1.30
2023-04-09T06:01:28.163Z,1.30
2023-04-09T06:04:02.195Z,1.00
2023-04-09T06:06:33.686Z,0.90
2023-04-09T06:09:05.965Z,1.10
2023-04-09T06:11:37.342Z,1.30
2023-04-09T06:14:08.789Z,1.17
2023-04-09T06:16:39.754Z,1.17
2023-04-09T06:19:13.256Z,0.80
2023-04-09T06:21:44.859Z,1.17
2023-04-09T06:24:15.932Z,0.90
2023-04-09T06:26:46.933Z,1.23
2023-04-09T06:29:17.716Z,1.20
2023-04-09T06:31:49.258Z,1.10
2023-04-09T06:34:22.406Z,1.30
2023-04-09T06:36:54.322Z,1.20
2023-04-09T06:39:25.736Z,1.20
2023-04-09T06:41:56.931Z,1.17
2023-04-09T06:44:28.435Z,0.93
2023-04-09T06:46:59.624Z,1.07
2023-04-09T06:49:32.909Z,1.00
2023-04-09T06:52:04.233Z,0.97
2023-04-09T06:54:34.942Z,1.27
2023-04-09T06:57:06.315Z,1.10
2023-04-09T06:59:37.105Z,1.00
2023-04-09T07:02:08.135Z,0.90
2023-04-09T07:04:41.356Z,1.00
2023-04-09T07:07:12.135Z,0.90
2023-04-09T07:09:43.100Z,0.90
2023-04-09T07:12:14.749Z,1.00
2023-04-09T07:14:45.493Z,0.93
2023-04-09T07:17:16.695Z,0.80
2023-04-09T07:19:50.152Z,0.90
2023-04-09T07:22:22.195Z,0.90
2023-04-09T07:24:54.662Z,0.93
2023-04-09T07:27:26.926Z,1.07
2023-04-09T07:29:58.687Z,1.00
2023-04-09T07:32:30.549Z,0.83
2023-04-09T07:35:03.872Z,0.87
2023-04-09T07:37:35.002Z,0.90
2023-04-09T07:40:07.474Z,0.70
2023-04-09T07:42:40.227Z,1.10
2023-04-09T07:45:12.284Z,0.90
2023-04-09T07:47:43.628Z,1.07
2023-04-09T07:50:17.303Z,0.90
2023-04-09T07:52:48.380Z,0.90
2023-04-09T07:55:20.356Z,0.93
2023-04-09T07:57:52.713Z,0.90
2023-04-09T08:00:23.658Z,0.93
2023-04-09T08:02:55.101Z,1.00
2023-04-09T08:05:27.963Z,0.60
2023-04-09T08:08:00.493Z,0.80
2023-04-09T08:10:33.272Z,0.80
2023-04-09T08:13:04.386Z,0.93
2023-04-09T08:15:35.347Z,1.00
2023-04-09T08:18:06.935Z,1.00
2023-04-09T08:20:45.873Z,0.90
2023-04-09T08:23:17.249Z,1.00
2023-04-09T08:25:49.083Z,1.00
2023-04-09T08:28:20.165Z,0.87
2023-04-09T08:30:51.535Z,0.90
2023-04-09T08:33:22.728Z,0.87
2023-04-09T08:35:55.376Z,1.07
2023-04-09T08:38:26.816Z,0.90
2023-04-09T08:40:58.193Z,0.80
2023-04-09T08:43:52.511Z,0.80
2023-04-09T08:46:22.591Z,1.00
2023-04-09T08:48:55.026Z,0.70
2023-04-09T08:51:29.775Z,0.90
2023-04-09T08:54:04.049Z,0.80
2023-04-09T08:56:35.628Z,0.80
2023-04-09T08:59:07.897Z,0.90
2023-04-09T09:01:39.384Z,0.77
2023-04-09T09:04:11.550Z,0.60
2023-04-09T09:06:46.307Z,0.80
2023-04-09T09:09:20.352Z,0.80
2023-04-09T09:11:52.888Z,0.70
2023-04-09T09:14:24.986Z,0.60
2023-04-09T09:17:09.298Z,0.80
2023-04-09T09:19:40.872Z,0.70
2023-04-09T09:22:16.144Z,0.70
2023-04-09T09:24:50.805Z,0.73
2023-04-09T09:27:40.380Z,0.70
2023-04-09T09:30:13.013Z,1.00
2023-04-09T09:32:44.500Z,0.80
2023-04-09T09:35:16.140Z,1.27
2023-04-09T09:37:49.293Z,0.60
2023-04-09T09:40:31.293Z,0.80
2023-04-09T09:43:02.692Z,0.87
2023-04-09T09:45:35.519Z,0.80
2023-04-09T09:48:07.893Z,0.70
2023-04-09T09:50:40.450Z,0.97
2023-04-09T09:53:14.733Z,0.77
2023-04-09T09:55:52.111Z,0.70
2023-04-09T09:58:31.246Z,0.97
2023-04-09T10:01:03.681Z,0.93
2023-04-09T10:03:38.703Z,0.70
2023-04-09T10:06:10.837Z,0.90
2023-04-09T10:08:45.975Z,0.60
2023-04-09T10:11:17.432Z,0.90
2023-04-09T10:13:54.658Z,0.90
2023-04-09T10:16:26.333Z,0.60
2023-04-09T10:18:59.299Z,0.70
2023-04-09T10:21:39.877Z,0.87
2023-04-09T10:24:14.744Z,0.70
2023-04-09T10:26:47.616Z,0.70
2023-04-09T10:29:19.379Z,0.60
2023-04-09T10:31:52.600Z,0.60
2023-04-09T10:34:25.499Z,0.90
2023-04-09T10:36:59.984Z,0.80
2023-04-09T10:39:37.161Z,0.70
2023-04-09T10:42:14.757Z,0.80
2023-04-09T10:44:46.000Z,0.80
2023-04-09T10:47:35.283Z,0.73
2023-04-09T10:50:19.977Z,0.80
2023-04-09T10:52:55.343Z,1.00
2023-04-09T10:55:40.609Z,0.70
2023-04-09T10:58:13.649Z,0.87
2023-04-09T11:00:46.890Z,1.00
2023-04-09T11:03:25.102Z,0.70
2023-04-09T11:06:00.618Z,0.70
2023-04-09T11:08:35.972Z,0.90
2023-04-09T11:11:09.169Z,0.60
2023-04-09T11:13:41.941Z,0.70
2023-04-09T11:16:23.233Z,0.70
2023-04-09T11:18:57.236Z,0.80
2023-04-09T11:21:32.542Z,0.60
2023-04-09T11:24:03.294Z,0.70
2023-04-09T11:26:40.413Z,0.80
2023-04-09T11:29:11.449Z,0.63
2023-04-09T11:31:43.342Z,0.60
2023-04-09T11:34:14.539Z,0.80
2023-04-09T11:36:45.431Z,0.90
2023-04-09T11:39:16.265Z,0.90
2023-04-09T11:41:49.557Z,0.60
2023-04-09T11:44:21.010Z,0.80
2023-04-09T11:46:53.067Z,1.00
2023-04-09T11:49:25.078Z,0.90
2023-04-09T11:51:56.903Z,0.80
2023-04-09T11:54:28.137Z,1.00
2023-04-09T11:57:03.505Z,0.90
2023-04-09T11:59:34.571Z,0.90
2023-04-09T12:02:08.749Z,0.83
2023-04-09T12:04:39.915Z,0.90
2023-04-09T12:07:12.586Z,0.87
2023-04-09T12:09:51.147Z,0.90
2023-04-09T12:12:28.373Z,1.10
2023-04-09T12:15:00.313Z,1.10
2023-04-09T12:17:31.120Z,1.13
2023-04-09T12:20:03.049Z,1.00
2023-04-09T12:22:34.000Z,1.40
2023-04-09T12:25:04.812Z,1.10
2023-04-09T12:27:38.031Z,1.37
2023-04-09T12:30:10.218Z,1.03
2023-04-09T12:32:41.330Z,1.07
2023-04-09T12:35:12.814Z,0.90
2023-04-09T12:37:44.235Z,1.20
2023-04-09T12:40:16.576Z,1.40
2023-04-09T12:42:50.013Z,1.23
2023-04-09T12:45:21.684Z,1.43
2023-04-09T12:47:53.316Z,1.00
2023-04-09T12:50:24.518Z,1.30
2023-04-09T12:52:55.883Z,1.53
2023-04-09T12:55:27.370Z,1.10
2023-04-09T12:58:02.972Z,1.37
2023-04-09T13:00:34.260Z,1.13
2023-04-09T13:03:05.654Z,1.20
2023-04-09T13:05:37.493Z,1.40
2023-04-09T13:08:08.991Z,1.20
2023-04-09T13:10:39.711Z,1.50
2023-04-09T13:13:15.337Z,1.47
2023-04-09T13:15:47.365Z,1.23
2023-04-09T13:18:18.307Z,1.30
2023-04-09T13:20:49.724Z,1.23
2023-04-09T13:23:20.781Z,1.30
2023-04-09T13:25:51.563Z,1.53
2023-04-09T13:28:24.673Z,1.70
2023-04-09T13:30:55.638Z,1.43
2023-04-09T13:33:26.607Z,1.50
2023-04-09T13:35:58.552Z,1.73
2023-04-09T13:38:30.103Z,1.33
2023-04-09T13:41:01.131Z,1.40
2023-04-09T13:43:34.563Z,1.47
2023-04-09T13:46:06.503Z,1.50
2023-04-09T13:48:37.499Z,1.20
2023-04-09T13:51:09.195Z,1.40
2023-04-09T13:53:40.423Z,1.10
2023-04-09T13:56:11.970Z,1.27
2023-04-09T13:58:46.005Z,1.10
2023-04-09T14:01:17.510Z,0.70
2023-04-09T14:03:48.412Z,1.27
2023-04-09T14:06:19.731Z,1.00
2023-04-09T14:08:51.576Z,1.10
2023-04-09T14:11:23.366Z,0.80
2023-04-09T14:13:56.992Z,0.83
2023-04-09T14:16:28.928Z,0.90
2023-04-09T14:19:00.640Z,1.03
2023-04-09T14:21:31.963Z,0.93
2023-04-09T14:24:02.882Z,0.80
2023-04-09T14:26:34.179Z,0.90
2023-04-09T14:29:08.047Z,0.80
2023-04-09T14:31:39.263Z,0.80
2023-04-09T14:34:10.674Z,1.00
2023-04-09T14:36:41.549Z,1.20
2023-04-09T14:39:12.901Z,1.10
2023-04-09T14:41:43.643Z,0.90
2023-04-09T14:44:17.721Z,0.80
2023-04-09T14:46:48.829Z,0.77
2023-04-09T14:49:19.906Z,0.80
2023-04-09T14:51:51.408Z,1.00
2023-04-09T14:54:22.636Z,1.20
2023-04-09T14:56:53.917Z,1.10
2023-04-09T14:59:27.563Z,1.27
2023-04-09T15:01:58.311Z,0.83
2023-04-09T15:04:29.485Z,1.10
2023-04-09T15:07:00.931Z,1.27
2023-04-09T15:09:31.933Z,1.13
2023-04-09T15:12:03.818Z,0.90
2023-04-09T15:14:37.669Z,1.10
2023-04-09T15:17:09.252Z,0.80
2023-04-09T15:19:40.439Z,1.10
2023-04-09T15:22:12.622Z,0.80
2023-04-09T15:24:43.985Z,1.30
2023-04-09T15:27:16.730Z,3.93
2023-04-09T15:29:49.874Z,2.27
2023-04-09T15:32:21.125Z,1.57
2023-04-09T15:34:52.301Z,1.53
2023-04-09T15:37:23.307Z,0.80
2023-04-09T15:39:54.485Z,1.13
2023-04-09T15:42:25.449Z,0.90
2023-04-09T15:44:59.540Z,0.93
2023-04-09T15:47:32.684Z,0.80
2023-04-09T15:50:04.649Z,0.80
2023-04-09T15:52:35.688Z,0.80
2023-04-09T15:55:07.249Z,0.80
2023-04-09T15:57:39.301Z,0.90
2023-04-09T16:00:12.983Z,1.00
2023-04-09T16:02:43.959Z,1.00
2023-04-09T16:05:15.031Z,0.93
2023-04-09T16:07:46.105Z,0.90
2023-04-09T16:10:17.148Z,0.90
2023-04-09T16:12:48.476Z,1.00
2023-04-09T16:15:20.950Z,0.97
2023-04-09T16:17:52.179Z,0.70
2023-04-09T16:20:23.602Z,0.90
2023-04-09T16:22:54.976Z,0.93
2023-04-09T16:25:26.588Z,1.00
2023-04-09T16:27:57.556Z,1.00
2023-04-09T16:30:31.683Z,0.80
2023-04-09T16:33:02.907Z,0.83
2023-04-09T16:35:33.773Z,0.70
2023-04-09T16:38:04.890Z,1.03
2023-04-09T16:40:36.651Z,0.67
2023-04-09T16:43:08.098Z,0.70
2023-04-09T16:45:41.417Z,0.70
2023-04-09T16:48:14.647Z,0.77
2023-04-09T16:50:45.835Z,0.70
2023-04-09T16:53:17.251Z,0.70
2023-04-09T16:55:48.379Z,0.77
2023-04-09T16:58:19.536Z,0.70
2023-04-09T17:00:53.084Z,0.60
2023-04-09T17:03:24.655Z,0.70
2023-04-09T17:05:55.868Z,0.70
2023-04-09T17:08:27.098Z,0.70
2023-04-09T17:11:03.192Z,0.70
2023-04-09T17:13:35.877Z,0.90
2023-04-09T17:16:10.183Z,0.80
2023-04-09T17:18:42.237Z,0.70
2023-04-09T17:21:14.159Z,1.07
2023-04-09T17:23:46.506Z,0.97
2023-04-09T17:26:18.752Z,0.77
2023-04-09T17:28:49.429Z,0.77
2023-04-09T17:31:24.755Z,0.73
2023-04-09T17:33:55.899Z,0.77
2023-04-09T17:36:27.352Z,0.87
2023-04-09T17:38:58.100Z,0.70
2023-04-09T17:41:29.453Z,0.80
2023-04-09T17:44:00.961Z,0.90
2023-04-09T17:46:34.453Z,0.60
2023-04-09T17:49:05.220Z,0.60
2023-04-09T17:51:36.339Z,0.67
2023-04-09T17:54:07.477Z,0.70
2023-04-09T17:56:39.778Z,0.60
2023-04-09T17:59:10.573Z,0.77
2023-04-09T18:01:43.094Z,0.70
2023-04-09T18:04:14.208Z,0.60
2023-04-09T18:06:46.074Z,0.60
2023-04-09T18:09:16.765Z,0.90
2023-04-09T18:11:48.054Z,0.70
2023-04-09T18:14:19.703Z,0.70
2023-04-09T18:16:52.144Z,0.60
2023-04-09T18:19:23.624Z,0.70
2023-04-09T18:21:54.591Z,1.00
2023-04-09T18:24:27.047Z,0.70
2023-04-09T18:26:58.640Z,0.70
2023-04-09T18:29:29.591Z,0.93
2023-04-09T18:32:02.244Z,0.70
2023-04-09T18:34:33.209Z,0.90
2023-04-09T18:37:04.416Z,0.60
2023-04-09T18:39:37.165Z,0.67
2023-04-09T18:42:08.042Z,0.73
2023-04-09T18:44:39.036Z,0.77
2023-04-09T18:47:12.022Z,0.70
2023-04-09T18:49:43.130Z,0.97
2023-04-09T18:52:14.240Z,0.40
2023-04-09T18:54:46.072Z,0.80
2023-04-09T18:57:17.635Z,0.50
2023-04-09T18:59:49.910Z,0.70
2023-04-09T19:02:22.695Z,0.70
2023-04-09T19:04:53.589Z,0.70
2023-04-09T19:07:25.258Z,0.60
2023-04-09T19:09:55.908Z,0.70
2023-04-09T19:12:27.816Z,0.90
2023-04-09T19:15:01.041Z,0.60
2023-04-09T19:17:34.271Z,0.83
2023-04-09T19:20:05.321Z,0.70
2023-04-09T19:22:36.037Z,0.90
2023-04-09T19:25:08.192Z,0.70
2023-04-09T19:27:38.987Z,0.77
2023-04-09T19:30:10.845Z,0.70
2023-04-09T19:32:43.903Z,0.80
2023-04-09T19:35:14.605Z,1.00
2023-04-09T19:37:45.772Z,0.90
2023-04-09T19:40:18.997Z,0.87
2023-04-09T19:42:50.218Z,1.03
2023-04-09T19:45:21.829Z,0.80
2023-04-09T19:47:55.796Z,0.90
2023-04-09T19:50:27.171Z,0.90
2023-04-09T19:52:59.340Z,0.90
2023-04-09T19:55:30.760Z,1.07
2023-04-09T19:58:01.762Z,1.10
2023-04-09T20:00:33.625Z,1.10
2023-04-09T20:03:08.217Z,1.30
2023-04-09T20:05:40.212Z,1.10
2023-04-09T20:08:14.340Z,1.13
2023-04-09T20:10:48.120Z,1.10
2023-04-09T20:13:19.576Z,1.00
2023-04-09T20:15:51.039Z,1.10
2023-04-09T20:18:23.754Z,1.10
2023-04-09T20:20:55.203Z,1.00
2023-04-09T20:23:27.143Z,1.03
2023-04-09T20:25:58.054Z,0.90
2023-04-09T20:28:30.665Z,0.90
2023-04-09T20:31:02.154Z,1.03
2023-04-09T20:33:35.401Z,0.80
2023-04-09T20:36:06.311Z,1.03
2023-04-09T20:38:38.490Z,0.97
2023-04-09T20:41:10.651Z,0.70
2023-04-09T20:43:42.154Z,1.07
2023-04-09T20:46:13.674Z,0.93
2023-04-09T20:48:48.363Z,0.90
2023-04-09T20:51:19.493Z,0.70
2023-04-09T20:53:50.912Z,0.70
2023-04-09T20:56:22.340Z,0.60
2023-04-09T20:58:54.104Z,1.03
2023-04-09T21:01:28.077Z,0.70
2023-04-09T21:04:01.945Z,0.80
2023-04-09T21:06:33.393Z,0.73
2023-04-09T21:09:04.778Z,0.70
2023-04-09T21:11:36.150Z,0.80
2023-04-09T21:14:08.044Z,1.00
2023-04-09T21:16:39.538Z,0.80
2023-04-09T21:19:12.309Z,0.90
2023-04-09T21:21:44.419Z,0.80
2023-04-09T21:24:15.170Z,0.80
2023-04-09T21:26:51.570Z,0.87
2023-04-09T21:29:23.907Z,0.60
2023-04-09T21:31:54.859Z,0.83
2023-04-09T21:34:27.990Z,0.70
2023-04-09T21:36:59.369Z,0.60
2023-04-09T21:39:30.576Z,0.97
2023-04-09T21:42:01.947Z,0.60
2023-04-09T21:44:33.305Z,0.80
2023-04-09T21:47:09.209Z,0.60
2023-04-09T21:49:44.104Z,0.80
2023-04-09T21:52:16.345Z,1.00
2023-04-09T21:54:48.257Z,0.80
2023-04-09T21:57:20.116Z,0.70
2023-04-09T21:59:51.424Z,1.13
2023-04-09T22:02:23.111Z,0.90
2023-04-09T22:04:57.250Z,0.80
2023-04-09T22:07:28.830Z,0.70
2023-04-09T22:10:00.915Z,0.60
2023-04-09T22:12:31.663Z,0.90
2023-04-09T22:15:03.845Z,0.87
2023-04-09T22:17:35.305Z,0.90
2023-04-09T22:20:10.590Z,0.90
2023-04-09T22:22:43.423Z,1.00
2023-04-09T22:25:15.887Z,0.87
2023-04-09T22:27:47.337Z,0.77
2023-04-09T22:30:18.758Z,0.83
2023-04-09T22:32:50.225Z,1.10
2023-04-09T22:35:24.447Z,0.83
2023-04-09T22:37:55.810Z,0.90
2023-04-09T22:40:27.056Z,0.80
2023-04-09T22:42:58.254Z,1.07
2023-04-09T22:45:31.664Z,1.00
2023-04-09T22:48:02.931Z,0.67
2023-04-09T22:50:36.831Z,0.80
2023-04-09T22:53:08.678Z,0.90
2023-04-09T22:55:39.941Z,0.80
2023-04-09T22:58:11.197Z,1.33
2023-04-09T23:00:42.759Z,0.80
2023-04-09T23:03:14.488Z,0.80
2023-04-09T23:05:48.450Z,1.07
2023-04-09T23:08:20.044Z,0.80
2023-04-09T23:10:51.453Z,0.50
2023-04-09T23:13:23.300Z,0.73
2023-04-09T23:15:54.782Z,0.73
2023-04-09T23:18:26.302Z,0.80
2023-04-09T23:20:59.098Z,1.00
2023-04-09T23:23:29.900Z,0.63
2023-04-09T23:26:01.142Z,0.70
2023-04-09T23:28:34.045Z,0.67
2023-04-09T23:31:05.328Z,0.60
2023-04-09T23:33:36.412Z,0.90
2023-04-09T23:36:10.128Z,0.60
2023-04-09T23:38:41.809Z,0.70
2023-04-09T23:41:12.834Z,0.60
2023-04-09T23:43:44.294Z,0.43
2023-04-09T23:46:15.940Z,0.60
2023-04-09T23:48:46.710Z,0.40
2023-04-09T23:51:24.483Z,0.57
2023-04-09T23:53:56.306Z,0.60
2023-04-09T23:56:28.748Z,0.50
2023-04-09T23:58:59.993Z,0.50
