createdAt,value
2019-05-05T00:00:14.358Z,75.38
2019-05-05T00:04:45.527Z,75.09
2019-05-05T00:08:50.058Z,74.54
2019-05-05T00:13:15.019Z,75.11
2019-05-05T00:17:21.411Z,74.48
2019-05-05T00:21:25.676Z,75.17
2019-05-05T00:25:29.937Z,74.98
2019-05-05T00:29:34.742Z,75.37
2019-05-05T00:33:39.187Z,75.67
2019-05-05T00:37:45.075Z,75.73
2019-05-05T00:41:49.370Z,75.41
2019-05-05T00:45:56.287Z,74.37
2019-05-05T00:50:01.295Z,74.54
2019-05-05T00:54:05.593Z,74.72
2019-05-05T00:58:09.852Z,73.73
2019-05-05T01:02:25.044Z,74.30
2019-05-05T01:06:31.009Z,74.43
2019-05-05T01:10:35.941Z,75.17
2019-05-05T01:14:40.176Z,75.05
2019-05-05T01:18:45.107Z,75.01
2019-05-05T01:22:49.395Z,75.27
2019-05-05T01:26:55.082Z,75.61
2019-05-05T01:31:02.899Z,75.62
2019-05-05T01:35:07.709Z,75.86
2019-05-05T01:39:40.684Z,75.94
2019-05-05T01:43:45.249Z,75.86
2019-05-05T01:47:49.478Z,75.82
2019-05-05T01:51:55.239Z,75.36
2019-05-05T01:56:00.479Z,75.41
2019-05-05T02:00:05.370Z,75.72
2019-05-05T02:04:09.728Z,75.99
2019-05-05T02:08:15.299Z,75.91
2019-05-05T02:12:19.772Z,76.16
2019-05-05T02:16:25.382Z,76.07
2019-05-05T02:20:45.104Z,76.67
2019-05-05T02:24:49.459Z,76.23
2019-05-05T02:29:04.930Z,76.74
2019-05-05T02:33:11.806Z,76.45
2019-05-05T02:37:16.265Z,76.78
2019-05-05T02:41:21.539Z,77.08
2019-05-05T02:45:39.115Z,77.04
2019-05-05T02:49:45.581Z,77.19
2019-05-05T02:53:53.721Z,77.54
2019-05-05T02:57:58.725Z,76.59
2019-05-05T03:02:10.182Z,76.78
2019-05-05T03:06:14.575Z,77.12
2019-05-05T03:10:18.860Z,76.94
2019-05-05T03:14:24.221Z,77.25
2019-05-05T03:18:28.761Z,77.06
2019-05-05T03:22:34.110Z,77.23
2019-05-05T03:26:38.683Z,77.22
2019-05-05T03:30:45.436Z,77.31
2019-05-05T03:34:49.807Z,77.29
2019-05-05T03:38:55.643Z,77.23
2019-05-05T03:43:05.100Z,77.44
2019-05-05T03:47:09.825Z,77.62
2019-05-05T03:51:18.889Z,77.43
2019-05-05T03:55:20.638Z,77.66
2019-05-05T03:59:24.938Z,77.59
2019-05-05T04:03:29.585Z,77.83
2019-05-05T04:07:34.078Z,77.75
2019-05-05T04:11:38.346Z,77.84
2019-05-05T04:15:44.623Z,77.82
2019-05-05T04:19:51.486Z,78.27
2019-05-05T04:23:55.673Z,77.85
2019-05-05T04:27:59.920Z,77.84
2019-05-05T04:32:04.739Z,78.31
2019-05-05T04:36:09.048Z,78.46
2019-05-05T04:40:14.785Z,78.08
2019-05-05T04:44:19.306Z,78.37
2019-05-05T04:48:45.300Z,78.19
2019-05-05T04:52:50.752Z,78.45
2019-05-05T04:56:55.199Z,77.56
2019-05-05T05:00:59.447Z,77.74
2019-05-05T05:05:14.491Z,77.68
2019-05-05T05:09:19.141Z,77.33
2019-05-05T05:13:24.437Z,77.76
2019-05-05T05:17:36.820Z,77.90
2019-05-05T05:22:02.355Z,77.64
2019-05-05T05:26:07.567Z,77.72
2019-05-05T05:30:13.718Z,77.84
2019-05-05T05:34:17.968Z,77.89
2019-05-05T05:38:24.121Z,77.98
2019-05-05T05:42:28.185Z,77.86
2019-05-05T05:46:51.917Z,78.05
2019-05-05T05:51:08.519Z,78.00
2019-05-05T05:55:14.573Z,77.90
2019-05-05T05:59:18.725Z,78.19
2019-05-05T06:03:24.513Z,78.31
2019-05-05T06:07:28.972Z,78.32
2019-05-05T06:11:34.578Z,78.13
2019-05-05T06:15:38.781Z,78.32
2019-05-05T06:19:44.627Z,78.09
2019-05-05T06:23:49.095Z,78.10
2019-05-05T06:27:54.288Z,78.09
2019-05-05T06:31:58.734Z,78.41
2019-05-05T06:36:05.129Z,78.30
2019-05-05T06:40:10.747Z,77.98
2019-05-05T06:44:33.969Z,78.44
2019-05-05T06:48:38.193Z,78.44
2019-05-05T06:52:45.113Z,78.49
2019-05-05T06:56:48.517Z,78.75
2019-05-05T07:00:54.314Z,78.60
2019-05-05T07:04:58.682Z,78.57
2019-05-05T07:09:05.338Z,78.89
2019-05-05T07:13:09.282Z,78.94
2019-05-05T07:17:14.069Z,79.17
2019-05-05T07:21:18.463Z,78.66
2019-05-05T07:25:24.236Z,78.67
2019-05-05T07:29:28.701Z,78.80
2019-05-05T07:33:34.632Z,78.59
2019-05-05T07:37:39.529Z,78.92
2019-05-05T07:41:44.750Z,79.18
2019-05-05T07:45:49.198Z,79.24
2019-05-05T07:49:53.655Z,79.11
2019-05-05T07:53:58.001Z,78.78
2019-05-05T07:58:04.195Z,78.87
2019-05-05T08:02:08.347Z,78.81
2019-05-05T08:06:14.482Z,78.38
2019-05-05T08:10:18.691Z,78.42
2019-05-05T08:14:24.577Z,78.43
2019-05-05T08:18:47.984Z,77.99
2019-05-05T08:22:53.646Z,78.24
2019-05-05T08:27:09.079Z,78.82
2019-05-05T08:31:21.328Z,78.81
2019-05-05T08:35:25.678Z,78.00
2019-05-05T08:39:29.949Z,78.23
2019-05-05T08:43:34.819Z,78.29
2019-05-05T08:47:39.234Z,78.04
2019-05-05T08:51:44.326Z,78.31
2019-05-05T08:55:49.059Z,78.72
2019-05-05T08:59:54.475Z,77.70
2019-05-05T09:03:58.826Z,77.75
2019-05-05T09:08:04.507Z,78.14
2019-05-05T09:12:09.195Z,78.24
2019-05-05T09:16:14.842Z,78.35
2019-05-05T09:20:19.252Z,78.41
2019-05-05T09:24:38.262Z,78.01
2019-05-05T09:29:01.475Z,78.43
2019-05-05T09:33:06.372Z,78.46
2019-05-05T09:37:10.631Z,78.82
2019-05-05T09:41:14.945Z,78.57
2019-05-05T09:45:21.048Z,78.08
2019-05-05T09:49:25.332Z,77.83
2019-05-05T09:53:30.052Z,78.02
2019-05-05T09:57:34.523Z,78.12
2019-05-05T10:01:39.173Z,78.56
2019-05-05T10:05:43.576Z,78.15
2019-05-05T10:09:47.883Z,79.51
2019-05-05T10:13:52.111Z,79.25
2019-05-05T10:17:56.680Z,78.34
2019-05-05T10:22:01.070Z,77.68
2019-05-05T10:26:09.139Z,78.19
2019-05-05T10:30:14.292Z,78.26
2019-05-05T10:34:19.482Z,78.97
2019-05-05T10:38:23.790Z,79.34
2019-05-05T10:42:45.920Z,78.16
2019-05-05T10:46:50.200Z,77.74
2019-05-05T10:50:55.726Z,77.15
2019-05-05T10:54:59.970Z,77.66
2019-05-05T10:59:04.294Z,78.14
2019-05-05T11:03:08.872Z,77.66
2019-05-05T11:07:14.508Z,77.85
2019-05-05T11:11:19.349Z,77.43
2019-05-05T11:15:24.682Z,77.32
2019-05-05T11:19:29.215Z,77.53
2019-05-05T11:23:34.571Z,77.59
2019-05-05T11:27:38.959Z,76.05
2019-05-05T11:31:45.193Z,76.74
2019-05-05T11:35:56.531Z,76.50
2019-05-05T11:40:00.811Z,76.86
2019-05-05T11:44:05.312Z,77.35
2019-05-05T11:48:09.618Z,76.89
2019-05-05T11:52:13.850Z,76.56
2019-05-05T11:56:18.149Z,76.41
2019-05-05T12:00:24.144Z,77.30
2019-05-05T12:04:28.880Z,77.02
2019-05-05T12:08:34.505Z,77.32
2019-05-05T12:12:38.964Z,77.28
2019-05-05T12:16:43.937Z,78.16
2019-05-05T12:20:48.314Z,78.73
2019-05-05T12:24:53.498Z,78.14
2019-05-05T12:29:17.428Z,79.62
2019-05-05T12:33:24.225Z,78.73
2019-05-05T12:37:28.047Z,78.80
2019-05-05T12:41:32.321Z,78.65
2019-05-05T12:45:38.292Z,78.76
2019-05-05T12:49:54.526Z,78.45
2019-05-05T12:53:55.273Z,77.93
2019-05-05T12:57:59.649Z,77.38
2019-05-05T13:02:04.510Z,77.47
2019-05-05T13:06:08.781Z,77.52
2019-05-05T13:10:16.278Z,78.36
2019-05-05T13:14:20.663Z,78.17
2019-05-05T13:18:24.940Z,77.84
2019-05-05T13:22:48.175Z,77.55
2019-05-05T13:26:56.677Z,77.49
2019-05-05T13:31:01.285Z,76.33
2019-05-05T13:35:06.975Z,76.71
2019-05-05T13:39:11.345Z,76.63
2019-05-05T13:43:15.608Z,77.19
2019-05-05T13:47:20.077Z,77.22
2019-05-05T13:51:24.288Z,78.17
2019-05-05T13:55:28.540Z,78.60
2019-05-05T13:59:33.995Z,78.25
2019-05-05T14:03:38.399Z,78.69
2019-05-05T14:07:43.625Z,78.09
2019-05-05T14:11:48.053Z,79.04
2019-05-05T14:15:54.388Z,78.13
2019-05-05T14:20:05.199Z,77.61
2019-05-05T14:24:15.148Z,76.06
2019-05-05T14:28:19.432Z,76.62
2019-05-05T14:32:26.169Z,76.57
2019-05-05T14:36:49.435Z,76.60
2019-05-05T14:40:53.828Z,76.62
2019-05-05T14:44:58.213Z,76.23
2019-05-05T14:49:05.729Z,76.00
2019-05-05T14:53:10.772Z,75.76
2019-05-05T14:57:15.039Z,75.54
2019-05-05T15:01:19.521Z,74.78
2019-05-05T15:05:41.829Z,75.06
2019-05-05T15:09:48.642Z,75.73
2019-05-05T15:13:54.046Z,74.97
2019-05-05T15:17:58.436Z,74.89
2019-05-05T15:22:02.661Z,74.63
2019-05-05T15:26:08.166Z,75.07
2019-05-05T15:30:12.986Z,74.98
2019-05-05T15:34:17.291Z,74.70
2019-05-05T15:38:24.245Z,74.75
2019-05-05T15:42:28.637Z,74.61
2019-05-05T15:46:33.712Z,74.02
2019-05-05T15:50:38.282Z,73.42
2019-05-05T15:54:44.479Z,72.80
2019-05-05T15:58:48.516Z,73.14
2019-05-05T16:02:54.711Z,73.97
2019-05-05T16:06:59.004Z,73.54
2019-05-05T16:11:03.734Z,73.46
2019-05-05T16:15:24.169Z,73.06
2019-05-05T16:19:50.303Z,73.22
2019-05-05T16:24:00.185Z,73.35
2019-05-05T16:28:05.561Z,73.72
2019-05-05T16:32:19.533Z,73.94
2019-05-05T16:36:16.457Z,74.18
2019-05-05T16:40:23.163Z,74.29
2019-05-05T16:44:27.152Z,74.98
2019-05-05T16:48:34.324Z,74.62
2019-05-05T16:52:46.032Z,75.59
2019-05-05T16:56:50.020Z,75.21
2019-05-05T17:00:54.564Z,75.35
2019-05-05T17:04:59.113Z,75.05
2019-05-05T17:09:04.539Z,75.21
2019-05-05T17:13:25.208Z,75.03
2019-05-05T17:17:44.465Z,74.94
2019-05-05T17:22:06.244Z,75.25
2019-05-05T17:26:11.454Z,75.05
2019-05-05T17:30:18.769Z,74.91
2019-05-05T17:34:24.755Z,74.90
2019-05-05T17:38:29.254Z,75.88
2019-05-05T17:42:51.137Z,75.59
2019-05-05T17:47:00.123Z,75.71
2019-05-05T17:51:16.391Z,75.17
2019-05-05T17:55:28.658Z,75.67
2019-05-05T17:59:33.744Z,75.27
2019-05-05T18:03:38.253Z,75.69
2019-05-05T18:07:45.214Z,75.18
2019-05-05T18:12:27.053Z,75.12
2019-05-05T18:16:31.352Z,75.41
2019-05-05T18:20:35.628Z,75.71
2019-05-05T18:24:40.039Z,75.76
2019-05-05T18:28:47.865Z,75.61
2019-05-05T18:32:50.785Z,75.86
2019-05-05T18:36:55.144Z,76.43
2019-05-05T18:41:03.758Z,76.60
2019-05-05T18:45:11.140Z,76.56
2019-05-05T18:49:15.943Z,76.61
2019-05-05T18:53:23.011Z,76.55
2019-05-05T18:57:27.639Z,76.85
2019-05-05T19:01:54.211Z,76.74
2019-05-05T19:06:09.593Z,76.59
2019-05-05T19:10:14.381Z,76.76
2019-05-05T19:14:18.711Z,76.74
2019-05-05T19:18:24.545Z,77.15
2019-05-05T19:22:28.899Z,76.96
2019-05-05T19:26:33.987Z,77.28
2019-05-05T19:30:41.291Z,77.34
2019-05-05T19:34:45.878Z,77.24
2019-05-05T19:38:50.260Z,77.13
2019-05-05T19:42:55.215Z,77.41
2019-05-05T19:47:09.485Z,77.21
2019-05-05T19:51:15.394Z,76.98
2019-05-05T19:55:19.856Z,77.21
2019-05-05T19:59:24.184Z,77.09
2019-05-05T20:03:28.701Z,76.96
2019-05-05T20:07:33.267Z,76.70
2019-05-05T20:11:39.448Z,76.52
2019-05-05T20:15:55.587Z,76.73
2019-05-05T20:20:00.701Z,76.42
2019-05-05T20:24:05.075Z,76.20
2019-05-05T20:28:09.311Z,76.31
2019-05-05T20:32:14.166Z,75.86
2019-05-05T20:36:23.749Z,76.09
2019-05-05T20:40:30.941Z,75.91
2019-05-05T20:44:35.212Z,75.43
2019-05-05T20:48:41.321Z,76.00
2019-05-05T20:52:45.693Z,75.86
2019-05-05T20:56:49.923Z,76.33
2019-05-05T21:00:54.931Z,75.80
2019-05-05T21:04:59.552Z,76.21
2019-05-05T21:09:04.824Z,76.18
2019-05-05T21:13:09.112Z,76.46
2019-05-05T21:17:13.692Z,76.20
2019-05-05T21:21:24.659Z,76.62
2019-05-05T21:25:30.847Z,76.02
2019-05-05T21:29:41.541Z,75.65
2019-05-05T21:33:41.098Z,75.71
2019-05-05T21:37:45.415Z,75.40
2019-05-05T21:41:49.960Z,75.50
2019-05-05T21:45:54.165Z,75.03
2019-05-05T21:49:58.434Z,75.17
2019-05-05T21:54:20.293Z,74.43
2019-05-05T21:58:28.408Z,74.74
2019-05-05T22:02:34.498Z,74.56
2019-05-05T22:06:38.608Z,74.51
2019-05-05T22:10:42.931Z,74.40
2019-05-05T22:14:47.209Z,74.42
2019-05-05T22:18:53.866Z,74.00
2019-05-05T22:22:58.036Z,74.08
2019-05-05T22:27:04.563Z,73.34
2019-05-05T22:31:08.407Z,73.28
2019-05-05T22:35:14.044Z,73.68
2019-05-05T22:39:18.768Z,73.50
2019-05-05T22:43:23.842Z,73.72
2019-05-05T22:47:28.383Z,73.46
2019-05-05T22:51:33.815Z,73.19
2019-05-05T22:55:38.158Z,73.44
2019-05-05T22:59:42.393Z,73.76
2019-05-05T23:04:05.575Z,73.65
2019-05-05T23:08:09.755Z,73.47
2019-05-05T23:12:14.080Z,73.36
2019-05-05T23:16:26.454Z,73.19
2019-05-05T23:21:03.652Z,73.63
2019-05-05T23:25:14.635Z,73.71
2019-05-05T23:29:19.212Z,73.65
2019-05-05T23:33:24.954Z,72.29
2019-05-05T23:37:29.354Z,72.77
2019-05-05T23:41:34.856Z,73.17
2019-05-05T23:45:39.188Z,72.20
2019-05-05T23:49:44.037Z,72.91
2019-05-05T23:53:48.414Z,73.22
2019-05-05T23:57:54.713Z,73.47
