createdAt,value
2019-03-08T00:00:44.075Z,0.00
2019-03-08T00:01:44.081Z,0.00
2019-03-08T00:02:44.087Z,0.00
2019-03-08T00:03:44.092Z,0.00
2019-03-08T00:04:44.096Z,0.00
2019-03-08T00:05:44.100Z,0.00
2019-03-08T00:06:44.105Z,0.00
2019-03-08T00:07:44.111Z,0.00
2019-03-08T00:08:44.118Z,0.00
2019-03-08T00:09:44.126Z,0.00
2019-03-08T00:10:44.127Z,0.00
2019-03-08T00:11:44.134Z,0.00
2019-03-08T00:12:44.138Z,0.00
2019-03-08T00:13:44.142Z,0.00
2019-03-08T00:14:44.148Z,0.00
2019-03-08T00:15:44.153Z,0.00
2019-03-08T00:16:44.158Z,0.00
2019-03-08T00:17:44.163Z,0.00
2019-03-08T00:18:44.167Z,0.00
2019-03-08T00:19:44.173Z,0.00
2019-03-08T00:20:44.179Z,0.00
2019-03-08T00:21:44.181Z,0.00
2019-03-08T00:22:44.186Z,0.00
2019-03-08T00:23:44.198Z,0.00
2019-03-08T00:24:44.199Z,0.00
2019-03-08T00:25:44.206Z,0.00
2019-03-08T00:26:44.207Z,0.00
2019-03-08T00:27:44.214Z,0.00
2019-03-08T00:28:44.219Z,0.00
2019-03-08T00:29:44.260Z,0.00
2019-03-08T00:30:44.231Z,0.00
2019-03-08T00:31:44.234Z,0.00
2019-03-08T00:32:44.239Z,0.00
2019-03-08T00:33:44.242Z,0.00
2019-03-08T00:34:44.248Z,0.00
2019-03-08T00:35:44.253Z,0.00
2019-03-08T00:36:44.260Z,0.00
2019-03-08T00:37:44.263Z,0.00
2019-03-08T00:38:44.268Z,0.00
2019-03-08T00:39:44.272Z,0.00
2019-03-08T00:40:44.280Z,0.00
2019-03-08T00:41:44.284Z,0.00
2019-03-08T00:42:44.290Z,0.00
2019-03-08T00:43:44.293Z,0.00
2019-03-08T00:44:44.299Z,0.00
2019-03-08T00:45:44.305Z,0.00
2019-03-08T00:46:44.311Z,0.00
2019-03-08T00:47:44.315Z,0.00
2019-03-08T00:48:44.319Z,0.00
2019-03-08T00:49:44.322Z,0.00
2019-03-08T00:50:44.335Z,0.00
2019-03-08T00:51:44.336Z,0.00
2019-03-08T00:52:44.344Z,0.00
2019-03-08T00:53:44.343Z,0.00
2019-03-08T00:54:44.349Z,0.00
2019-03-08T00:55:44.354Z,0.00
2019-03-08T00:56:44.360Z,0.00
2019-03-08T00:57:44.370Z,0.00
2019-03-08T00:58:44.369Z,0.00
2019-03-08T00:59:44.374Z,0.00
2019-03-08T01:00:44.379Z,0.00
2019-03-08T01:01:44.384Z,0.00
2019-03-08T01:02:44.391Z,0.00
2019-03-08T01:03:44.393Z,0.00
2019-03-08T01:04:44.406Z,0.00
2019-03-08T01:05:44.404Z,0.00
2019-03-08T01:06:44.408Z,0.00
2019-03-08T01:07:44.415Z,0.00
2019-03-08T01:08:44.420Z,0.00
2019-03-08T01:09:44.424Z,0.00
2019-03-08T01:10:44.430Z,0.00
2019-03-08T01:11:45.345Z,0.00
2019-03-08T01:12:44.439Z,0.00
2019-03-08T01:13:44.444Z,0.00
2019-03-08T01:14:44.449Z,0.00
2019-03-08T01:15:44.455Z,0.00
2019-03-08T01:16:44.461Z,0.00
2019-03-08T01:17:44.466Z,0.00
2019-03-08T01:18:44.470Z,0.00
2019-03-08T01:19:44.474Z,0.00
2019-03-08T01:20:44.479Z,0.00
2019-03-08T01:21:44.483Z,0.00
2019-03-08T01:22:44.491Z,0.00
2019-03-08T01:23:44.500Z,0.00
2019-03-08T01:24:44.503Z,0.00
2019-03-08T01:25:44.505Z,0.00
2019-03-08T01:26:44.510Z,0.00
2019-03-08T01:27:44.515Z,0.00
2019-03-08T01:28:44.527Z,0.00
2019-03-08T01:29:44.524Z,0.00
2019-03-08T01:30:44.529Z,0.00
2019-03-08T01:31:44.538Z,0.00
2019-03-08T01:32:44.540Z,0.00
2019-03-08T01:33:44.545Z,0.00
2019-03-08T01:34:44.575Z,0.00
2019-03-08T01:35:44.557Z,0.00
2019-03-08T01:36:44.564Z,0.00
2019-03-08T01:37:44.565Z,0.00
2019-03-08T01:38:44.571Z,0.00
2019-03-08T01:39:44.574Z,0.00
2019-03-08T01:40:44.581Z,0.00
2019-03-08T01:41:44.585Z,0.00
2019-03-08T01:42:44.589Z,0.00
2019-03-08T01:43:44.596Z,0.00
2019-03-08T01:44:44.603Z,0.00
2019-03-08T01:45:44.604Z,0.00
2019-03-08T01:46:44.617Z,0.00
2019-03-08T01:47:44.616Z,0.00
2019-03-08T01:48:44.622Z,0.00
2019-03-08T01:49:44.625Z,0.00
2019-03-08T01:50:44.635Z,0.00
2019-03-08T01:51:44.637Z,0.00
2019-03-08T01:52:44.641Z,0.00
2019-03-08T01:53:44.646Z,0.00
2019-03-08T01:54:44.651Z,0.00
2019-03-08T01:55:44.655Z,0.00
2019-03-08T01:56:44.662Z,0.00
2019-03-08T01:57:44.667Z,0.00
2019-03-08T01:58:44.671Z,0.00
2019-03-08T01:59:44.678Z,0.00
2019-03-08T02:00:44.682Z,0.00
2019-03-08T02:01:44.686Z,0.00
2019-03-08T02:02:44.693Z,0.00
2019-03-08T02:03:44.699Z,0.00
2019-03-08T02:04:44.703Z,0.00
2019-03-08T02:05:44.706Z,0.00
2019-03-08T02:06:44.715Z,0.00
2019-03-08T02:07:44.716Z,0.00
2019-03-08T02:08:44.723Z,0.00
2019-03-08T02:09:44.727Z,0.00
2019-03-08T02:10:44.732Z,0.00
2019-03-08T02:11:44.737Z,0.00
2019-03-08T02:12:44.743Z,0.00
2019-03-08T02:13:44.746Z,0.00
2019-03-08T02:14:44.752Z,0.00
2019-03-08T02:15:44.761Z,0.00
2019-03-08T02:16:44.763Z,0.00
2019-03-08T02:17:44.768Z,0.00
2019-03-08T02:18:44.773Z,0.00
2019-03-08T02:19:44.777Z,0.00
2019-03-08T02:20:44.785Z,0.00
2019-03-08T02:21:44.787Z,0.00
2019-03-08T02:22:44.794Z,0.00
2019-03-08T02:23:44.797Z,0.00
2019-03-08T02:24:44.801Z,0.00
2019-03-08T02:25:45.668Z,0.00
2019-03-08T02:26:45.016Z,0.00
2019-03-08T02:27:44.817Z,0.00
2019-03-08T02:28:44.828Z,0.00
2019-03-08T02:29:44.831Z,0.00
2019-03-08T02:30:44.847Z,0.00
2019-03-08T02:31:44.843Z,0.00
2019-03-08T02:32:44.844Z,0.00
2019-03-08T02:33:44.847Z,0.00
2019-03-08T02:34:44.852Z,0.00
2019-03-08T02:35:44.858Z,0.00
2019-03-08T02:36:44.865Z,0.00
2019-03-08T02:37:44.867Z,0.00
2019-03-08T02:38:44.872Z,0.00
2019-03-08T02:39:44.878Z,0.00
2019-03-08T02:40:44.883Z,0.00
2019-03-08T02:41:44.888Z,0.00
2019-03-08T02:42:44.891Z,0.00
2019-03-08T02:43:44.898Z,0.00
2019-03-08T02:44:44.903Z,0.00
2019-03-08T02:45:44.907Z,0.00
2019-03-08T02:46:44.913Z,0.00
2019-03-08T02:47:44.918Z,0.00
2019-03-08T02:48:44.924Z,0.00
2019-03-08T02:49:44.930Z,0.00
2019-03-08T02:50:44.932Z,0.00
2019-03-08T02:51:44.947Z,0.00
2019-03-08T02:52:44.944Z,0.00
2019-03-08T02:53:44.946Z,0.00
2019-03-08T02:54:44.954Z,0.00
2019-03-08T02:55:44.958Z,0.00
2019-03-08T02:56:44.963Z,0.00
2019-03-08T02:57:44.966Z,0.00
2019-03-08T02:58:44.975Z,0.00
2019-03-08T02:59:44.980Z,0.00
2019-03-08T03:00:44.990Z,0.00
2019-03-08T03:01:44.987Z,0.00
2019-03-08T03:02:44.992Z,0.00
2019-03-08T03:03:45.009Z,0.00
2019-03-08T03:04:45.003Z,0.00
2019-03-08T03:05:45.006Z,0.00
2019-03-08T03:06:45.012Z,0.00
2019-03-08T03:07:45.020Z,0.00
2019-03-08T03:08:45.023Z,0.00
2019-03-08T03:09:45.028Z,0.00
2019-03-08T03:10:45.032Z,0.00
2019-03-08T03:11:45.039Z,0.00
2019-03-08T03:12:45.044Z,0.00
2019-03-08T03:13:45.046Z,0.00
2019-03-08T03:14:45.053Z,0.00
2019-03-08T03:15:45.067Z,0.00
2019-03-08T03:16:45.062Z,0.00
2019-03-08T03:17:45.069Z,0.00
2019-03-08T03:18:45.071Z,0.00
2019-03-08T03:19:45.082Z,0.00
2019-03-08T03:20:45.083Z,0.00
2019-03-08T03:21:45.088Z,0.00
2019-03-08T03:22:45.095Z,0.00
2019-03-08T03:23:45.099Z,0.00
2019-03-08T03:24:45.103Z,0.00
2019-03-08T03:25:45.109Z,0.00
2019-03-08T03:26:45.113Z,0.00
2019-03-08T03:27:45.118Z,0.00
2019-03-08T03:28:45.124Z,0.00
2019-03-08T03:29:45.129Z,0.00
2019-03-08T03:30:45.135Z,0.00
2019-03-08T03:31:45.174Z,0.00
2019-03-08T03:32:45.340Z,0.00
2019-03-08T03:33:45.159Z,0.00
2019-03-08T03:34:45.157Z,0.00
2019-03-08T03:35:45.160Z,0.00
2019-03-08T03:36:45.164Z,0.00
2019-03-08T03:37:45.168Z,0.00
2019-03-08T03:38:45.173Z,0.00
2019-03-08T03:39:45.364Z,0.00
2019-03-08T03:40:45.184Z,0.00
2019-03-08T03:41:45.190Z,0.00
2019-03-08T03:42:45.194Z,0.00
2019-03-08T03:43:45.199Z,0.00
2019-03-08T03:44:45.203Z,0.00
2019-03-08T03:45:45.207Z,0.00
2019-03-08T03:46:45.476Z,0.00
2019-03-08T03:47:45.219Z,0.00
2019-03-08T03:48:45.242Z,0.00
2019-03-08T03:49:45.235Z,0.00
2019-03-08T03:50:45.233Z,0.00
2019-03-08T03:51:45.239Z,0.00
2019-03-08T03:52:45.243Z,0.00
2019-03-08T03:53:45.249Z,0.00
2019-03-08T03:54:45.254Z,0.00
2019-03-08T03:55:45.260Z,0.00
2019-03-08T03:56:45.264Z,0.00
2019-03-08T03:57:45.270Z,0.00
2019-03-08T03:58:45.273Z,0.00
2019-03-08T03:59:45.278Z,0.00
2019-03-08T04:00:45.285Z,0.00
2019-03-08T04:01:45.288Z,0.00
2019-03-08T04:02:45.296Z,0.00
2019-03-08T04:03:45.301Z,0.00
2019-03-08T04:04:45.304Z,0.00
2019-03-08T04:05:45.325Z,0.00
2019-03-08T04:06:45.314Z,0.00
2019-03-08T04:07:45.325Z,0.00
2019-03-08T04:08:45.324Z,0.00
2019-03-08T04:09:45.329Z,0.00
2019-03-08T04:10:45.332Z,0.00
2019-03-08T04:11:45.339Z,0.00
2019-03-08T04:12:45.346Z,0.00
2019-03-08T04:13:45.348Z,0.00
2019-03-08T04:14:45.355Z,0.00
2019-03-08T04:15:45.362Z,0.00
2019-03-08T04:16:45.362Z,0.00
2019-03-08T04:17:45.367Z,0.00
2019-03-08T04:18:45.372Z,0.00
2019-03-08T04:19:45.377Z,0.00
2019-03-08T04:20:45.406Z,0.00
2019-03-08T04:21:45.388Z,0.00
2019-03-08T04:22:45.393Z,0.00
2019-03-08T04:23:45.398Z,0.00
2019-03-08T04:24:45.406Z,0.00
2019-03-08T04:25:45.459Z,0.00
2019-03-08T04:26:45.418Z,0.00
2019-03-08T04:27:45.417Z,0.00
2019-03-08T04:28:45.422Z,0.00
2019-03-08T04:29:45.435Z,0.00
2019-03-08T04:30:45.434Z,0.00
2019-03-08T04:31:45.440Z,0.00
2019-03-08T04:32:45.444Z,0.00
2019-03-08T04:33:45.450Z,0.00
2019-03-08T04:34:45.453Z,0.00
2019-03-08T04:35:45.459Z,0.00
2019-03-08T04:36:45.464Z,0.00
2019-03-08T04:37:45.468Z,0.00
2019-03-08T04:38:45.479Z,0.00
2019-03-08T04:39:45.498Z,0.00
2019-03-08T04:40:45.488Z,0.00
2019-03-08T04:41:45.487Z,0.00
2019-03-08T04:42:45.495Z,0.00
2019-03-08T04:43:45.499Z,0.00
2019-03-08T04:44:45.504Z,0.00
2019-03-08T04:45:45.508Z,0.00
2019-03-08T04:46:45.512Z,0.00
2019-03-08T04:47:45.518Z,0.00
2019-03-08T04:48:45.525Z,0.00
2019-03-08T04:49:45.527Z,0.00
2019-03-08T04:50:45.533Z,0.00
2019-03-08T04:51:45.537Z,0.00
2019-03-08T04:52:45.550Z,0.00
2019-03-08T04:53:45.547Z,0.00
2019-03-08T04:54:45.553Z,0.00
2019-03-08T04:55:45.558Z,0.00
2019-03-08T04:56:45.565Z,0.00
2019-03-08T04:57:45.578Z,0.00
2019-03-08T04:58:45.573Z,0.00
2019-03-08T04:59:45.580Z,0.00
2019-03-08T05:00:45.584Z,0.00
2019-03-08T05:01:45.592Z,0.00
2019-03-08T05:02:45.592Z,0.00
2019-03-08T05:03:45.598Z,0.00
2019-03-08T05:04:45.603Z,0.00
2019-03-08T05:05:45.608Z,4.00
2019-03-08T05:06:45.641Z,4.00
2019-03-08T05:07:45.618Z,4.00
2019-03-08T05:08:45.888Z,4.00
2019-03-08T05:09:45.628Z,4.00
2019-03-08T05:10:45.632Z,4.00
2019-03-08T05:11:45.638Z,4.00
2019-03-08T05:12:45.643Z,0.00
2019-03-08T05:13:45.646Z,0.00
2019-03-08T05:14:45.652Z,0.00
2019-03-08T05:15:45.657Z,4.00
2019-03-08T05:16:45.662Z,4.00
2019-03-08T05:17:45.668Z,4.00
2019-03-08T05:18:45.699Z,4.00
2019-03-08T05:19:45.678Z,0.00
2019-03-08T05:20:45.684Z,4.00
2019-03-08T05:21:45.686Z,4.00
2019-03-08T05:22:45.695Z,4.00
2019-03-08T05:23:45.699Z,4.00
2019-03-08T05:24:45.703Z,4.00
2019-03-08T05:25:45.968Z,4.00
2019-03-08T05:26:45.714Z,8.00
2019-03-08T05:27:45.717Z,4.00
2019-03-08T05:28:45.725Z,4.00
2019-03-08T05:29:45.727Z,8.00
2019-03-08T05:30:45.733Z,4.00
2019-03-08T05:31:45.738Z,4.00
2019-03-08T05:32:45.743Z,4.00
2019-03-08T05:33:45.749Z,8.00
2019-03-08T05:34:45.755Z,8.00
2019-03-08T05:35:45.757Z,4.00
2019-03-08T05:36:45.762Z,4.00
2019-03-08T05:37:46.747Z,8.00
2019-03-08T05:38:45.773Z,8.00
2019-03-08T05:39:45.779Z,8.00
2019-03-08T05:40:45.790Z,12.00
2019-03-08T05:41:45.789Z,8.00
2019-03-08T05:42:45.792Z,8.00
2019-03-08T05:43:45.799Z,12.00
2019-03-08T05:44:45.804Z,8.00
2019-03-08T05:45:45.807Z,8.00
2019-03-08T05:46:45.813Z,12.00
2019-03-08T05:47:45.817Z,8.00
2019-03-08T05:48:45.825Z,8.00
2019-03-08T05:49:45.828Z,8.00
2019-03-08T05:50:45.832Z,12.00
2019-03-08T05:51:45.837Z,12.00
2019-03-08T05:52:45.843Z,12.00
2019-03-08T05:53:45.850Z,12.00
2019-03-08T05:54:45.854Z,16.00
2019-03-08T05:55:45.858Z,12.00
2019-03-08T05:56:45.862Z,12.00
2019-03-08T05:57:45.868Z,16.00
2019-03-08T05:58:45.875Z,16.00
2019-03-08T05:59:45.879Z,20.00
2019-03-08T06:00:45.884Z,20.00
2019-03-08T06:01:45.887Z,24.00
2019-03-08T06:02:45.896Z,20.00
2019-03-08T06:03:45.897Z,24.00
2019-03-08T06:04:45.903Z,28.00
2019-03-08T06:05:45.909Z,32.00
2019-03-08T06:06:45.914Z,36.00
2019-03-08T06:07:45.919Z,40.00
2019-03-08T06:08:45.924Z,36.00
2019-03-08T06:09:45.929Z,36.00
2019-03-08T06:10:45.934Z,32.00
2019-03-08T06:11:45.941Z,36.00
2019-03-08T06:12:46.220Z,32.00
2019-03-08T06:13:45.949Z,32.00
2019-03-08T06:14:45.953Z,32.00
2019-03-08T06:15:45.958Z,40.00
2019-03-08T06:16:45.965Z,48.00
2019-03-08T06:17:45.967Z,48.00
2019-03-08T06:18:45.974Z,56.00
2019-03-08T06:19:45.979Z,56.00
2019-03-08T06:20:45.984Z,52.00
2019-03-08T06:21:45.989Z,48.00
2019-03-08T06:22:45.995Z,48.00
2019-03-08T06:23:46.000Z,44.00
2019-03-08T06:24:46.005Z,44.00
2019-03-08T06:25:46.009Z,44.00
2019-03-08T06:26:46.015Z,40.00
2019-03-08T06:27:46.043Z,44.00
2019-03-08T06:28:46.025Z,40.00
2019-03-08T06:29:46.028Z,40.00
2019-03-08T06:30:46.034Z,40.00
2019-03-08T06:31:46.041Z,44.00
2019-03-08T06:32:46.052Z,48.00
2019-03-08T06:33:46.051Z,52.00
2019-03-08T06:34:46.058Z,48.00
2019-03-08T06:35:46.060Z,48.00
2019-03-08T06:36:46.068Z,52.00
2019-03-08T06:37:46.071Z,56.00
2019-03-08T06:38:46.076Z,60.00
2019-03-08T06:39:46.121Z,60.00
2019-03-08T06:40:46.084Z,60.00
2019-03-08T06:41:46.090Z,64.00
2019-03-08T06:42:46.095Z,68.00
2019-03-08T06:43:46.100Z,72.00
2019-03-08T06:44:46.112Z,72.00
2019-03-08T06:45:46.160Z,68.00
2019-03-08T06:46:46.153Z,68.00
2019-03-08T06:47:46.124Z,68.00
2019-03-08T06:48:46.125Z,72.00
2019-03-08T06:49:46.240Z,68.00
2019-03-08T06:50:46.140Z,68.00
2019-03-08T06:51:46.142Z,60.00
2019-03-08T06:52:46.145Z,64.00
2019-03-08T06:53:46.152Z,68.00
2019-03-08T06:54:46.164Z,76.00
2019-03-08T06:55:46.161Z,84.00
2019-03-08T06:56:46.165Z,80.00
2019-03-08T06:57:46.172Z,88.00
2019-03-08T06:58:46.176Z,84.00
2019-03-08T06:59:46.182Z,84.00
2019-03-08T07:00:46.189Z,100.00
2019-03-08T07:01:46.191Z,124.00
2019-03-08T07:02:46.195Z,116.00
2019-03-08T07:03:46.201Z,124.00
2019-03-08T07:04:46.205Z,112.00
2019-03-08T07:05:46.211Z,132.00
2019-03-08T07:06:46.217Z,108.00
2019-03-08T07:07:46.221Z,112.00
2019-03-08T07:08:46.225Z,124.00
2019-03-08T07:09:46.230Z,128.00
2019-03-08T07:10:46.236Z,132.00
2019-03-08T07:11:46.241Z,108.00
2019-03-08T07:12:46.247Z,132.00
2019-03-08T07:13:46.252Z,136.00
2019-03-08T07:14:46.256Z,132.00
2019-03-08T07:15:46.262Z,132.00
2019-03-08T07:16:46.267Z,124.00
2019-03-08T07:17:46.277Z,140.00
2019-03-08T07:18:46.276Z,148.00
2019-03-08T07:19:46.281Z,128.00
2019-03-08T07:20:46.287Z,144.00
2019-03-08T07:21:46.293Z,152.00
2019-03-08T07:22:46.327Z,148.00
2019-03-08T07:23:46.301Z,132.00
2019-03-08T07:24:46.305Z,128.00
2019-03-08T07:25:51.846Z,112.00
2019-03-08T07:26:46.316Z,108.00
2019-03-08T07:27:46.320Z,100.00
2019-03-08T07:28:46.327Z,108.00
2019-03-08T07:29:46.332Z,112.00
2019-03-08T07:30:46.339Z,124.00
2019-03-08T07:31:46.340Z,120.00
2019-03-08T07:32:46.354Z,140.00
2019-03-08T07:33:52.891Z,140.00
2019-03-08T07:34:46.355Z,152.00
2019-03-08T07:35:46.360Z,144.00
2019-03-08T07:36:46.368Z,144.00
2019-03-08T07:37:46.371Z,156.00
2019-03-08T07:38:46.377Z,188.00
2019-03-08T07:39:46.381Z,168.00
2019-03-08T07:40:46.410Z,172.00
2019-03-08T07:41:46.391Z,152.00
2019-03-08T07:42:46.397Z,168.00
2019-03-08T07:43:46.403Z,164.00
2019-03-08T07:44:46.409Z,156.00
2019-03-08T07:45:46.412Z,188.00
2019-03-08T07:46:46.419Z,188.00
2019-03-08T07:47:46.423Z,224.00
2019-03-08T07:48:46.428Z,188.00
2019-03-08T07:49:46.431Z,188.00
2019-03-08T07:50:46.977Z,220.00
2019-03-08T07:51:46.444Z,196.00
2019-03-08T07:52:46.448Z,180.00
2019-03-08T07:53:46.452Z,200.00
2019-03-08T07:54:52.863Z,200.00
2019-03-08T07:55:46.609Z,196.00
2019-03-08T07:56:46.468Z,224.00
2019-03-08T07:57:46.473Z,184.00
2019-03-08T07:58:46.478Z,192.00
2019-03-08T07:59:53.321Z,192.00
2019-03-08T08:00:46.487Z,192.00
2019-03-08T08:01:46.494Z,152.00
2019-03-08T08:02:46.499Z,180.00
2019-03-08T08:03:46.504Z,148.00
2019-03-08T08:04:46.509Z,128.00
2019-03-08T08:05:46.516Z,140.00
2019-03-08T08:06:46.520Z,156.00
2019-03-08T08:07:46.523Z,136.00
2019-03-08T08:08:51.607Z,120.00
2019-03-08T08:09:46.534Z,124.00
2019-03-08T08:10:46.540Z,100.00
2019-03-08T08:11:46.545Z,84.00
2019-03-08T08:12:46.556Z,96.00
2019-03-08T08:13:46.554Z,108.00
2019-03-08T08:14:46.561Z,104.00
2019-03-08T08:15:46.564Z,108.00
2019-03-08T08:16:46.570Z,164.00
2019-03-08T08:17:46.706Z,192.00
2019-03-08T08:18:46.580Z,176.00
2019-03-08T08:19:46.586Z,204.00
2019-03-08T08:20:46.591Z,204.00
2019-03-08T08:21:46.594Z,152.00
2019-03-08T08:22:46.600Z,144.00
2019-03-08T08:23:46.606Z,136.00
2019-03-08T08:24:46.612Z,196.00
2019-03-08T08:25:46.615Z,176.00
2019-03-08T08:26:46.621Z,160.00
2019-03-08T08:27:46.626Z,160.00
2019-03-08T08:28:49.920Z,176.00
2019-03-08T08:29:46.636Z,148.00
2019-03-08T08:30:46.641Z,148.00
2019-03-08T08:31:46.665Z,148.00
2019-03-08T08:32:46.652Z,112.00
2019-03-08T08:33:46.658Z,84.00
2019-03-08T08:34:46.662Z,96.00
2019-03-08T08:35:46.668Z,116.00
2019-03-08T08:36:46.673Z,132.00
2019-03-08T08:37:46.677Z,136.00
2019-03-08T08:38:46.682Z,156.00
2019-03-08T08:39:46.686Z,136.00
2019-03-08T08:40:46.694Z,124.00
2019-03-08T08:41:46.697Z,136.00
2019-03-08T08:42:46.702Z,132.00
2019-03-08T08:43:46.707Z,120.00
2019-03-08T08:44:46.714Z,120.00
2019-03-08T08:45:46.717Z,112.00
2019-03-08T08:46:46.722Z,148.00
2019-03-08T08:47:46.738Z,136.00
2019-03-08T08:48:46.746Z,116.00
2019-03-08T08:49:54.273Z,92.00
2019-03-08T08:50:46.742Z,80.00
2019-03-08T08:51:46.750Z,100.00
2019-03-08T08:52:46.755Z,136.00
2019-03-08T08:53:46.759Z,120.00
2019-03-08T08:54:46.763Z,104.00
2019-03-08T08:55:46.769Z,112.00
2019-03-08T08:56:46.787Z,132.00
2019-03-08T08:57:46.779Z,124.00
2019-03-08T08:58:46.784Z,136.00
2019-03-08T08:59:46.789Z,144.00
2019-03-08T09:00:46.795Z,140.00
2019-03-08T09:01:46.805Z,132.00
2019-03-08T09:02:46.804Z,116.00
2019-03-08T09:03:46.814Z,140.00
2019-03-08T09:04:46.816Z,164.00
2019-03-08T09:05:46.823Z,176.00
2019-03-08T09:06:46.830Z,160.00
2019-03-08T09:07:46.831Z,104.00
2019-03-08T09:08:47.434Z,80.00
2019-03-08T09:09:46.839Z,68.00
2019-03-08T09:10:46.845Z,76.00
2019-03-08T09:11:52.165Z,76.00
2019-03-08T09:12:46.856Z,72.00
2019-03-08T09:13:46.859Z,76.00
2019-03-08T09:14:47.171Z,76.00
2019-03-08T09:15:46.871Z,68.00
2019-03-08T09:16:46.879Z,52.00
2019-03-08T09:17:46.881Z,52.00
2019-03-08T09:18:46.886Z,56.00
2019-03-08T09:19:46.892Z,64.00
2019-03-08T09:20:46.895Z,68.00
2019-03-08T09:21:46.902Z,60.00
2019-03-08T09:22:46.909Z,60.00
2019-03-08T09:23:46.912Z,64.00
2019-03-08T09:24:46.917Z,52.00
2019-03-08T09:25:46.921Z,52.00
2019-03-08T09:26:46.929Z,48.00
2019-03-08T09:27:46.932Z,44.00
2019-03-08T09:28:46.936Z,52.00
2019-03-08T09:29:46.942Z,48.00
2019-03-08T09:30:46.951Z,48.00
2019-03-08T09:31:46.953Z,44.00
2019-03-08T09:32:46.959Z,44.00
2019-03-08T09:33:46.962Z,48.00
2019-03-08T09:34:46.966Z,52.00
2019-03-08T09:35:46.975Z,56.00
2019-03-08T09:36:46.978Z,60.00
2019-03-08T09:37:46.984Z,52.00
2019-03-08T09:38:46.987Z,52.00
2019-03-08T09:39:46.996Z,56.00
2019-03-08T09:40:46.997Z,80.00
2019-03-08T09:41:47.005Z,112.00
2019-03-08T09:42:47.011Z,124.00
2019-03-08T09:43:47.014Z,112.00
2019-03-08T09:44:47.020Z,116.00
2019-03-08T09:45:47.023Z,112.00
2019-03-08T09:46:47.037Z,120.00
2019-03-08T09:47:47.033Z,140.00
2019-03-08T09:48:48.814Z,116.00
2019-03-08T09:49:47.064Z,96.00
2019-03-08T09:50:47.050Z,76.00
2019-03-08T09:51:47.055Z,68.00
2019-03-08T09:52:47.083Z,72.00
2019-03-08T09:53:47.063Z,64.00
2019-03-08T09:54:47.069Z,68.00
2019-03-08T09:55:47.075Z,60.00
2019-03-08T09:56:47.084Z,64.00
2019-03-08T09:57:47.085Z,72.00
2019-03-08T09:58:47.090Z,68.00
2019-03-08T09:59:47.095Z,64.00
2019-03-08T10:00:47.928Z,72.00
2019-03-08T10:01:47.106Z,72.00
2019-03-08T10:02:47.124Z,72.00
2019-03-08T10:03:47.125Z,68.00
2019-03-08T10:04:47.121Z,56.00
2019-03-08T10:05:47.171Z,48.00
2019-03-08T10:06:47.131Z,44.00
2019-03-08T10:07:47.135Z,40.00
2019-03-08T10:08:47.143Z,48.00
2019-03-08T10:09:47.146Z,48.00
2019-03-08T10:10:47.152Z,52.00
2019-03-08T10:11:47.157Z,60.00
2019-03-08T10:12:47.162Z,56.00
2019-03-08T10:13:47.166Z,64.00
2019-03-08T10:14:47.184Z,68.00
2019-03-08T10:15:47.177Z,72.00
2019-03-08T10:16:47.182Z,72.00
2019-03-08T10:17:47.186Z,84.00
2019-03-08T10:18:47.192Z,100.00
2019-03-08T10:19:47.198Z,156.00
2019-03-08T10:20:47.202Z,444.00
2019-03-08T10:21:47.208Z,332.00
2019-03-08T10:22:47.212Z,204.00
2019-03-08T10:23:47.216Z,156.00
2019-03-08T10:24:47.223Z,148.00
2019-03-08T10:25:47.229Z,144.00
2019-03-08T10:26:47.231Z,148.00
2019-03-08T10:27:47.238Z,188.00
2019-03-08T10:28:47.243Z,312.00
2019-03-08T10:29:47.246Z,384.00
2019-03-08T10:30:47.253Z,344.00
2019-03-08T10:31:47.260Z,272.00
2019-03-08T10:32:47.264Z,248.00
2019-03-08T10:33:47.268Z,264.00
2019-03-08T10:34:47.274Z,392.00
2019-03-08T10:35:47.283Z,412.00
2019-03-08T10:36:47.284Z,360.00
2019-03-08T10:37:47.290Z,344.00
2019-03-08T10:38:47.295Z,436.00
2019-03-08T10:39:48.529Z,248.00
2019-03-08T10:40:47.344Z,268.00
2019-03-08T10:41:47.312Z,304.00
2019-03-08T10:42:47.314Z,376.00
2019-03-08T10:43:47.323Z,300.00
2019-03-08T10:44:47.325Z,300.00
2019-03-08T10:45:47.329Z,480.00
2019-03-08T10:46:47.338Z,332.00
2019-03-08T10:47:55.789Z,328.00
2019-03-08T10:48:47.344Z,736.00
2019-03-08T10:49:54.858Z,216.00
2019-03-08T10:50:47.355Z,160.00
2019-03-08T10:51:47.359Z,160.00
2019-03-08T10:52:47.367Z,200.00
2019-03-08T10:53:47.380Z,196.00
2019-03-08T10:54:47.376Z,168.00
2019-03-08T10:55:47.381Z,148.00
2019-03-08T10:56:47.386Z,144.00
2019-03-08T10:57:47.392Z,148.00
2019-03-08T10:58:47.395Z,148.00
2019-03-08T10:59:47.401Z,152.00
2019-03-08T11:00:47.407Z,168.00
2019-03-08T11:01:47.416Z,204.00
2019-03-08T11:02:48.240Z,276.00
2019-03-08T11:03:47.422Z,216.00
2019-03-08T11:04:47.426Z,176.00
2019-03-08T11:05:47.430Z,144.00
2019-03-08T11:06:47.437Z,128.00
2019-03-08T11:07:47.441Z,128.00
2019-03-08T11:08:47.446Z,140.00
2019-03-08T11:09:47.453Z,156.00
2019-03-08T11:10:48.457Z,172.00
2019-03-08T11:11:47.496Z,192.00
2019-03-08T11:12:47.469Z,208.00
2019-03-08T11:13:47.472Z,232.00
2019-03-08T11:14:47.478Z,248.00
2019-03-08T11:15:47.483Z,252.00
2019-03-08T11:16:47.487Z,232.00
2019-03-08T11:17:50.698Z,224.00
2019-03-08T11:18:47.498Z,272.00
2019-03-08T11:19:47.502Z,272.00
2019-03-08T11:20:47.509Z,236.00
2019-03-08T11:21:47.515Z,848.00
2019-03-08T11:22:47.519Z,272.00
2019-03-08T11:23:47.525Z,320.00
2019-03-08T11:24:47.529Z,516.00
2019-03-08T11:25:49.058Z,176.00
2019-03-08T11:26:47.538Z,144.00
2019-03-08T11:27:47.543Z,140.00
2019-03-08T11:28:47.551Z,124.00
2019-03-08T11:29:47.554Z,120.00
2019-03-08T11:30:53.757Z,124.00
2019-03-08T11:31:47.563Z,96.00
2019-03-08T11:32:47.570Z,72.00
2019-03-08T11:33:47.575Z,80.00
2019-03-08T11:34:52.171Z,108.00
2019-03-08T11:35:47.584Z,112.00
2019-03-08T11:36:47.590Z,96.00
2019-03-08T11:37:47.594Z,72.00
2019-03-08T11:38:47.600Z,48.00
2019-03-08T11:39:47.604Z,52.00
2019-03-08T11:40:47.613Z,68.00
2019-03-08T11:41:47.616Z,84.00
2019-03-08T11:42:47.621Z,112.00
2019-03-08T11:43:47.625Z,108.00
2019-03-08T11:44:47.652Z,108.00
2019-03-08T11:45:47.639Z,124.00
2019-03-08T11:46:47.642Z,256.00
2019-03-08T11:47:47.647Z,224.00
2019-03-08T11:48:47.652Z,256.00
2019-03-08T11:49:47.656Z,496.00
2019-03-08T11:50:47.698Z,452.00
2019-03-08T11:51:47.721Z,340.00
2019-03-08T11:52:47.687Z,252.00
2019-03-08T11:53:56.022Z,204.00
2019-03-08T11:54:47.682Z,220.00
2019-03-08T11:55:47.688Z,264.00
2019-03-08T11:56:55.913Z,296.00
2019-03-08T11:57:47.696Z,584.00
2019-03-08T11:58:47.701Z,332.00
2019-03-08T11:59:47.708Z,300.00
2019-03-08T12:00:47.715Z,252.00
2019-03-08T12:01:47.716Z,216.00
2019-03-08T12:02:47.725Z,184.00
2019-03-08T12:03:47.729Z,160.00
2019-03-08T12:04:47.733Z,156.00
2019-03-08T12:05:49.825Z,156.00
2019-03-08T12:06:47.743Z,184.00
2019-03-08T12:07:47.750Z,204.00
2019-03-08T12:08:47.753Z,160.00
2019-03-08T12:09:47.759Z,140.00
2019-03-08T12:10:47.764Z,124.00
2019-03-08T12:11:47.769Z,220.00
2019-03-08T12:12:47.775Z,192.00
2019-03-08T12:13:47.779Z,176.00
2019-03-08T12:14:47.817Z,164.00
2019-03-08T12:15:47.791Z,160.00
2019-03-08T12:16:47.795Z,160.00
2019-03-08T12:17:47.799Z,156.00
2019-03-08T12:18:47.806Z,160.00
2019-03-08T12:19:47.810Z,164.00
2019-03-08T12:20:47.819Z,172.00
2019-03-08T12:21:47.820Z,184.00
2019-03-08T12:22:47.824Z,204.00
2019-03-08T12:23:47.830Z,232.00
2019-03-08T12:24:47.834Z,248.00
2019-03-08T12:25:47.841Z,256.00
2019-03-08T12:26:47.846Z,260.00
2019-03-08T12:27:47.849Z,280.00
2019-03-08T12:28:47.860Z,324.00
2019-03-08T12:29:47.864Z,400.00
2019-03-08T12:30:47.866Z,476.00
2019-03-08T12:31:47.906Z,492.00
2019-03-08T12:32:47.875Z,448.00
2019-03-08T12:33:47.880Z,388.00
2019-03-08T12:34:47.891Z,300.00
2019-03-08T12:35:47.891Z,252.00
2019-03-08T12:36:47.905Z,244.00
2019-03-08T12:37:47.902Z,240.00
2019-03-08T12:38:47.906Z,240.00
2019-03-08T12:39:47.912Z,248.00
2019-03-08T12:40:47.918Z,256.00
2019-03-08T12:41:47.920Z,268.00
2019-03-08T12:42:47.929Z,288.00
2019-03-08T12:43:47.933Z,308.00
2019-03-08T12:44:48.055Z,424.00
2019-03-08T12:45:47.942Z,272.00
2019-03-08T12:46:47.947Z,268.00
2019-03-08T12:47:47.955Z,356.00
2019-03-08T12:48:47.959Z,320.00
2019-03-08T12:49:47.962Z,300.00
2019-03-08T12:50:47.967Z,312.00
2019-03-08T12:51:47.973Z,352.00
2019-03-08T12:52:47.979Z,480.00
2019-03-08T12:53:47.986Z,404.00
2019-03-08T12:54:47.989Z,260.00