createdAt,value
2018-11-05T06:42:58.861Z,8.07
2018-11-05T06:45:28.995Z,14.97
2018-11-05T06:47:58.329Z,15.70
2018-11-05T06:50:28.913Z,17.73
2018-11-05T06:52:58.686Z,20.83
2018-11-05T06:55:28.544Z,20.37
2018-11-05T06:57:58.080Z,19.23
2018-11-05T07:00:27.802Z,12.67
2018-11-05T07:02:57.051Z,11.67
2018-11-05T07:05:26.306Z,13.90
2018-11-05T07:07:55.455Z,13.80
2018-11-05T07:10:24.589Z,14.67
2018-11-05T07:12:53.722Z,14.53
2018-11-05T07:15:22.923Z,14.73
2018-11-05T07:17:52.033Z,13.10
2018-11-05T07:20:21.962Z,12.57
2018-11-05T07:22:52.030Z,13.20
2018-11-05T07:25:21.446Z,12.60
2018-11-05T07:27:50.758Z,12.70
2018-11-05T07:30:21.179Z,12.60
2018-11-05T07:32:51.367Z,12.93
2018-11-05T07:35:20.747Z,13.00
2018-11-05T07:37:49.683Z,12.53
2018-11-05T07:40:19.703Z,11.90
2018-11-05T07:42:48.910Z,12.53
2018-11-05T07:45:20.130Z,10.83
2018-11-05T07:47:49.513Z,11.00
2018-11-05T07:50:19.881Z,11.50
2018-11-05T07:52:49.434Z,11.70
2018-11-05T07:55:19.224Z,11.37
2018-11-05T07:57:49.329Z,12.40
2018-11-05T08:00:22.605Z,12.43
2018-11-05T08:02:53.303Z,12.00
2018-11-05T08:05:23.300Z,11.57
2018-11-05T08:07:52.540Z,12.27
2018-11-05T08:10:21.829Z,12.43
2018-11-05T08:12:51.061Z,12.03
2018-11-05T08:15:21.493Z,11.67
2018-11-05T08:17:52.433Z,11.83
2018-11-05T08:20:21.703Z,11.87
2018-11-05T08:22:50.832Z,11.20
2018-11-05T08:25:20.186Z,11.10
2018-11-05T08:27:49.432Z,11.80
2018-11-05T08:30:19.940Z,11.97
2018-11-05T08:32:49.091Z,12.00
2018-11-05T08:35:18.224Z,10.43
2018-11-05T08:37:48.076Z,12.50
2018-11-05T08:40:24.171Z,12.17
2018-11-05T08:42:53.974Z,12.87
2018-11-05T08:45:24.673Z,11.97
2018-11-05T08:47:53.817Z,11.07
2018-11-05T08:50:24.088Z,11.67
2018-11-05T08:52:53.349Z,12.90
2018-11-05T08:55:23.729Z,12.47
2018-11-05T08:57:52.988Z,12.43
2018-11-05T09:00:28.395Z,12.87
2018-11-05T09:02:57.623Z,13.07
2018-11-05T09:05:26.820Z,12.80
2018-11-05T09:07:56.605Z,12.23
2018-11-05T09:10:25.948Z,12.70
2018-11-05T09:12:54.812Z,13.40
2018-11-05T09:15:24.155Z,14.53
2018-11-05T09:17:53.647Z,13.23
2018-11-05T09:20:23.801Z,13.23
2018-11-05T09:22:53.504Z,13.23
2018-11-05T09:25:22.761Z,12.87
2018-11-05T09:27:52.027Z,12.87
2018-11-05T09:30:22.557Z,13.33
2018-11-05T09:32:51.804Z,13.10
2018-11-05T09:35:20.836Z,13.10
2018-11-05T09:37:49.957Z,12.83
2018-11-05T09:40:20.612Z,12.87
2018-11-05T09:42:50.104Z,13.13
2018-11-05T09:45:22.453Z,13.97
2018-11-05T09:47:51.764Z,13.50
2018-11-05T09:50:21.423Z,13.33
2018-11-05T09:52:50.703Z,13.40
2018-11-05T09:55:19.906Z,12.97
2018-11-05T09:57:48.990Z,12.73
2018-11-05T10:00:20.359Z,13.43
2018-11-05T10:02:53.667Z,13.37
2018-11-05T10:05:22.987Z,13.62
2018-11-05T10:07:52.075Z,13.93
2018-11-05T10:10:21.292Z,13.73
2018-11-05T10:12:50.519Z,13.87
2018-11-05T10:15:19.771Z,13.63
2018-11-05T10:17:48.982Z,13.07
2018-11-05T10:20:19.305Z,13.40
2018-11-05T10:22:48.850Z,13.30
2018-11-05T10:25:18.503Z,14.00
2018-11-05T10:27:48.349Z,12.53
2018-11-05T10:30:19.660Z,13.23
2018-11-05T10:32:48.876Z,13.90
2018-11-05T10:35:18.579Z,13.57
2018-11-05T10:37:47.718Z,12.87
2018-11-05T10:40:20.118Z,14.40
2018-11-05T10:42:49.174Z,14.53
2018-11-05T10:45:19.191Z,13.87
2018-11-05T10:47:48.320Z,14.23
2018-11-05T10:50:18.492Z,14.33
2018-11-05T10:52:49.790Z,14.37
2018-11-05T10:55:18.946Z,14.80
2018-11-05T10:57:48.663Z,15.03
2018-11-05T11:00:26.463Z,14.57
2018-11-05T11:02:59.768Z,14.43
2018-11-05T11:05:29.906Z,15.10
2018-11-05T11:08:00.081Z,14.80
2018-11-05T11:10:30.232Z,14.47
2018-11-05T11:12:59.616Z,14.67
2018-11-05T11:15:28.789Z,15.50
2018-11-05T11:17:58.257Z,14.90
2018-11-05T11:20:27.348Z,14.67
2018-11-05T11:22:56.539Z,14.57
2018-11-05T11:25:25.848Z,14.70
2018-11-05T11:27:55.162Z,14.13
2018-11-05T11:30:24.193Z,15.43
2018-11-05T11:32:53.904Z,14.83
2018-11-05T11:35:23.146Z,15.47
2018-11-05T11:37:52.261Z,13.83
2018-11-05T11:40:22.921Z,14.97
2018-11-05T11:42:52.148Z,15.00
2018-11-05T11:45:22.178Z,14.50
2018-11-05T11:47:51.334Z,16.20
2018-11-05T11:50:20.484Z,16.97
2018-11-05T11:52:50.173Z,18.93
2018-11-05T11:55:20.838Z,19.50
2018-11-05T11:57:50.004Z,20.10
2018-11-05T12:00:22.157Z,20.27
2018-11-05T12:02:52.344Z,21.23
2018-11-05T12:05:21.626Z,25.63
2018-11-05T12:07:50.701Z,27.30
2018-11-05T12:10:22.588Z,27.10
2018-11-05T12:12:51.741Z,27.70
2018-11-05T12:15:21.823Z,27.30
2018-11-05T12:17:52.225Z,26.30
2018-11-05T12:20:22.605Z,24.53
2018-11-05T12:22:52.669Z,24.80
2018-11-05T12:25:22.039Z,24.47
2018-11-05T12:27:51.345Z,23.77
2018-11-05T12:30:22.206Z,22.60
2018-11-05T12:32:52.931Z,21.97
2018-11-05T12:35:22.170Z,23.77
2018-11-05T12:37:52.466Z,22.57
2018-11-05T12:40:22.453Z,23.07
2018-11-05T12:42:52.068Z,23.50
2018-11-05T12:45:21.188Z,22.27
2018-11-05T12:47:50.266Z,21.80
2018-11-05T12:50:22.630Z,21.30
2018-11-05T12:52:52.704Z,24.03
2018-11-05T12:55:22.009Z,23.13
2018-11-05T12:57:51.120Z,23.87
2018-11-05T13:00:21.992Z,26.43
2018-11-05T13:02:55.189Z,24.97
2018-11-05T13:05:25.164Z,24.93
2018-11-05T13:07:54.251Z,27.07
2018-11-05T13:10:23.353Z,29.10
2018-11-05T13:12:52.762Z,29.57
2018-11-05T13:15:21.890Z,29.93
2018-11-05T13:17:50.956Z,28.77
2018-11-05T13:20:21.599Z,27.87
2018-11-05T13:22:50.962Z,27.90
2018-11-05T13:25:20.207Z,30.57
2018-11-05T13:27:50.237Z,34.27
2018-11-05T13:30:19.437Z,31.67
2018-11-05T13:32:48.477Z,35.00
2018-11-05T13:35:19.243Z,37.03
2018-11-05T13:37:48.928Z,39.20
2018-11-05T13:40:19.081Z,38.03
2018-11-05T13:42:48.883Z,40.50
2018-11-05T13:45:18.412Z,39.03
2018-11-05T13:47:48.200Z,39.63
2018-11-05T13:50:17.438Z,38.67
2018-11-05T13:52:46.161Z,39.13
2018-11-05T13:55:16.689Z,38.83
2018-11-05T13:57:47.086Z,37.60
2018-11-05T14:00:18.743Z,36.00
2018-11-05T14:02:48.116Z,35.40
2018-11-05T14:05:17.286Z,30.93
2018-11-05T14:07:46.508Z,32.00
2018-11-05T14:10:17.635Z,33.33
2018-11-05T14:12:47.397Z,31.97
2018-11-05T14:15:16.496Z,32.80
2018-11-05T14:17:46.037Z,30.37
2018-11-05T14:20:16.309Z,29.87
2018-11-05T14:22:45.389Z,32.60
2018-11-05T14:25:15.936Z,31.17
2018-11-05T14:27:46.684Z,30.67
2018-11-05T14:30:15.744Z,30.17
2018-11-05T14:32:45.890Z,29.77
2018-11-05T14:35:15.010Z,29.40
2018-11-05T14:37:44.113Z,31.07
2018-11-05T14:40:14.772Z,31.50
2018-11-05T14:42:43.856Z,31.43
2018-11-05T14:45:14.569Z,32.30
2018-11-05T14:47:44.706Z,29.77
2018-11-05T14:50:15.692Z,31.80
2018-11-05T14:52:44.892Z,30.73
2018-11-05T14:55:16.834Z,30.60
2018-11-05T14:57:47.337Z,30.97
2018-11-05T15:00:18.797Z,32.07
2018-11-05T15:02:48.595Z,30.93
2018-11-05T15:05:18.278Z,31.23
2018-11-05T15:07:48.292Z,31.83
2018-11-05T15:10:19.136Z,32.07
2018-11-05T15:12:48.347Z,31.93
2018-11-05T15:15:18.097Z,34.10
2018-11-05T15:17:47.947Z,32.87
2018-11-05T15:20:18.606Z,35.53
2018-11-05T15:22:47.726Z,35.00
2018-11-05T15:25:17.555Z,33.67
2018-11-05T15:27:46.727Z,34.27
2018-11-05T15:30:17.923Z,35.30
2018-11-05T15:32:48.069Z,34.80
2018-11-05T15:35:17.247Z,33.97
2018-11-05T15:37:46.683Z,34.37
2018-11-05T15:40:17.428Z,36.93
2018-11-05T15:42:46.736Z,36.60
2018-11-05T15:45:17.416Z,37.33
2018-11-05T15:47:46.641Z,36.63
2018-11-05T15:50:17.399Z,36.87
2018-11-05T15:52:46.993Z,38.90
2018-11-05T15:55:15.940Z,39.23
2018-11-05T15:57:45.088Z,39.37
2018-11-05T16:00:19.341Z,38.37
2018-11-05T16:02:50.023Z,40.00
2018-11-05T16:05:19.785Z,40.27
