createdAt,value
2023-04-02T00:00:57.387Z,59.41
2023-04-02T00:06:45.137Z,66.15
2023-04-02T00:11:54.862Z,67.63
2023-04-02T00:16:59.963Z,63.50
2023-04-02T00:22:07.619Z,60.63
2023-04-02T00:27:14.947Z,55.10
2023-04-02T00:32:23.322Z,56.16
2023-04-02T00:37:39.101Z,61.61
2023-04-02T00:42:44.951Z,69.13
2023-04-02T00:47:47.926Z,66.87
2023-04-02T00:52:54.412Z,62.43
2023-04-02T00:57:58.688Z,59.62
2023-04-02T01:03:16.869Z,53.13
2023-04-02T01:08:43.349Z,54.47
2023-04-02T01:14:03.347Z,61.06
2023-04-02T01:19:21.513Z,68.30
2023-04-02T01:24:30.291Z,67.03
2023-04-02T01:29:39.716Z,63.68
2023-04-02T01:34:44.963Z,60.04
2023-04-02T01:40:06.823Z,55.40
2023-04-02T01:45:11.463Z,59.98
2023-04-02T01:50:20.474Z,67.40
2023-04-02T01:55:35.248Z,62.49
2023-04-02T02:00:48.729Z,60.73
2023-04-02T02:05:51.879Z,59.96
2023-04-02T02:10:54.758Z,58.90
2023-04-02T02:16:02.119Z,56.05
2023-04-02T02:21:09.781Z,58.56
2023-04-02T02:26:14.735Z,66.66
2023-04-02T02:31:22.913Z,66.33
2023-04-02T02:36:40.740Z,63.34
2023-04-02T02:41:46.595Z,61.41
2023-04-02T02:46:55.950Z,58.58
2023-04-02T02:52:11.746Z,60.90
2023-04-02T02:57:20.847Z,65.75
2023-04-02T03:02:26.511Z,63.39
2023-04-02T03:07:31.208Z,61.42
2023-04-02T03:12:47.634Z,60.02
2023-04-02T03:18:06.646Z,57.73
2023-04-02T03:23:12.691Z,58.00
2023-04-02T03:28:27.503Z,62.00
2023-04-02T03:33:36.118Z,69.16
2023-04-02T03:38:47.314Z,66.03
2023-04-02T03:43:55.508Z,63.20
2023-04-02T03:49:06.949Z,61.07
2023-04-02T03:54:16.700Z,59.89
2023-04-02T03:59:32.924Z,56.52
2023-04-02T04:04:40.980Z,60.33
2023-04-02T04:09:47.237Z,66.89
2023-04-02T04:14:58.646Z,66.96
2023-04-02T04:20:36.877Z,64.62
2023-04-02T04:25:40.459Z,62.20
2023-04-02T04:31:04.318Z,60.87
2023-04-02T04:36:30.034Z,58.76
2023-04-02T04:41:39.432Z,56.36
2023-04-02T04:46:54.472Z,61.90
2023-04-02T04:52:10.389Z,67.00
2023-04-02T04:57:34.788Z,64.51
2023-04-02T05:02:45.967Z,62.16
2023-04-02T05:08:00.931Z,61.62
2023-04-02T05:13:21.598Z,58.82
2023-04-02T05:18:56.831Z,60.22
2023-04-02T05:24:17.373Z,66.74
2023-04-02T05:29:30.789Z,64.30
2023-04-02T05:34:37.699Z,62.01
2023-04-02T05:39:46.439Z,61.43
2023-04-02T05:44:58.181Z,60.47
2023-04-02T05:50:08.276Z,59.78
2023-04-02T05:55:17.403Z,58.08
2023-04-02T06:00:43.964Z,63.68
2023-04-02T06:05:47.072Z,63.92
2023-04-02T06:11:05.113Z,61.80
2023-04-02T06:16:10.704Z,60.36
2023-04-02T06:21:17.700Z,59.94
2023-04-02T06:26:32.884Z,57.36
2023-04-02T06:31:48.317Z,61.33
2023-04-02T06:36:57.593Z,66.00
2023-04-02T06:42:05.628Z,63.60
2023-04-02T06:47:32.766Z,61.51
2023-04-02T06:52:58.872Z,59.98
2023-04-02T06:58:01.898Z,58.32
2023-04-02T07:03:16.064Z,62.10
2023-04-02T07:08:19.401Z,65.45
2023-04-02T07:13:23.789Z,62.61
2023-04-02T07:18:33.577Z,60.62
2023-04-02T07:23:36.887Z,59.48
2023-04-02T07:28:39.903Z,59.95
2023-04-02T07:33:42.794Z,65.43
2023-04-02T07:38:46.504Z,61.66
2023-04-02T07:43:49.433Z,57.56
2023-04-02T07:48:52.242Z,60.97
2023-04-02T07:53:56.540Z,65.02
2023-04-02T07:58:59.469Z,62.78
2023-04-02T08:04:05.155Z,60.47
2023-04-02T08:09:08.143Z,57.95
2023-04-02T08:14:11.677Z,62.12
2023-04-02T08:19:14.986Z,64.20
2023-04-02T08:24:21.684Z,61.55
2023-04-02T08:29:24.767Z,59.23
2023-04-02T08:34:28.609Z,63.35
2023-04-02T08:39:33.474Z,63.11
2023-04-02T08:44:46.162Z,60.76
2023-04-02T08:49:51.554Z,57.83
2023-04-02T08:54:57.143Z,61.91
2023-04-02T09:00:10.877Z,64.35
2023-04-02T09:05:28.654Z,61.27
2023-04-02T09:10:42.709Z,58.12
2023-04-02T09:15:46.027Z,62.64
2023-04-02T09:20:50.345Z,64.06
2023-04-02T09:26:04.173Z,59.76
2023-04-02T09:31:25.300Z,57.80
2023-04-02T09:36:40.331Z,62.48
2023-04-02T09:41:48.105Z,64.30
2023-04-02T09:47:04.178Z,60.27
2023-04-02T09:52:21.400Z,57.89
2023-04-02T09:57:27.841Z,62.93
2023-04-02T10:02:32.352Z,63.15
2023-04-02T10:07:49.473Z,59.74
2023-04-02T10:13:00.362Z,55.22
2023-04-02T10:18:13.606Z,61.55
2023-04-02T10:23:22.161Z,64.79
2023-04-02T10:28:45.326Z,59.32
2023-04-02T10:33:54.986Z,58.25
2023-04-02T10:39:05.170Z,62.77
2023-04-02T10:44:27.114Z,64.68
2023-04-02T10:49:47.143Z,57.15
2023-04-02T10:54:57.374Z,58.43
2023-04-02T11:00:11.166Z,61.37
2023-04-02T11:05:29.315Z,62.71
2023-04-02T11:10:39.910Z,58.36
2023-04-02T11:15:43.036Z,60.27
2023-04-02T11:20:48.782Z,61.09
2023-04-02T11:25:51.786Z,60.22
2023-04-02T11:30:56.740Z,57.57
2023-04-02T11:35:59.992Z,59.08
2023-04-02T11:41:02.958Z,60.37
2023-04-02T11:46:45.722Z,60.58
2023-04-02T11:51:54.352Z,60.47
2023-04-02T11:57:47.516Z,59.30
2023-04-02T12:02:53.516Z,58.50
2023-04-02T12:08:27.829Z,58.17
2023-04-02T12:13:40.076Z,58.49
2023-04-02T12:18:47.157Z,58.36
2023-04-02T12:23:54.210Z,57.84
2023-04-02T12:29:16.105Z,58.11
2023-04-02T12:34:21.567Z,58.50
2023-04-02T12:39:26.734Z,58.44
2023-04-02T12:44:31.470Z,59.08
2023-04-02T12:49:40.315Z,58.40
2023-04-02T12:54:55.695Z,57.60
2023-04-02T13:00:06.446Z,57.04
2023-04-02T13:05:10.213Z,55.87
2023-04-02T13:10:26.241Z,54.52
2023-04-02T13:15:34.578Z,54.41
2023-04-02T13:20:40.261Z,53.03
2023-04-02T13:25:44.126Z,52.65
2023-04-02T13:30:47.480Z,53.76
2023-04-02T13:35:50.735Z,53.53
2023-04-02T13:40:53.802Z,53.36
2023-04-02T13:46:00.038Z,53.64
2023-04-02T13:51:02.996Z,52.87
2023-04-02T13:56:08.559Z,52.92
2023-04-02T14:01:12.308Z,53.43
2023-04-02T14:06:30.338Z,52.78
2023-04-02T14:11:42.767Z,51.23
2023-04-02T14:16:45.715Z,51.00
2023-04-02T14:22:06.910Z,50.90
2023-04-02T14:27:29.983Z,51.13
2023-04-02T14:32:59.306Z,51.85
2023-04-02T14:38:21.666Z,51.06
2023-04-02T14:43:39.724Z,51.30
2023-04-02T14:49:00.563Z,50.93
2023-04-02T14:54:37.859Z,50.21
2023-04-02T15:00:13.547Z,49.46
2023-04-02T15:05:35.788Z,49.22
2023-04-02T15:10:49.241Z,49.68
2023-04-02T15:15:59.735Z,49.54
2023-04-02T15:21:25.784Z,49.15
2023-04-02T15:26:28.571Z,48.67
2023-04-02T15:31:34.445Z,48.90
2023-04-02T15:37:01.118Z,48.60
2023-04-02T15:42:35.598Z,47.87
2023-04-02T15:47:46.906Z,47.74
2023-04-02T15:53:04.918Z,47.83
2023-04-02T15:58:47.018Z,47.14
2023-04-02T16:04:24.405Z,46.06
2023-04-02T16:09:30.970Z,46.43
2023-04-02T16:14:46.962Z,46.01
2023-04-02T16:19:54.698Z,46.13
2023-04-02T16:25:03.028Z,45.62
2023-04-02T16:30:27.203Z,45.26
2023-04-02T16:36:01.527Z,44.48
2023-04-02T16:41:13.155Z,44.26
2023-04-02T16:47:01.547Z,43.48
2023-04-02T16:52:04.531Z,43.44
2023-04-02T16:57:19.869Z,43.50
2023-04-02T17:03:00.873Z,43.07
2023-04-02T17:08:10.173Z,42.98
2023-04-02T17:13:41.348Z,43.22
2023-04-02T17:18:48.345Z,43.73
2023-04-02T17:23:56.702Z,44.37
2023-04-02T17:29:07.059Z,45.20
2023-04-02T17:34:16.222Z,45.71
2023-04-02T17:39:25.759Z,46.91
2023-04-02T17:44:47.615Z,48.56
2023-04-02T17:50:31.893Z,49.93
2023-04-02T17:56:07.136Z,51.30
2023-04-02T18:01:13.593Z,51.90
2023-04-02T18:06:39.368Z,52.87
2023-04-02T18:11:48.336Z,53.50
2023-04-02T18:17:36.401Z,53.71
2023-04-02T18:23:12.472Z,54.61
2023-04-02T18:28:33.914Z,55.00
2023-04-02T18:34:03.990Z,56.20
2023-04-02T18:39:16.988Z,56.73
2023-04-02T18:44:41.925Z,57.17
2023-04-02T18:49:54.233Z,57.68
2023-04-02T18:55:07.580Z,58.01
2023-04-02T19:00:30.358Z,58.12
2023-04-02T19:06:13.090Z,58.58
2023-04-02T19:11:20.501Z,59.09
2023-04-02T19:16:35.998Z,59.97
2023-04-02T19:22:01.125Z,60.41
2023-04-02T19:27:25.962Z,60.76
2023-04-02T19:33:10.222Z,60.79
2023-04-02T19:38:13.121Z,61.18
2023-04-02T19:43:16.169Z,61.38
2023-04-02T19:48:22.209Z,61.90
2023-04-02T19:53:25.213Z,62.39
2023-04-02T19:58:28.224Z,67.02
2023-04-02T20:03:31.742Z,61.87
2023-04-02T20:08:36.384Z,52.97
2023-04-02T20:13:39.265Z,54.39
2023-04-02T20:18:42.501Z,57.57
2023-04-02T20:23:45.768Z,59.72
2023-04-02T20:28:48.864Z,61.12
2023-04-02T20:33:56.667Z,63.05
2023-04-02T20:38:59.660Z,64.56
2023-04-02T20:44:03.177Z,55.62
2023-04-02T20:49:06.073Z,54.15
2023-04-02T20:54:08.986Z,56.61
2023-04-02T20:59:12.190Z,58.18
2023-04-02T21:04:15.200Z,61.07
2023-04-02T21:09:19.858Z,61.21
2023-04-02T21:14:22.748Z,65.77
2023-04-02T21:19:28.008Z,62.30
2023-04-02T21:24:30.908Z,57.20
2023-04-02T21:29:33.811Z,54.94
2023-04-02T21:34:36.813Z,57.72
2023-04-02T21:39:39.717Z,60.32
2023-04-02T21:44:42.572Z,65.13
2023-04-02T21:49:45.427Z,65.36
2023-04-02T21:54:48.338Z,61.67
2023-04-02T21:59:51.233Z,55.17
2023-04-02T22:04:54.441Z,53.35
2023-04-02T22:09:57.356Z,55.42
2023-04-02T22:15:00.678Z,57.12
2023-04-02T22:20:05.129Z,59.28
2023-04-02T22:25:09.110Z,61.21
2023-04-02T22:30:12.741Z,65.72
2023-04-02T22:35:17.497Z,66.07
2023-04-02T22:40:20.404Z,63.44
2023-04-02T22:45:23.407Z,55.64
2023-04-02T22:50:26.617Z,52.42
2023-04-02T22:55:29.522Z,54.78
2023-04-02T23:00:32.425Z,57.68
2023-04-02T23:05:35.333Z,60.65
2023-04-02T23:10:38.415Z,65.65
2023-04-02T23:15:44.656Z,64.90
2023-04-02T23:20:47.635Z,59.10
2023-04-02T23:25:50.534Z,52.14
2023-04-02T23:30:53.651Z,53.95
2023-04-02T23:35:56.693Z,58.44
2023-04-02T23:40:59.659Z,60.09
2023-04-02T23:46:02.870Z,62.33
2023-04-02T23:51:07.357Z,67.97
2023-04-02T23:56:10.467Z,58.93
