createdAt,value
2017-03-19T00:01:51.798Z,88.118
2017-03-19T00:04:44.166Z,88.789
2017-03-19T00:07:38.288Z,88.114
2017-03-19T00:10:32.642Z,89.060
2017-03-19T00:13:26.487Z,88.403
2017-03-19T00:16:22.375Z,88.523
2017-03-19T00:19:14.707Z,88.680
2017-03-19T00:22:08.829Z,89.022
2017-03-19T00:25:02.746Z,88.978
2017-03-19T00:27:56.810Z,88.869
2017-03-19T00:30:51.066Z,89.343
2017-03-19T00:33:45.128Z,89.394
2017-03-19T00:36:39.468Z,89.590
2017-03-19T00:39:35.292Z,89.289
2017-03-19T00:42:27.808Z,89.543
2017-03-19T00:45:23.803Z,89.729
2017-03-19T00:48:16.465Z,90.304
2017-03-19T00:51:10.584Z,89.785
2017-03-19T00:54:06.644Z,90.486
2017-03-19T00:56:59.159Z,90.767
2017-03-19T00:59:55.085Z,90.664
2017-03-19T01:02:49.449Z,91.015
2017-03-19T01:05:42.264Z,90.950
2017-03-19T01:08:36.292Z,90.686
2017-03-19T01:11:30.476Z,90.725
2017-03-19T01:14:24.734Z,90.766
2017-03-19T01:17:19.012Z,91.110
2017-03-19T01:20:13.821Z,91.077
2017-03-19T01:23:07.327Z,91.582
2017-03-19T01:26:01.544Z,91.271
2017-03-19T01:28:57.376Z,91.375
2017-03-19T01:31:49.832Z,91.956
2017-03-19T01:34:44.019Z,91.413
2017-03-19T01:37:38.208Z,91.524
2017-03-19T01:40:32.226Z,91.602
2017-03-19T01:43:26.322Z,91.880
2017-03-19T01:46:20.441Z,91.824
2017-03-19T01:49:14.592Z,92.032
2017-03-19T01:52:10.492Z,91.663
2017-03-19T01:55:03.038Z,92.790
2017-03-19T01:57:57.130Z,92.134
2017-03-19T02:00:52.972Z,92.752
2017-03-19T02:03:45.602Z,92.478
2017-03-19T02:06:39.720Z,92.264
2017-03-19T02:09:34.088Z,92.379
2017-03-19T02:12:29.134Z,92.659
2017-03-19T02:15:22.529Z,93.049
2017-03-19T02:18:16.761Z,93.027
2017-03-19T02:21:11.059Z,92.707
2017-03-19T02:27:00.543Z,93.253
2017-03-19T02:29:56.531Z,93.175
2017-03-19T02:32:48.081Z,93.185
2017-03-19T02:35:42.289Z,93.291
2017-03-19T02:38:38.214Z,93.330
2017-03-19T02:41:30.741Z,93.291
2017-03-19T02:44:26.681Z,93.098
2017-03-19T02:47:19.109Z,93.546
2017-03-19T02:50:13.272Z,93.444
2017-03-19T02:53:09.043Z,93.454
2017-03-19T02:56:01.501Z,93.248
2017-03-19T02:58:55.576Z,93.066
2017-03-19T03:01:52.014Z,93.003
2017-03-19T03:04:46.015Z,92.653
2017-03-19T03:07:40.056Z,92.585
2017-03-19T03:10:32.235Z,93.378
2017-03-19T03:13:25.871Z,93.394
2017-03-19T03:16:19.511Z,93.286
2017-03-19T03:19:12.939Z,93.041
2017-03-19T03:24:59.877Z,92.884
2017-03-19T03:27:53.393Z,93.539
2017-03-19T03:30:46.885Z,93.219
2017-03-19T03:33:40.384Z,93.446
2017-03-19T03:36:35.543Z,93.661
2017-03-19T03:39:27.647Z,93.520
2017-03-19T03:42:21.637Z,93.356
2017-03-19T03:45:15.385Z,93.252
2017-03-19T03:48:11.070Z,93.641
2017-03-19T03:51:02.873Z,93.772
2017-03-19T03:53:56.617Z,94.182
2017-03-19T03:56:50.317Z,94.164
2017-03-19T03:59:44.140Z,94.392
2017-03-19T04:02:38.467Z,94.374
2017-03-19T04:05:32.144Z,94.236
2017-03-19T04:08:26.377Z,94.095
2017-03-19T04:11:21.816Z,94.165
2017-03-19T04:14:15.379Z,94.208
2017-03-19T04:17:08.881Z,94.091
2017-03-19T04:20:02.426Z,94.075
2017-03-19T04:22:56.118Z,93.954
2017-03-19T04:25:47.829Z,94.325
2017-03-19T04:28:41.118Z,94.263
2017-03-19T04:31:35.050Z,94.200
2017-03-19T04:34:31.477Z,94.418
2017-03-19T04:37:22.366Z,94.592
2017-03-19T04:40:15.829Z,94.482
2017-03-19T04:43:09.252Z,94.301
2017-03-19T04:46:02.523Z,94.239
2017-03-19T04:48:56.011Z,94.295
2017-03-19T04:51:49.522Z,94.424
2017-03-19T04:54:44.642Z,94.419
2017-03-19T04:57:36.216Z,94.458
2017-03-19T05:00:29.611Z,94.459
2017-03-19T05:03:22.976Z,94.512
2017-03-19T05:06:16.457Z,94.270
2017-03-19T05:09:09.875Z,94.457
2017-03-19T05:12:04.980Z,94.723
2017-03-19T05:14:58.339Z,94.693
2017-03-19T05:17:50.093Z,94.576
2017-03-19T05:20:44.937Z,94.564
2017-03-19T05:23:36.596Z,94.672
2017-03-19T05:26:29.797Z,94.589
2017-03-19T05:29:22.889Z,94.593
2017-03-19T05:32:16.111Z,94.730
2017-03-19T05:35:09.222Z,94.398
2017-03-19T05:38:02.710Z,94.230
2017-03-19T05:40:55.893Z,93.935
2017-03-19T05:43:49.192Z,93.632
2017-03-19T05:46:42.316Z,92.771
2017-03-19T05:49:35.444Z,91.679
2017-03-19T05:52:28.436Z,90.320
2017-03-19T05:55:21.276Z,89.629
2017-03-19T05:58:16.209Z,89.242
2017-03-19T06:01:07.786Z,89.371
2017-03-19T06:04:01.277Z,89.180
2017-03-19T06:06:56.651Z,88.840
2017-03-19T06:09:50.116Z,87.660
2017-03-19T06:12:41.826Z,86.915
2017-03-19T06:15:35.771Z,86.535
2017-03-19T06:18:29.020Z,86.733
2017-03-19T06:21:22.395Z,86.410
2017-03-19T06:24:16.488Z,85.488
2017-03-19T06:27:10.836Z,84.585
2017-03-19T06:30:05.107Z,84.484
2017-03-19T06:32:59.306Z,83.810
2017-03-19T06:35:55.461Z,82.936
2017-03-19T06:38:48.234Z,82.702
2017-03-19T06:41:42.792Z,81.658
2017-03-19T06:44:37.373Z,82.159
2017-03-19T06:47:31.747Z,81.328
2017-03-19T06:50:26.306Z,81.696
2017-03-19T06:53:20.969Z,80.457
2017-03-19T06:56:15.474Z,80.176
2017-03-19T06:59:10.017Z,80.470
2017-03-19T07:02:04.705Z,80.244
2017-03-19T07:04:59.235Z,80.347
2017-03-19T07:07:53.852Z,78.512
2017-03-19T07:10:48.421Z,79.401
2017-03-19T07:13:43.051Z,78.522
2017-03-19T07:16:37.567Z,79.190
2017-03-19T07:19:32.065Z,76.722
2017-03-19T07:22:26.703Z,77.084
2017-03-19T07:25:21.273Z,79.114
2017-03-19T07:28:15.867Z,78.961
2017-03-19T07:31:10.428Z,78.351
2017-03-19T07:34:05.026Z,77.991
2017-03-19T07:37:01.246Z,78.813
2017-03-19T07:39:56.058Z,77.963
2017-03-19T07:42:48.801Z,77.817
2017-03-19T07:45:45.207Z,77.186
2017-03-19T07:48:38.046Z,75.487
2017-03-19T07:51:32.579Z,75.905
2017-03-19T07:54:27.133Z,76.590
2017-03-19T07:57:21.711Z,76.391
2017-03-19T08:00:16.158Z,76.207
2017-03-19T08:03:10.723Z,77.236
2017-03-19T08:06:05.392Z,73.973
2017-03-19T08:08:59.933Z,76.815
2017-03-19T08:11:54.558Z,73.514
2017-03-19T08:14:49.231Z,74.285
2017-03-19T08:17:43.760Z,73.085
2017-03-19T08:20:38.416Z,73.750
2017-03-19T08:23:33.150Z,75.171
2017-03-19T08:26:27.735Z,74.805
2017-03-19T08:29:24.000Z,74.142
2017-03-19T08:32:18.479Z,72.468
2017-03-19T08:35:13.118Z,74.376
2017-03-19T08:38:07.637Z,74.897
2017-03-19T08:41:00.574Z,74.387
2017-03-19T08:43:56.914Z,74.107
2017-03-19T08:46:49.961Z,69.221
2017-03-19T08:49:46.453Z,67.784
2017-03-19T08:52:39.499Z,69.942
2017-03-19T08:55:34.146Z,69.651
2017-03-19T08:58:29.445Z,70.081
2017-03-19T09:01:24.223Z,65.408
2017-03-19T09:04:20.743Z,65.732
2017-03-19T09:07:13.632Z,64.922
2017-03-19T09:10:08.379Z,69.658
2017-03-19T09:13:03.132Z,67.813
2017-03-19T09:15:57.759Z,62.577
2017-03-19T09:18:52.471Z,61.732
2017-03-19T09:21:47.125Z,63.759
2017-03-19T09:24:41.852Z,63.487
2017-03-19T09:27:36.617Z,62.741
2017-03-19T09:30:33.505Z,65.132
2017-03-19T09:33:26.614Z,60.648
2017-03-19T09:36:21.330Z,59.546
2017-03-19T09:39:16.031Z,58.787
2017-03-19T09:42:12.323Z,59.565
2017-03-19T09:45:05.251Z,60.275
2017-03-19T09:47:59.924Z,60.746
2017-03-19T09:50:54.415Z,58.290
2017-03-19T09:53:49.087Z,59.022
2017-03-19T09:56:43.677Z,57.548
2017-03-19T09:59:38.372Z,60.116
2017-03-19T10:02:34.547Z,58.146
2017-03-19T10:05:27.422Z,58.424
2017-03-19T10:08:22.004Z,59.337
2017-03-19T10:11:18.289Z,60.406
2017-03-19T10:14:11.243Z,60.189
2017-03-19T10:17:05.802Z,60.316
2017-03-19T10:20:00.360Z,60.506
2017-03-19T10:22:56.666Z,60.842
2017-03-19T10:25:51.183Z,59.847
2017-03-19T10:28:43.837Z,60.163
2017-03-19T10:31:39.975Z,60.944
2017-03-19T10:34:32.846Z,60.989
2017-03-19T10:37:27.256Z,64.536
2017-03-19T10:40:21.774Z,62.158
2017-03-19T10:43:18.087Z,62.680
2017-03-19T10:46:10.887Z,60.697
2017-03-19T10:49:05.424Z,61.249
2017-03-19T10:51:59.850Z,62.406
2017-03-19T10:54:54.267Z,63.898
2017-03-19T10:57:50.493Z,66.302
2017-03-19T11:00:43.217Z,65.372
2017-03-19T11:03:37.809Z,66.431
2017-03-19T11:06:32.338Z,66.355
2017-03-19T11:09:28.584Z,66.982
2017-03-19T11:12:21.438Z,66.731
2017-03-19T11:15:16.083Z,69.807
2017-03-19T11:18:10.609Z,68.135
2017-03-19T11:21:06.807Z,68.571
2017-03-19T11:23:59.551Z,70.104
2017-03-19T11:26:55.673Z,71.377
2017-03-19T11:29:50.103Z,72.059
2017-03-19T11:32:42.862Z,72.666
2017-03-19T11:35:37.267Z,72.127
2017-03-19T11:38:31.683Z,73.610
2017-03-19T11:41:27.931Z,74.243
2017-03-19T11:44:22.495Z,73.645
2017-03-19T11:47:15.363Z,74.158
2017-03-19T11:50:09.837Z,73.683
2017-03-19T11:53:04.480Z,74.050
2017-03-19T11:55:58.607Z,74.394
2017-03-19T11:58:53.660Z,74.261
2017-03-19T12:01:49.137Z,74.461
2017-03-19T12:04:42.127Z,75.738
2017-03-19T12:07:36.178Z,74.934
2017-03-19T12:10:30.477Z,75.038
2017-03-19T12:13:26.611Z,74.877
2017-03-19T12:16:19.058Z,73.921
2017-03-19T12:19:13.188Z,76.539
2017-03-19T12:22:08.151Z,76.638
2017-03-19T12:25:01.680Z,78.416
2017-03-19T12:27:55.725Z,79.026
2017-03-19T12:30:49.943Z,80.159
2017-03-19T12:33:45.705Z,80.073
2017-03-19T12:36:38.056Z,81.321
2017-03-19T12:39:32.127Z,81.464
2017-03-19T12:42:26.255Z,83.229
2017-03-19T12:45:20.275Z,85.003
2017-03-19T12:48:14.333Z,83.317
2017-03-19T12:51:10.173Z,83.697
2017-03-19T12:54:04.111Z,82.808
2017-03-19T12:56:58.091Z,85.188
2017-03-19T12:59:52.608Z,85.950
2017-03-19T13:02:46.177Z,86.776
2017-03-19T13:05:38.721Z,86.082
2017-03-19T13:08:32.340Z,83.795
2017-03-19T13:11:27.967Z,83.780
2017-03-19T13:14:20.684Z,85.950
2017-03-19T13:17:16.310Z,86.344
2017-03-19T13:20:08.529Z,85.793
2017-03-19T13:23:02.490Z,87.228
2017-03-19T13:25:56.281Z,85.197
2017-03-19T13:28:51.812Z,86.666
2017-03-19T13:31:45.480Z,87.100
2017-03-19T13:34:37.582Z,88.426
2017-03-19T13:37:31.118Z,86.458
2017-03-19T13:43:18.681Z,86.701
2017-03-19T13:46:11.894Z,86.146
2017-03-19T13:49:06.338Z,86.952
2017-03-19T13:52:00.132Z,87.779
2017-03-19T13:54:53.947Z,85.912
2017-03-19T13:57:46.979Z,86.683
2017-03-19T14:00:38.780Z,88.978
2017-03-19T14:03:32.045Z,89.482
2017-03-19T14:06:27.050Z,88.560
2017-03-19T14:09:18.914Z,89.332
2017-03-19T14:12:12.923Z,88.404
2017-03-19T14:15:06.842Z,89.287
2017-03-19T14:18:01.385Z,90.297
2017-03-19T14:20:54.784Z,89.302
2017-03-19T14:23:48.770Z,89.962
2017-03-19T14:26:44.307Z,89.696
2017-03-19T14:29:36.563Z,88.297
2017-03-19T14:32:32.178Z,90.581
2017-03-19T14:35:24.491Z,88.881
2017-03-19T14:38:18.277Z,89.058
2017-03-19T14:41:14.208Z,90.625
2017-03-19T14:44:06.592Z,90.659
2017-03-19T14:47:00.145Z,89.329
2017-03-19T14:49:55.630Z,88.594
2017-03-19T14:52:47.696Z,90.032
2017-03-19T14:55:43.322Z,91.497
2017-03-19T14:58:35.285Z,89.871
2017-03-19T15:01:29.136Z,90.004
2017-03-19T15:04:23.058Z,91.666
2017-03-19T15:07:16.627Z,91.396
2017-03-19T15:10:12.145Z,90.992
2017-03-19T15:13:05.589Z,92.196
2017-03-19T15:15:58.696Z,92.021
2017-03-19T15:18:50.570Z,89.777
2017-03-19T15:21:43.893Z,91.951
2017-03-19T15:24:39.676Z,92.075
2017-03-19T15:27:31.528Z,91.853
2017-03-19T15:30:25.257Z,92.147
2017-03-19T15:33:18.854Z,92.164
2017-03-19T15:36:12.440Z,92.980
2017-03-19T15:39:05.790Z,92.025
2017-03-19T15:41:59.688Z,92.590
2017-03-19T15:44:53.092Z,91.756
2017-03-19T15:47:46.428Z,92.640
2017-03-19T15:50:41.382Z,92.014
2017-03-19T15:53:34.077Z,92.500
2017-03-19T15:56:26.741Z,90.500
2017-03-19T15:59:20.140Z,92.529
2017-03-19T16:02:13.721Z,92.930
2017-03-19T16:05:07.139Z,92.868
2017-03-19T16:08:00.504Z,93.050
2017-03-19T16:10:55.658Z,92.872
2017-03-19T16:13:49.078Z,92.032
2017-03-19T16:16:42.493Z,92.391
2017-03-19T16:19:35.826Z,93.784
2017-03-19T16:22:27.214Z,94.699
2017-03-19T16:25:20.333Z,94.815
2017-03-19T16:28:13.304Z,95.031
2017-03-19T16:31:06.377Z,94.650
2017-03-19T16:33:59.860Z,93.125
2017-03-19T16:36:52.794Z,95.291
2017-03-19T16:39:45.970Z,95.755
2017-03-19T16:42:38.645Z,96.086
2017-03-19T16:45:33.584Z,96.180
2017-03-19T16:48:25.024Z,96.329
2017-03-19T16:51:18.009Z,95.473
2017-03-19T16:54:11.562Z,95.955
2017-03-19T16:57:04.966Z,96.662
2017-03-19T17:00:00.142Z,96.395
2017-03-19T17:02:52.371Z,96.845
2017-03-19T17:05:45.845Z,97.014
2017-03-19T17:08:39.118Z,96.169
2017-03-19T17:11:33.095Z,96.047
2017-03-19T17:14:26.528Z,95.877
2017-03-19T17:17:22.287Z,96.466
2017-03-19T17:20:14.850Z,96.928
2017-03-19T17:23:09.204Z,96.904
2017-03-19T17:26:03.592Z,96.879
2017-03-19T17:28:57.883Z,97.243
2017-03-19T17:31:54.027Z,96.488
2017-03-19T17:34:49.280Z,96.298
2017-03-19T17:37:42.632Z,96.823
2017-03-19T17:40:35.210Z,96.877
2017-03-19T17:43:31.284Z,96.260
2017-03-19T17:46:23.615Z,96.538
2017-03-19T17:49:17.886Z,96.639
2017-03-19T17:52:14.135Z,97.268
2017-03-19T17:55:07.916Z,97.573
2017-03-19T17:58:00.210Z,96.880
2017-03-19T18:00:54.336Z,96.523
2017-03-19T18:03:48.312Z,95.462
2017-03-19T18:06:42.465Z,95.554
2017-03-19T18:12:30.210Z,97.238
2017-03-19T18:15:24.322Z,97.185
2017-03-19T18:18:17.815Z,96.644
2017-03-19T18:21:10.916Z,96.594
2017-03-19T18:24:04.211Z,93.795
2017-03-19T18:26:56.921Z,95.713
2017-03-19T18:29:50.786Z,93.389
2017-03-19T18:32:44.905Z,95.341
2017-03-19T18:35:40.795Z,95.553
2017-03-19T18:38:33.396Z,95.747
2017-03-19T18:41:29.419Z,95.482
2017-03-19T18:44:23.559Z,95.775
2017-03-19T18:47:17.769Z,94.993
2017-03-19T18:50:11.217Z,95.594
2017-03-19T18:53:04.329Z,95.921
2017-03-19T18:55:58.348Z,93.062
2017-03-19T18:58:52.317Z,93.952
2017-03-19T19:01:46.291Z,95.463
2017-03-19T19:04:41.808Z,96.327
2017-03-19T19:07:36.058Z,94.362
2017-03-19T19:10:28.123Z,94.012
2017-03-19T19:13:21.533Z,94.905
2017-03-19T19:16:15.352Z,94.456
2017-03-19T19:19:09.176Z,95.995
2017-03-19T19:22:02.875Z,95.044
2017-03-19T19:24:58.710Z,92.914
2017-03-19T19:27:51.176Z,92.957
2017-03-19T19:30:45.453Z,95.100
2017-03-19T19:33:39.640Z,95.157
2017-03-19T19:36:33.881Z,95.889
2017-03-19T19:39:29.780Z,92.560
2017-03-19T19:42:22.184Z,94.108
2017-03-19T19:45:15.750Z,92.206
2017-03-19T19:48:10.485Z,93.366
2017-03-19T19:51:06.855Z,95.530
2017-03-19T19:53:59.757Z,95.486
2017-03-19T19:56:54.226Z,93.330
2017-03-19T19:59:48.536Z,94.133
2017-03-19T20:02:42.731Z,89.390
2017-03-19T20:05:38.367Z,91.198
2017-03-19T20:08:30.759Z,94.422
2017-03-19T20:11:24.822Z,95.000
2017-03-19T20:14:18.585Z,91.437
2017-03-19T20:17:12.075Z,95.083
2017-03-19T20:20:06.184Z,91.231
2017-03-19T20:23:02.283Z,91.035
2017-03-19T20:25:55.094Z,90.320
2017-03-19T20:28:49.613Z,90.725
2017-03-19T20:31:43.956Z,92.919
2017-03-19T20:34:40.532Z,92.479
2017-03-19T20:37:33.525Z,93.233
2017-03-19T20:40:27.828Z,91.002
2017-03-19T20:43:21.856Z,91.445
2017-03-19T20:46:16.714Z,91.267
2017-03-19T20:49:11.664Z,90.883
2017-03-19T20:52:06.551Z,90.697
2017-03-19T20:55:01.412Z,91.365
2017-03-19T20:57:56.620Z,92.013
2017-03-19T21:00:53.338Z,91.330
2017-03-19T21:03:48.141Z,91.584
2017-03-19T21:06:41.353Z,91.681
2017-03-19T21:09:38.061Z,90.796
2017-03-19T21:12:31.178Z,91.104
2017-03-19T21:15:26.003Z,91.868
2017-03-19T21:18:20.931Z,91.400
2017-03-19T21:21:15.681Z,93.055
2017-03-19T21:24:10.467Z,92.062
2017-03-19T21:27:05.244Z,91.098
2017-03-19T21:29:59.986Z,91.803
2017-03-19T21:32:54.731Z,93.273
2017-03-19T21:35:49.171Z,91.352
2017-03-19T21:38:43.366Z,91.369
2017-03-19T21:41:39.143Z,91.022
2017-03-19T21:44:31.095Z,91.246
2017-03-19T21:47:24.785Z,90.857
2017-03-19T21:50:19.510Z,91.624
2017-03-19T21:53:14.237Z,91.140
2017-03-19T21:56:09.033Z,92.546
2017-03-19T21:59:03.715Z,90.911
2017-03-19T22:02:00.090Z,93.927
2017-03-19T22:04:52.940Z,90.843
2017-03-19T22:07:47.104Z,93.452
2017-03-19T22:10:40.525Z,91.346
2017-03-19T22:13:34.147Z,92.198
2017-03-19T22:16:27.954Z,91.508
2017-03-19T22:19:21.682Z,93.344
2017-03-19T22:22:15.134Z,91.365
2017-03-19T22:25:09.244Z,91.391
2017-03-19T22:28:03.619Z,93.634
2017-03-19T22:30:57.785Z,92.965
2017-03-19T22:33:51.675Z,92.446
2017-03-19T22:36:45.298Z,91.740
2017-03-19T22:39:41.513Z,93.127
2017-03-19T22:42:34.372Z,92.188
2017-03-19T22:45:28.777Z,91.405
2017-03-19T22:48:23.085Z,92.705
2017-03-19T22:51:17.406Z,91.298
2017-03-19T22:54:10.947Z,91.797
2017-03-19T22:57:05.466Z,91.888
2017-03-19T22:59:59.064Z,92.793
2017-03-19T23:02:53.772Z,91.088
2017-03-19T23:05:50.386Z,92.442
2017-03-19T23:08:43.437Z,91.824
2017-03-19T23:11:38.361Z,90.996
2017-03-19T23:14:33.168Z,90.953
2017-03-19T23:17:27.695Z,92.335
2017-03-19T23:20:21.964Z,91.768
2017-03-19T23:23:17.520Z,90.912
2017-03-19T23:26:09.816Z,91.166
2017-03-19T23:29:03.721Z,90.919
2017-03-19T23:31:57.144Z,90.964
2017-03-19T23:34:51.284Z,92.075
2017-03-19T23:37:45.097Z,90.951
2017-03-19T23:40:39.224Z,91.100
2017-03-19T23:43:33.259Z,91.435
2017-03-19T23:46:27.138Z,91.922
2017-03-19T23:49:20.842Z,91.245
2017-03-19T23:52:14.574Z,91.394
2017-03-19T23:55:07.992Z,91.358
2017-03-19T23:58:01.638Z,92.030
