createdAt,value
2019-05-09T07:06:13.217Z,13.0
2019-05-09T07:22:54.574Z,13.3
2019-05-09T07:39:37.966Z,13.6
2019-05-09T07:56:18.623Z,13.6
2019-05-09T08:12:59.827Z,13.9
2019-05-09T08:19:40.768Z,14.6
2019-05-09T08:36:23.249Z,14.9
2019-05-09T08:53:08.166Z,14.9
2019-05-09T08:59:50.560Z,15.5
2019-05-09T09:09:49.637Z,15.8
2019-05-09T09:19:51.932Z,16.5
2019-05-09T09:33:17.482Z,15.8
2019-05-09T09:50:00.513Z,15.8
2019-05-09T10:03:22.256Z,16.5
2019-05-09T10:20:06.529Z,17.1
2019-05-09T10:36:51.997Z,16.8
2019-05-09T10:53:36.317Z,17.1
2019-05-09T11:10:27.784Z,17.4
2019-05-09T11:17:10.769Z,18.1
2019-05-09T11:27:08.502Z,17.4
2019-05-09T11:40:30.441Z,17.8
2019-05-09T11:57:15.782Z,17.8
2019-05-09T12:14:01.151Z,17.8
2019-05-09T12:20:43.232Z,17.1
2019-05-09T12:37:28.322Z,17.8
2019-05-09T12:50:52.751Z,18.4
2019-05-09T13:07:42.185Z,18.4
2019-05-09T13:24:25.011Z,18.4
2019-05-09T13:41:11.014Z,18.7
2019-05-09T13:57:59.253Z,18.4
2019-05-09T14:14:42.624Z,17.8
2019-05-09T14:24:48.354Z,17.1
2019-05-09T14:38:09.190Z,16.5
2019-05-09T14:54:53.363Z,16.5
2019-05-09T15:08:18.075Z,17.1
2019-05-09T15:25:01.779Z,17.1
2019-05-09T15:41:47.900Z,16.8
2019-05-09T15:58:30.837Z,17.1
2019-05-09T16:15:15.412Z,17.1
2019-05-09T16:25:18.952Z,17.8
2019-05-09T16:32:00.819Z,18.7
2019-05-09T16:38:46.595Z,19.4
2019-05-09T16:45:26.113Z,20.0
2019-05-09T16:55:31.379Z,19.4
2019-05-09T17:05:34.361Z,18.4
2019-05-09T17:12:18.628Z,17.4
2019-05-09T17:18:58.500Z,16.8
2019-05-09T17:35:43.356Z,16.8
2019-05-09T17:52:27.024Z,16.5
2019-05-09T18:09:11.666Z,16.2
2019-05-09T18:25:59.804Z,15.8
2019-05-09T18:42:38.369Z,15.5
2019-05-09T18:56:01.730Z,14.9
2019-05-09T19:12:44.047Z,14.9
2019-05-09T19:29:26.741Z,14.6
2019-05-09T19:46:09.029Z,14.2
2019-05-09T20:02:51.336Z,13.9
2019-05-09T20:19:35.191Z,14.2
2019-05-09T20:36:15.485Z,13.9
2019-05-09T20:53:08.946Z,13.6
2019-05-09T21:09:38.579Z,13.3
2019-05-09T21:26:20.084Z,13.3
2019-05-09T21:43:01.601Z,13.0
2019-05-09T21:59:42.935Z,13.0
2019-05-09T22:16:25.267Z,13.0
2019-05-09T22:33:05.411Z,12.6
2019-05-09T22:49:46.477Z,12.6
2019-05-09T23:06:27.441Z,12.3
2019-05-09T23:23:08.405Z,12.3
2019-05-09T23:39:49.186Z,12.0
2019-05-09T23:56:29.821Z,12.0
