createdAt,value
2019-03-09T00:00:55.753Z,0
2019-03-09T00:01:55.779Z,0
2019-03-09T00:03:10.441Z,0
2019-03-09T00:03:56.317Z,0
2019-03-09T00:05:10.487Z,0
2019-03-09T00:05:55.863Z,0
2019-03-09T00:07:10.257Z,0
2019-03-09T00:07:55.860Z,0
2019-03-09T00:09:10.538Z,0
2019-03-09T00:09:55.893Z,0
2019-03-09T00:11:56.084Z,0
2019-03-09T00:12:56.120Z,0
2019-03-09T00:13:55.958Z,0
2019-03-09T00:14:56.001Z,0
2019-03-09T00:15:55.982Z,0
2019-03-09T00:16:56.014Z,0
2019-03-09T00:18:56.139Z,0
2019-03-09T00:19:56.044Z,0
2019-03-09T00:20:56.596Z,0
2019-03-09T00:22:10.736Z,0
2019-03-09T00:23:10.991Z,0
2019-03-09T00:23:56.103Z,0
2019-03-09T00:24:56.131Z,0
2019-03-09T00:25:57.079Z,0
2019-03-09T00:26:56.162Z,0
2019-03-09T00:27:56.177Z,0
2019-03-09T00:29:10.849Z,0
2019-03-09T00:29:56.425Z,0
2019-03-09T00:30:56.318Z,0
2019-03-09T00:31:56.236Z,0
2019-03-09T00:33:10.902Z,0
2019-03-09T00:33:56.259Z,0
2019-03-09T00:35:56.310Z,0
2019-03-09T00:36:56.308Z,0
2019-03-09T00:37:56.835Z,0
2019-03-09T00:38:56.339Z,0
2019-03-09T00:39:56.353Z,0
2019-03-09T00:40:56.372Z,0
2019-03-09T00:41:56.391Z,0
2019-03-09T00:42:56.403Z,0
2019-03-09T00:43:56.409Z,0
2019-03-09T00:45:11.090Z,0
2019-03-09T00:45:56.707Z,0
2019-03-09T00:46:56.750Z,0
2019-03-09T00:47:56.473Z,0
2019-03-09T00:48:56.535Z,0
2019-03-09T00:49:56.548Z,0
2019-03-09T00:50:56.639Z,0
2019-03-09T00:51:56.581Z,0
2019-03-09T00:53:11.217Z,0
2019-03-09T00:53:56.564Z,0
2019-03-09T00:54:56.963Z,0
2019-03-09T00:55:56.592Z,0
2019-03-09T00:56:56.599Z,0
2019-03-09T00:57:56.631Z,0
2019-03-09T00:58:56.633Z,0
2019-03-09T00:59:56.651Z,0
2019-03-09T01:01:11.331Z,0
2019-03-09T01:01:56.739Z,0
2019-03-09T01:02:58.351Z,0
2019-03-09T01:03:56.712Z,0
2019-03-09T01:04:56.725Z,0
2019-03-09T01:05:56.738Z,0
2019-03-09T01:06:56.773Z,0
2019-03-09T01:07:56.773Z,0
2019-03-09T01:09:11.450Z,0
2019-03-09T01:09:56.832Z,0
2019-03-09T01:10:56.833Z,0
2019-03-09T01:11:56.836Z,0
2019-03-09T01:12:56.847Z,0
2019-03-09T01:14:56.882Z,0
2019-03-09T01:15:56.942Z,0
2019-03-09T01:17:11.670Z,0
2019-03-09T01:17:56.931Z,0
2019-03-09T01:18:56.939Z,0
2019-03-09T01:19:56.958Z,0
2019-03-09T01:20:57.071Z,0
2019-03-09T01:21:56.985Z,0
2019-03-09T01:22:57.000Z,0
2019-03-09T01:23:57.022Z,0
2019-03-09T01:24:57.035Z,0
2019-03-09T01:25:57.145Z,0
2019-03-09T01:26:57.059Z,0
2019-03-09T01:27:57.076Z,0
2019-03-09T01:28:57.097Z,0
2019-03-09T01:29:57.107Z,0
2019-03-09T01:30:57.180Z,0
2019-03-09T01:32:11.801Z,0
2019-03-09T01:32:57.164Z,0
2019-03-09T01:33:57.169Z,0
2019-03-09T01:34:57.185Z,0
2019-03-09T01:35:57.200Z,0
2019-03-09T01:36:57.216Z,0
2019-03-09T01:37:57.231Z,0
2019-03-09T01:38:57.244Z,0
2019-03-09T01:39:57.280Z,0
2019-03-09T01:40:57.271Z,0
2019-03-09T01:42:57.124Z,0
2019-03-09T01:43:57.323Z,0
2019-03-09T01:45:57.356Z,0
2019-03-09T01:46:57.392Z,0
2019-03-09T01:47:57.391Z,0
2019-03-09T01:48:57.416Z,0
2019-03-09T01:49:57.414Z,0
2019-03-09T01:50:57.463Z,0
2019-03-09T01:51:57.450Z,0
2019-03-09T01:52:57.469Z,0
2019-03-09T01:53:57.226Z,0
2019-03-09T01:54:57.532Z,0
2019-03-09T01:55:57.515Z,0
2019-03-09T01:56:57.522Z,0
2019-03-09T01:58:12.200Z,0
2019-03-09T01:58:57.561Z,0
2019-03-09T01:59:57.571Z,0
2019-03-09T02:00:57.582Z,0
2019-03-09T02:01:57.616Z,0
2019-03-09T02:02:57.623Z,0
2019-03-09T02:04:12.294Z,0
2019-03-09T02:04:57.647Z,0
2019-03-09T02:05:57.664Z,0
2019-03-09T02:06:57.700Z,0
2019-03-09T02:07:57.692Z,0
2019-03-09T02:08:57.704Z,0
2019-03-09T02:09:57.726Z,0
2019-03-09T02:10:57.736Z,0
2019-03-09T02:11:57.759Z,0
2019-03-09T02:12:57.777Z,0
2019-03-09T02:13:57.786Z,0
2019-03-09T02:14:57.800Z,0
2019-03-09T02:15:57.814Z,0
2019-03-09T02:16:57.835Z,0
2019-03-09T02:18:12.507Z,0
2019-03-09T02:18:57.888Z,0
2019-03-09T02:20:12.542Z,0
2019-03-09T02:20:57.889Z,0
2019-03-09T02:21:58.010Z,0
2019-03-09T02:23:12.592Z,0
2019-03-09T02:23:57.937Z,0
2019-03-09T02:24:57.957Z,0
2019-03-09T02:25:57.967Z,0
2019-03-09T02:26:57.981Z,0
2019-03-09T02:28:12.661Z,0
2019-03-09T02:28:58.009Z,0
2019-03-09T02:29:58.036Z,0
2019-03-09T02:30:58.052Z,0
2019-03-09T02:31:58.070Z,0
2019-03-09T02:32:58.098Z,0
2019-03-09T02:33:58.104Z,0
2019-03-09T02:34:58.110Z,0
2019-03-09T02:36:12.910Z,0
2019-03-09T02:36:58.149Z,0
2019-03-09T02:37:58.169Z,0
2019-03-09T02:39:58.247Z,0
2019-03-09T02:40:58.210Z,0
2019-03-09T02:42:58.260Z,0
2019-03-09T02:43:58.262Z,0
2019-03-09T02:44:58.260Z,0
2019-03-09T02:45:58.289Z,0
2019-03-09T02:46:58.325Z,0
2019-03-09T02:48:58.078Z,0
2019-03-09T02:49:58.575Z,0
2019-03-09T02:51:13.016Z,0
2019-03-09T02:52:13.070Z,0
2019-03-09T02:52:58.401Z,0
2019-03-09T02:53:58.424Z,0
2019-03-09T02:54:58.534Z,0
2019-03-09T02:55:58.458Z,0
2019-03-09T02:56:58.451Z,0
2019-03-09T02:57:58.459Z,0
2019-03-09T02:58:58.518Z,0
2019-03-09T02:59:58.511Z,0
2019-03-09T03:01:13.167Z,0
2019-03-09T03:01:58.560Z,0
2019-03-09T03:03:13.247Z,0
2019-03-09T03:03:58.327Z,0
2019-03-09T03:04:58.595Z,0
2019-03-09T03:05:58.353Z,0
2019-03-09T03:07:13.277Z,0
2019-03-09T03:07:58.631Z,0
2019-03-09T03:08:58.637Z,0
2019-03-09T03:09:58.662Z,0
2019-03-09T03:10:58.683Z,0
2019-03-09T03:11:58.700Z,0
2019-03-09T03:12:58.708Z,0
2019-03-09T03:13:58.714Z,0
2019-03-09T03:14:58.733Z,0
2019-03-09T03:16:13.511Z,0
2019-03-09T03:16:58.785Z,0
2019-03-09T03:17:58.790Z,0
2019-03-09T03:18:58.814Z,0
2019-03-09T03:19:58.816Z,0
2019-03-09T03:20:58.827Z,0
2019-03-09T03:21:58.858Z,0
2019-03-09T03:22:58.867Z,0
2019-03-09T03:23:58.373Z,0
2019-03-09T03:24:58.893Z,0
2019-03-09T03:25:58.905Z,0
2019-03-09T03:26:58.957Z,0
2019-03-09T03:27:58.943Z,0
2019-03-09T03:29:13.607Z,0
2019-03-09T03:30:13.638Z,0
2019-03-09T03:30:59.023Z,0
2019-03-09T03:31:59.075Z,0
2019-03-09T03:32:59.075Z,0
2019-03-09T03:33:59.047Z,0
2019-03-09T03:35:13.723Z,0
2019-03-09T03:35:59.198Z,0
2019-03-09T03:36:59.085Z,0
2019-03-09T03:38:13.805Z,0
2019-03-09T03:39:13.762Z,0
2019-03-09T03:39:58.884Z,0
2019-03-09T03:40:58.894Z,0
2019-03-09T03:41:59.153Z,0
2019-03-09T03:42:59.158Z,0
2019-03-09T03:43:59.200Z,0
2019-03-09T03:44:58.958Z,0
2019-03-09T03:45:59.231Z,0
2019-03-09T03:46:59.239Z,0
2019-03-09T03:47:59.261Z,0
2019-03-09T03:48:59.259Z,0
2019-03-09T03:49:59.284Z,0
2019-03-09T03:50:59.303Z,0
2019-03-09T03:51:59.305Z,0
2019-03-09T03:55:14.026Z,0
2019-03-09T03:55:59.124Z,0
2019-03-09T03:56:59.144Z,0
2019-03-09T03:57:59.409Z,0
2019-03-09T03:58:59.421Z,0
2019-03-09T03:59:59.431Z,0
2019-03-09T04:01:14.106Z,0
2019-03-09T04:01:59.233Z,0
2019-03-09T04:02:59.579Z,0
2019-03-09T04:03:59.503Z,0
2019-03-09T04:04:59.606Z,0
2019-03-09T04:05:59.537Z,0
2019-03-09T04:06:59.540Z,0
2019-03-09T04:07:59.562Z,0
2019-03-09T04:08:59.580Z,0
2019-03-09T04:09:59.497Z,0
2019-03-09T04:11:14.294Z,0
2019-03-09T04:11:59.632Z,0
2019-03-09T04:13:14.306Z,0
2019-03-09T04:13:59.654Z,0
2019-03-09T04:14:59.664Z,0
2019-03-09T04:16:14.343Z,0
2019-03-09T04:16:59.832Z,0
2019-03-09T04:17:59.722Z,0
2019-03-09T04:18:59.742Z,0
2019-03-09T04:19:59.848Z,0
2019-03-09T04:21:59.771Z,0
2019-03-09T04:22:59.891Z,0
2019-03-09T04:23:59.819Z,0
2019-03-09T04:24:59.920Z,0
2019-03-09T04:25:59.585Z,0
2019-03-09T04:27:14.575Z,0
2019-03-09T04:27:59.873Z,0
2019-03-09T04:28:59.890Z,0
2019-03-09T04:29:59.914Z,0
2019-03-09T04:30:59.668Z,0
2019-03-09T04:31:59.934Z,0
2019-03-09T04:32:59.944Z,0
2019-03-09T04:33:59.957Z,0
2019-03-09T04:34:59.983Z,0
2019-03-09T04:35:59.995Z,0
2019-03-09T04:37:00.015Z,0
2019-03-09T04:38:00.029Z,0
2019-03-09T04:38:59.810Z,0
2019-03-09T04:41:00.108Z,0
2019-03-09T04:42:14.748Z,0
2019-03-09T04:43:00.095Z,0
2019-03-09T04:44:59.890Z,0
2019-03-09T04:46:00.143Z,0
2019-03-09T04:47:00.160Z,0
2019-03-09T04:48:14.855Z,0
2019-03-09T04:49:00.188Z,0
2019-03-09T04:50:00.315Z,0
2019-03-09T04:50:59.981Z,0
2019-03-09T04:52:00.240Z,0
2019-03-09T04:53:00.258Z,0
2019-03-09T04:54:00.272Z,0
2019-03-09T04:55:00.411Z,0
2019-03-09T04:56:00.299Z,0
2019-03-09T04:57:14.991Z,0
2019-03-09T04:58:00.342Z,0
2019-03-09T05:00:00.378Z,0
2019-03-09T05:01:00.380Z,0
2019-03-09T05:02:00.398Z,0
2019-03-09T05:03:14.837Z,0
2019-03-09T05:04:00.427Z,0
2019-03-09T05:05:01.377Z,0
2019-03-09T05:06:00.460Z,0
2019-03-09T05:07:00.225Z,0
2019-03-09T05:09:15.181Z,0
2019-03-09T05:10:00.547Z,0
2019-03-09T05:11:15.272Z,0
2019-03-09T05:12:00.557Z,0
2019-03-09T05:13:02.526Z,0
2019-03-09T05:14:15.252Z,0
2019-03-09T05:15:00.702Z,4
2019-03-09T05:16:00.616Z,0
2019-03-09T05:17:00.640Z,4
2019-03-09T05:18:00.656Z,4
2019-03-09T05:19:00.663Z,4
2019-03-09T05:20:00.688Z,8
2019-03-09T05:22:00.711Z,4
2019-03-09T05:23:00.735Z,8
2019-03-09T05:24:00.754Z,8
2019-03-09T05:25:00.515Z,8
2019-03-09T05:26:15.442Z,8
2019-03-09T05:27:00.795Z,12
2019-03-09T05:28:00.811Z,12
2019-03-09T05:29:00.835Z,16
2019-03-09T05:30:15.508Z,16
2019-03-09T05:31:00.855Z,20
2019-03-09T05:33:00.995Z,24
2019-03-09T05:34:00.909Z,32
2019-03-09T05:35:15.585Z,40
2019-03-09T05:36:00.948Z,48
2019-03-09T05:38:00.965Z,64
2019-03-09T05:39:15.643Z,68
2019-03-09T05:40:01.042Z,72
2019-03-09T05:41:15.689Z,64
2019-03-09T05:42:01.026Z,64
2019-03-09T05:43:01.042Z,72
2019-03-09T05:44:01.075Z,84
2019-03-09T05:45:01.092Z,92
2019-03-09T05:47:01.120Z,104
2019-03-09T05:48:01.141Z,104
2019-03-09T05:49:01.154Z,108
2019-03-09T05:50:01.161Z,116
2019-03-09T05:51:01.169Z,120
2019-03-09T05:52:01.188Z,128
2019-03-09T05:53:01.225Z,132
2019-03-09T05:54:01.228Z,140
2019-03-09T05:55:01.098Z,140
2019-03-09T05:56:01.250Z,144
2019-03-09T05:57:15.927Z,140
2019-03-09T05:58:01.280Z,140
2019-03-09T05:59:01.324Z,140
2019-03-09T06:00:01.317Z,168
2019-03-09T06:02:16.007Z,156
2019-03-09T06:03:01.378Z,168
2019-03-09T06:04:02.711Z,176
2019-03-09T06:06:16.074Z,180
2019-03-09T06:07:01.419Z,176
2019-03-09T06:08:01.437Z,160
2019-03-09T06:09:01.455Z,156
2019-03-09T06:10:01.469Z,144
2019-03-09T06:12:01.501Z,140
2019-03-09T06:13:01.517Z,156
2019-03-09T06:14:01.534Z,184
2019-03-09T06:15:01.549Z,220
2019-03-09T06:16:16.226Z,212
2019-03-09T06:17:16.245Z,224
2019-03-09T06:18:01.600Z,224
2019-03-09T06:19:01.614Z,224
2019-03-09T06:20:01.644Z,244
2019-03-09T06:21:01.396Z,244
2019-03-09T06:22:01.658Z,236
2019-03-09T06:23:01.674Z,244
2019-03-09T06:24:01.692Z,240
2019-03-09T06:25:01.477Z,284
2019-03-09T06:26:01.726Z,320
2019-03-09T06:27:16.398Z,352
2019-03-09T06:28:16.536Z,372
2019-03-09T06:29:01.764Z,388
2019-03-09T06:30:01.786Z,412
2019-03-09T06:31:01.550Z,456
2019-03-09T06:32:01.816Z,452
2019-03-09T06:33:01.831Z,460
2019-03-09T06:34:01.889Z,456
2019-03-09T06:35:01.862Z,488
2019-03-09T06:36:01.876Z,520
2019-03-09T06:37:01.651Z,508
2019-03-09T06:38:03.015Z,504
2019-03-09T06:39:01.932Z,564
2019-03-09T06:40:01.946Z,552
2019-03-09T06:42:01.978Z,528
2019-03-09T06:43:16.648Z,548
2019-03-09T06:44:01.797Z,460
2019-03-09T06:45:02.017Z,416
2019-03-09T06:46:02.031Z,448
2019-03-09T06:47:02.052Z,572
2019-03-09T06:48:02.069Z,620
2019-03-09T06:49:16.746Z,600
2019-03-09T06:52:02.131Z,588
2019-03-09T06:53:02.941Z,544
2019-03-09T06:54:02.158Z,512
2019-03-09T06:55:02.174Z,440
2019-03-09T06:56:16.853Z,380
2019-03-09T06:57:02.200Z,376
2019-03-09T06:58:02.223Z,412
2019-03-09T06:59:02.244Z,548
2019-03-09T07:00:16.910Z,788
2019-03-09T07:03:02.298Z,1008
2019-03-09T07:04:02.309Z,896
2019-03-09T07:05:16.992Z,708
2019-03-09T07:06:02.346Z,592
2019-03-09T07:07:02.361Z,468
2019-03-09T07:08:02.380Z,428
2019-03-09T07:09:02.392Z,512
2019-03-09T07:10:02.426Z,640
2019-03-09T07:11:02.442Z,728
2019-03-09T07:12:02.439Z,608
2019-03-09T07:13:17.123Z,520
2019-03-09T07:14:02.475Z,464
2019-03-09T07:15:02.499Z,408
2019-03-09T07:16:17.159Z,384
2019-03-09T07:18:17.195Z,412
2019-03-09T07:19:02.310Z,404
2019-03-09T07:20:12.071Z,384
2019-03-09T07:21:17.243Z,492
2019-03-09T07:22:02.598Z,716
2019-03-09T07:23:02.624Z,1192
2019-03-09T07:24:02.624Z,1400
2019-03-09T07:25:02.764Z,1584
2019-03-09T07:26:02.654Z,1924
2019-03-09T07:27:02.677Z,2180
2019-03-09T07:28:02.696Z,2060
2019-03-09T07:29:17.363Z,1916
2019-03-09T07:30:02.740Z,1980
2019-03-09T07:31:17.392Z,1820
2019-03-09T07:32:17.459Z,1584
2019-03-09T07:33:17.426Z,1300
2019-03-09T07:34:17.469Z,1204
2019-03-09T07:35:02.708Z,1340
2019-03-09T07:36:02.809Z,1428
2019-03-09T07:37:17.490Z,1020
2019-03-09T07:39:02.855Z,892
2019-03-09T07:40:17.541Z,844
2019-03-09T07:41:02.896Z,996
2019-03-09T07:42:02.909Z,1244
2019-03-09T07:43:17.586Z,1180
2019-03-09T07:44:02.941Z,1156
2019-03-09T07:45:02.949Z,1008
2019-03-09T07:46:02.969Z,828
2019-03-09T07:47:17.644Z,808
2019-03-09T07:48:17.660Z,904
2019-03-09T07:49:03.021Z,1156
2019-03-09T07:50:17.694Z,992
2019-03-09T07:52:17.725Z,844
2019-03-09T07:53:03.090Z,932
2019-03-09T07:54:03.094Z,1108
2019-03-09T07:55:03.113Z,1184
2019-03-09T07:56:03.134Z,1316
2019-03-09T07:57:03.144Z,1208
2019-03-09T07:58:03.172Z,1364
2019-03-09T07:59:02.923Z,1148
2019-03-09T08:00:17.854Z,1024
2019-03-09T08:01:03.210Z,928
2019-03-09T08:02:17.883Z,984
2019-03-09T08:03:03.239Z,1016
2019-03-09T08:04:17.937Z,948
2019-03-09T08:05:03.272Z,1052
2019-03-09T08:06:03.283Z,1652
2019-03-09T08:07:03.298Z,2832
2019-03-09T08:08:03.318Z,2500
2019-03-09T08:09:03.336Z,1996
2019-03-09T08:10:03.347Z,1336
2019-03-09T08:11:03.368Z,984
2019-03-09T08:12:03.382Z,1028
2019-03-09T08:13:03.422Z,1424
2019-03-09T08:14:03.418Z,1360
2019-03-09T08:15:03.192Z,1416
2019-03-09T08:16:03.460Z,1580
2019-03-09T08:17:03.568Z,1488
2019-03-09T08:18:03.488Z,1272
2019-03-09T08:20:03.520Z,992
2019-03-09T08:23:18.232Z,1588
2019-03-09T08:24:18.236Z,2640
2019-03-09T08:25:03.604Z,3544
2019-03-09T08:26:03.646Z,5036
2019-03-09T08:27:03.412Z,7656
2019-03-09T08:28:03.659Z,7516
2019-03-09T08:30:04.961Z,8872
2019-03-09T08:31:03.721Z,7808
2019-03-09T08:32:03.728Z,8464
2019-03-09T08:33:03.719Z,6820
2019-03-09T08:34:18.432Z,3912
2019-03-09T08:35:18.417Z,4580
2019-03-09T08:36:03.576Z,4376
2019-03-09T08:37:18.457Z,5248
2019-03-09T08:38:03.605Z,5884
2019-03-09T08:40:18.534Z,5092
2019-03-09T08:41:03.615Z,5296
2019-03-09T08:42:18.541Z,4984
2019-03-09T08:43:03.906Z,5060
2019-03-09T08:44:03.970Z,4904
2019-03-09T08:45:04.071Z,4388
2019-03-09T08:46:03.733Z,2992
2019-03-09T08:47:18.649Z,2008
2019-03-09T08:48:03.999Z,1924
2019-03-09T08:49:04.878Z,1944
2019-03-09T08:50:04.042Z,2356
2019-03-09T08:51:03.871Z,2716
2019-03-09T08:52:04.053Z,2972
2019-03-09T08:53:04.233Z,3804
2019-03-09T08:54:03.854Z,4580
2019-03-09T08:56:18.768Z,4724
2019-03-09T08:57:03.893Z,4104
2019-03-09T08:59:04.210Z,3880
2019-03-09T09:00:04.217Z,3804
2019-03-09T09:01:04.258Z,3628
2019-03-09T09:02:04.234Z,4228
2019-03-09T09:03:03.980Z,4920
2019-03-09T09:04:04.239Z,7452
2019-03-09T09:05:18.920Z,20416
2019-03-09T09:06:04.276Z,8484
2019-03-09T09:07:04.291Z,27488
2019-03-09T09:08:06.416Z,26464
2019-03-09T09:09:04.335Z,26048
2019-03-09T09:10:04.360Z,25824
2019-03-09T09:11:04.354Z,25280
2019-03-09T09:12:19.045Z,24192
2019-03-09T09:13:04.449Z,23488
2019-03-09T09:14:19.077Z,22656
2019-03-09T09:15:04.488Z,22560
2019-03-09T09:16:04.445Z,22304
2019-03-09T09:17:04.464Z,21984
2019-03-09T09:18:04.498Z,21984
2019-03-09T09:19:04.515Z,21888
2019-03-09T09:21:04.541Z,21440
2019-03-09T09:22:06.658Z,21280
2019-03-09T09:23:04.583Z,21280
2019-03-09T09:24:04.605Z,21120
2019-03-09T09:25:04.616Z,21024
2019-03-09T09:26:04.632Z,20928
2019-03-09T09:27:19.323Z,20640
2019-03-09T09:28:04.676Z,20544
2019-03-09T09:29:04.693Z,20640
2019-03-09T09:30:04.724Z,20864
2019-03-09T09:31:04.733Z,19232
2019-03-09T09:32:04.763Z,14072
2019-03-09T09:33:04.770Z,25728
2019-03-09T09:34:05.761Z,13820
2019-03-09T09:35:04.968Z,12456
2019-03-09T09:36:19.496Z,14924
2019-03-09T09:37:04.853Z,12944
2019-03-09T09:38:04.911Z,11168
2019-03-09T09:39:04.905Z,9772
2019-03-09T09:40:19.642Z,9268
2019-03-09T09:41:04.690Z,8616
2019-03-09T09:42:06.877Z,8504
2019-03-09T09:43:19.663Z,9856
2019-03-09T09:44:05.028Z,19776
2019-03-09T09:45:05.134Z,10428
2019-03-09T09:46:05.035Z,14056
2019-03-09T09:47:05.053Z,22752
2019-03-09T09:48:19.746Z,23424
2019-03-09T09:49:05.104Z,24128
2019-03-09T09:50:05.130Z,12304
2019-03-09T09:51:05.134Z,8584
2019-03-09T09:52:05.163Z,20896
2019-03-09T09:53:19.838Z,20896
2019-03-09T09:54:05.202Z,21120
2019-03-09T09:55:05.293Z,21152
2019-03-09T09:56:05.288Z,20352
2019-03-09T09:57:05.261Z,13232
2019-03-09T09:58:05.038Z,20128
2019-03-09T09:59:19.963Z,9160
2019-03-09T10:00:05.343Z,9084
2019-03-09T10:01:05.337Z,22560
2019-03-09T10:02:05.356Z,22912
2019-03-09T10:03:05.376Z,22528
2019-03-09T10:04:07.392Z,14000
2019-03-09T10:05:05.435Z,22752
2019-03-09T10:06:06.055Z,22496
2019-03-09T10:07:05.483Z,22688
2019-03-09T10:08:05.548Z,22624
2019-03-09T10:09:05.512Z,22560
2019-03-09T10:10:05.554Z,23168
2019-03-09T10:11:05.568Z,12636
2019-03-09T10:13:05.593Z,22144
2019-03-09T10:14:05.608Z,20704
2019-03-09T10:15:20.295Z,21856
2019-03-09T10:16:05.652Z,11956
2019-03-09T10:17:05.670Z,21216
2019-03-09T10:18:05.693Z,11200
2019-03-09T10:19:05.719Z,9808
2019-03-09T10:20:05.822Z,9684
2019-03-09T10:21:05.757Z,8456
2019-03-09T10:22:05.779Z,8504
2019-03-09T10:23:11.597Z,8996
2019-03-09T10:24:05.819Z,8064
2019-03-09T10:25:05.858Z,7424
2019-03-09T10:28:05.664Z,5840
2019-03-09T10:29:05.946Z,6904
2019-03-09T10:30:05.963Z,7348
2019-03-09T10:31:20.630Z,6960
2019-03-09T10:33:06.017Z,15752
2019-03-09T10:34:06.028Z,7864
2019-03-09T10:35:06.065Z,7560
2019-03-09T10:36:06.080Z,16428
2019-03-09T10:37:06.132Z,7276
2019-03-09T10:38:06.137Z,5148
2019-03-09T10:39:06.130Z,5304
2019-03-09T10:40:06.153Z,7068
2019-03-09T10:41:06.172Z,6736
2019-03-09T10:42:06.190Z,5752
2019-03-09T10:43:06.210Z,4860
2019-03-09T10:44:20.893Z,3832
2019-03-09T10:46:06.280Z,3820
2019-03-09T10:47:20.952Z,3360
2019-03-09T10:48:06.312Z,3428
2019-03-09T10:49:06.362Z,3584
2019-03-09T10:50:06.365Z,3296
2019-03-09T10:51:06.367Z,4148
2019-03-09T10:52:06.405Z,4840
2019-03-09T10:53:06.407Z,6464
2019-03-09T10:54:06.441Z,8624
2019-03-09T10:55:06.467Z,9496
2019-03-09T10:56:06.534Z,9548
2019-03-09T10:57:06.489Z,9508
2019-03-09T10:58:06.511Z,9352
2019-03-09T10:59:06.525Z,8848
2019-03-09T11:00:06.561Z,8224
2019-03-09T11:01:06.566Z,7792
2019-03-09T11:02:21.269Z,7596
2019-03-09T11:03:06.622Z,7548
2019-03-09T11:04:06.636Z,7736
2019-03-09T11:05:06.646Z,7460
2019-03-09T11:06:06.662Z,6676
2019-03-09T11:07:06.682Z,5916
2019-03-09T11:08:06.699Z,6488
2019-03-09T11:09:06.719Z,6664
2019-03-09T11:10:06.757Z,6180
2019-03-09T11:11:21.422Z,5408
2019-03-09T11:12:06.778Z,6148
2019-03-09T11:13:06.795Z,7536
2019-03-09T11:14:21.481Z,8116
2019-03-09T11:15:06.837Z,7696
2019-03-09T11:16:06.924Z,6976
2019-03-09T11:18:06.906Z,8520
2019-03-09T11:20:06.938Z,9212
2019-03-09T11:21:06.951Z,8988
2019-03-09T11:22:06.973Z,8136
2019-03-09T11:23:21.660Z,7964
2019-03-09T11:25:11.078Z,7084
2019-03-09T11:26:07.052Z,6368
2019-03-09T11:27:07.069Z,5988
2019-03-09T11:28:07.089Z,5368
2019-03-09T11:29:07.122Z,5364
2019-03-09T11:30:07.130Z,5080
2019-03-09T11:32:07.171Z,3968
2019-03-09T11:33:07.298Z,4220
2019-03-09T11:34:21.884Z,4540
2019-03-09T11:35:22.146Z,4184
2019-03-09T11:36:07.245Z,4248
2019-03-09T11:37:07.269Z,4816
2019-03-09T11:38:07.301Z,6160
2019-03-09T11:39:07.321Z,8148
2019-03-09T11:40:07.721Z,10500
2019-03-09T11:41:18.467Z,10568
2019-03-09T11:42:07.377Z,9752
2019-03-09T11:43:07.385Z,8380
2019-03-09T11:44:07.152Z,7064
2019-03-09T11:45:07.302Z,6296
2019-03-09T11:46:07.442Z,7096
2019-03-09T11:47:22.229Z,7068
2019-03-09T11:48:07.493Z,7284
2019-03-09T11:49:07.499Z,6892
2019-03-09T11:50:22.184Z,7284
2019-03-09T11:51:07.550Z,7080
2019-03-09T11:52:22.230Z,6596
2019-03-09T11:54:07.597Z,7416
2019-03-09T11:55:07.624Z,7528
2019-03-09T11:56:07.651Z,8192
2019-03-09T11:57:07.662Z,7344
2019-03-09T11:58:07.682Z,7848
2019-03-09T11:59:07.703Z,8876
2019-03-09T12:00:07.757Z,9968
2019-03-09T12:01:07.754Z,8576
2019-03-09T12:02:22.435Z,8152
2019-03-09T12:03:22.446Z,7244
2019-03-09T12:04:07.816Z,6392
2019-03-09T12:05:07.812Z,6372
2019-03-09T12:06:22.497Z,6392
2019-03-09T12:07:07.858Z,6728
2019-03-09T12:08:07.876Z,6292
2019-03-09T12:09:07.895Z,6432
2019-03-09T12:10:07.912Z,6500
2019-03-09T12:11:07.948Z,7180
2019-03-09T12:12:07.992Z,7924
2019-03-09T12:13:07.975Z,7852
2019-03-09T12:14:07.999Z,7304
2019-03-09T12:15:08.017Z,6756
2019-03-09T12:16:08.048Z,6792
2019-03-09T12:17:15.172Z,7460
2019-03-09T12:19:08.091Z,7496
2019-03-09T12:20:07.868Z,7008
2019-03-09T12:21:08.136Z,5616
2019-03-09T12:22:22.812Z,4692
2019-03-09T12:23:08.875Z,4332
2019-03-09T12:24:22.860Z,4172
2019-03-09T12:25:08.224Z,3824
2019-03-09T12:26:08.230Z,3968
2019-03-09T12:27:22.915Z,4696
2019-03-09T12:28:08.269Z,5108
2019-03-09T12:29:08.285Z,5092
2019-03-09T12:30:11.133Z,5540
2019-03-09T12:31:08.331Z,5700
2019-03-09T12:32:08.356Z,5992
2019-03-09T12:33:08.370Z,7420
2019-03-09T12:34:08.399Z,6864
2019-03-09T12:36:08.429Z,7452
2019-03-09T12:37:23.109Z,7736
2019-03-09T12:38:08.465Z,7700
2019-03-09T12:39:08.486Z,7748
2019-03-09T12:40:08.530Z,7688
2019-03-09T12:41:08.520Z,7456
2019-03-09T12:42:08.603Z,7200
2019-03-09T12:43:08.570Z,7580
2019-03-09T12:44:23.310Z,7112
2019-03-09T12:45:08.616Z,6776
2019-03-09T12:46:08.619Z,6504
2019-03-09T12:47:23.302Z,6444
2019-03-09T12:48:23.431Z,6796
2019-03-09T12:49:23.388Z,7588
2019-03-09T12:50:23.416Z,7592
2019-03-09T12:51:08.716Z,7508
2019-03-09T12:52:08.744Z,8856
2019-03-09T12:53:08.764Z,9756
2019-03-09T12:54:08.640Z,9992
2019-03-09T12:55:08.798Z,10016
2019-03-09T12:56:08.828Z,9348
2019-03-09T12:57:08.847Z,8452
2019-03-09T12:58:08.861Z,7864
2019-03-09T12:59:08.915Z,7724
2019-03-09T13:00:08.935Z,7276
2019-03-09T13:01:08.921Z,6868
2019-03-09T13:02:08.941Z,7020
2019-03-09T13:03:23.622Z,6076
2019-03-09T13:04:08.998Z,5652
2019-03-09T13:05:09.182Z,5432
2019-03-09T13:06:09.018Z,5576
2019-03-09T13:07:09.040Z,5456
2019-03-09T13:08:09.058Z,5392
2019-03-09T13:09:23.741Z,5332
2019-03-09T13:10:23.767Z,5612
2019-03-09T13:11:23.786Z,5788
2019-03-09T13:12:11.254Z,6120
2019-03-09T13:13:09.160Z,5968
2019-03-09T13:14:09.180Z,6156
2019-03-09T13:15:11.896Z,6408
2019-03-09T13:16:09.217Z,7176
2019-03-09T13:17:08.995Z,7364
2019-03-09T13:18:23.920Z,7252
2019-03-09T13:19:09.284Z,7356
2019-03-09T13:20:09.300Z,7456
2019-03-09T13:21:23.978Z,7676
2019-03-09T13:22:09.356Z,7704
2019-03-09T13:23:09.352Z,7616
2019-03-09T13:24:09.373Z,7420
2019-03-09T13:25:24.063Z,7072
2019-03-09T13:26:09.426Z,6752
2019-03-09T13:27:09.437Z,6324
2019-03-09T13:28:09.527Z,6056
2019-03-09T13:29:09.475Z,5840
2019-03-09T13:30:09.499Z,5504
2019-03-09T13:31:09.573Z,5288
2019-03-09T13:32:09.530Z,5524
2019-03-09T13:33:09.312Z,6016
2019-03-09T13:34:09.580Z,6220
2019-03-09T13:35:24.256Z,6192
2019-03-09T13:37:09.633Z,5696
2019-03-09T13:38:09.660Z,4808
2019-03-09T13:39:09.686Z,4200
2019-03-09T13:40:09.700Z,3784
2019-03-09T13:41:24.410Z,3552
2019-03-09T13:42:09.731Z,3532
2019-03-09T13:43:09.757Z,3748
2019-03-09T13:44:09.874Z,3928
2019-03-09T13:45:09.799Z,3696
2019-03-09T13:46:09.919Z,3196
2019-03-09T13:47:11.522Z,2508
2019-03-09T13:48:09.870Z,2216
2019-03-09T13:49:09.623Z,2024
2019-03-09T13:50:09.894Z,1740
2019-03-09T13:51:09.910Z,1536
2019-03-09T13:52:09.932Z,1504
2019-03-09T13:53:09.955Z,1424
2019-03-09T13:54:09.967Z,1276
2019-03-09T13:55:10.000Z,1284
2019-03-09T13:56:10.011Z,1348
2019-03-09T13:57:24.689Z,1492
2019-03-09T13:58:10.047Z,1620
2019-03-09T13:59:10.071Z,1572
2019-03-09T14:00:10.092Z,1412
2019-03-09T14:01:09.857Z,1520
2019-03-09T14:02:10.160Z,1604
2019-03-09T14:04:10.161Z,2496
2019-03-09T14:05:10.190Z,4304
2019-03-09T14:06:24.865Z,6248
2019-03-09T14:07:10.273Z,7608
2019-03-09T14:08:10.241Z,9136
2019-03-09T14:09:24.945Z,10312
2019-03-09T14:10:10.287Z,10772
2019-03-09T14:11:10.062Z,11032
2019-03-09T14:12:24.983Z,11012
2019-03-09T14:13:10.344Z,11028
2019-03-09T14:14:11.948Z,8884
2019-03-09T14:15:10.381Z,8228
2019-03-09T14:16:10.176Z,7584
2019-03-09T14:17:10.431Z,7124
2019-03-09T14:18:25.106Z,6780
2019-03-09T14:20:25.143Z,5764
2019-03-09T14:21:25.162Z,5036
2019-03-09T14:22:10.536Z,4464
2019-03-09T14:24:10.561Z,3424
2019-03-09T14:25:10.578Z,2768
2019-03-09T14:26:10.610Z,2296
2019-03-09T14:27:10.632Z,2000
2019-03-09T14:28:10.398Z,1812
2019-03-09T14:29:10.660Z,1572
2019-03-09T14:30:10.682Z,1308
2019-03-09T14:31:10.718Z,1064
2019-03-09T14:32:10.719Z,992
2019-03-09T14:34:10.765Z,1028
2019-03-09T14:35:10.777Z,1132
2019-03-09T14:36:10.798Z,1280
2019-03-09T14:37:10.822Z,1296
2019-03-09T14:38:10.838Z,1160
2019-03-09T14:39:10.860Z,1000
2019-03-09T14:40:10.876Z,876
2019-03-09T14:41:10.900Z,932
2019-03-09T14:42:10.914Z,1536
2019-03-09T14:43:10.942Z,3432
2019-03-09T14:44:25.616Z,5700
2019-03-09T14:45:10.973Z,6080
2019-03-09T14:46:11.057Z,6616
2019-03-09T14:47:11.016Z,8588
2019-03-09T14:48:11.047Z,8580