createdAt,value
2023-05-16T00:00:10.386Z,0.00
2023-05-16T00:02:44.289Z,0.00
2023-05-16T00:05:17.868Z,0.00
2023-05-16T00:07:51.158Z,0.00
2023-05-16T00:10:26.469Z,0.10
2023-05-16T00:13:02.139Z,0.20
2023-05-16T00:15:35.934Z,0.00
2023-05-16T00:18:10.063Z,0.00
2023-05-16T00:20:43.285Z,0.00
2023-05-16T00:23:17.215Z,0.00
2023-05-16T00:25:51.741Z,0.98
2023-05-16T00:28:25.118Z,0.00
2023-05-16T00:30:58.269Z,0.00
2023-05-16T00:33:31.344Z,0.00
2023-05-16T00:36:05.004Z,0.10
2023-05-16T00:38:38.358Z,0.00
2023-05-16T00:41:13.543Z,0.00
2023-05-16T00:43:47.048Z,0.00
2023-05-16T00:46:20.299Z,0.05
2023-05-16T00:48:53.867Z,0.00
2023-05-16T00:51:27.245Z,0.00
2023-05-16T00:54:00.764Z,0.00
2023-05-16T00:56:36.182Z,0.00
2023-05-16T00:59:09.427Z,0.00
2023-05-16T01:01:47.506Z,0.00
2023-05-16T01:04:21.815Z,0.00
2023-05-16T01:06:56.264Z,0.00
2023-05-16T01:09:29.848Z,0.00
2023-05-16T01:12:12.770Z,0.00
2023-05-16T01:14:53.587Z,0.00
2023-05-16T01:17:37.535Z,0.00
2023-05-16T01:20:17.804Z,0.00
2023-05-16T01:23:02.251Z,2.88
2023-05-16T01:25:47.651Z,0.05
2023-05-16T01:28:23.054Z,0.00
2023-05-16T01:30:56.881Z,0.25
2023-05-16T01:33:30.164Z,0.30
2023-05-16T01:36:13.534Z,0.20
2023-05-16T01:38:57.278Z,0.15
2023-05-16T01:41:44.851Z,0.10
2023-05-16T01:44:26.683Z,0.08
2023-05-16T01:47:03.102Z,0.00
2023-05-16T01:49:40.997Z,0.10
2023-05-16T01:52:18.963Z,0.00
2023-05-16T01:54:54.897Z,0.00
2023-05-16T01:57:30.521Z,0.40
2023-05-16T02:00:05.839Z,0.00
2023-05-16T02:02:48.208Z,0.00
2023-05-16T02:05:23.406Z,0.00
2023-05-16T02:07:56.897Z,0.00
2023-05-16T02:10:30.196Z,0.00
2023-05-16T02:13:03.637Z,0.00
2023-05-16T02:15:38.334Z,0.00
2023-05-16T02:18:11.579Z,0.00
2023-05-16T02:20:44.824Z,0.28
2023-05-16T02:23:18.462Z,0.00
2023-05-16T02:25:51.616Z,0.00
2023-05-16T02:28:24.963Z,0.00
2023-05-16T02:31:00.313Z,0.00
2023-05-16T02:33:33.568Z,0.00
2023-05-16T02:36:06.940Z,0.00
2023-05-16T02:38:40.249Z,0.38
2023-05-16T02:41:13.687Z,0.00
2023-05-16T02:43:47.245Z,0.00
2023-05-16T02:46:27.671Z,0.00
2023-05-16T02:51:34.940Z,0.10
2023-05-16T02:54:10.058Z,0.00
2023-05-16T02:56:43.168Z,0.00
2023-05-16T02:59:16.544Z,0.00
2023-05-16T03:01:51.616Z,0.00
2023-05-16T03:04:24.862Z,0.00
2023-05-16T03:06:58.328Z,0.00
2023-05-16T03:09:34.480Z,0.00
2023-05-16T03:12:10.931Z,0.00
2023-05-16T03:14:44.406Z,0.00
2023-05-16T03:17:19.069Z,0.00
2023-05-16T03:19:52.969Z,0.00
2023-05-16T03:22:26.202Z,0.00
2023-05-16T03:24:59.421Z,1.10
2023-05-16T03:27:37.252Z,0.00
2023-05-16T03:30:11.252Z,0.00
2023-05-16T03:32:46.872Z,0.22
2023-05-16T03:35:22.677Z,0.00
2023-05-16T03:37:56.476Z,0.38
2023-05-16T03:40:30.122Z,0.00
2023-05-16T03:43:06.028Z,0.22
2023-05-16T03:45:39.356Z,1.35
2023-05-16T03:48:27.038Z,0.00
2023-05-16T03:51:04.321Z,0.00
2023-05-16T03:53:39.333Z,0.00
2023-05-16T03:56:14.935Z,0.00
2023-05-16T03:58:48.107Z,0.00
2023-05-16T04:01:21.285Z,0.00
2023-05-16T04:03:58.330Z,0.00
2023-05-16T04:06:36.602Z,0.00
2023-05-16T04:09:10.410Z,0.00
2023-05-16T04:11:50.031Z,0.00
2023-05-16T04:14:23.546Z,0.03
2023-05-16T04:16:56.934Z,0.00
2023-05-16T04:19:31.513Z,0.00
2023-05-16T04:22:04.811Z,0.00
2023-05-16T04:24:37.912Z,0.00
2023-05-16T04:27:11.160Z,0.00
2023-05-16T04:29:45.420Z,0.00
2023-05-16T04:32:18.619Z,0.00
2023-05-16T04:34:54.386Z,0.00
2023-05-16T04:37:27.783Z,0.05
2023-05-16T04:40:01.000Z,0.00
2023-05-16T04:42:35.012Z,0.10
2023-05-16T04:46:18.495Z,0.20
2023-05-16T04:56:44.074Z,0.00
2023-05-16T04:59:45.328Z,0.00
2023-05-16T05:02:28.304Z,0.00
2023-05-16T05:05:02.590Z,0.08
2023-05-16T05:07:35.702Z,0.00
2023-05-16T05:10:09.460Z,0.00
2023-05-16T05:12:44.082Z,0.00
2023-05-16T05:15:17.703Z,0.70
2023-05-16T05:17:50.954Z,0.85
2023-05-16T05:20:24.248Z,0.10
2023-05-16T05:22:57.795Z,0.00
2023-05-16T05:25:36.340Z,0.00
2023-05-16T05:28:12.255Z,0.00
2023-05-16T05:30:46.998Z,1.65
2023-05-16T05:33:20.872Z,0.30
2023-05-16T05:35:54.600Z,0.00
2023-05-16T05:38:27.752Z,0.77
2023-05-16T05:41:03.501Z,0.00
2023-05-16T05:43:38.653Z,0.60
2023-05-16T05:46:11.818Z,0.00
2023-05-16T05:48:44.985Z,0.00
2023-05-16T05:51:18.167Z,0.00
2023-05-16T05:53:52.411Z,0.00
2023-05-16T05:56:28.154Z,14.88
2023-05-16T05:59:02.653Z,0.00
2023-05-16T06:01:35.917Z,0.10
2023-05-16T06:04:10.601Z,0.05
2023-05-16T06:06:45.845Z,0.08
2023-05-16T06:09:19.151Z,0.00
2023-05-16T06:11:55.643Z,0.00
2023-05-16T06:14:30.099Z,0.00
2023-05-16T06:17:03.461Z,0.30
2023-05-16T06:19:36.954Z,0.00
2023-05-16T06:22:10.541Z,0.00
2023-05-16T06:24:43.739Z,0.00
2023-05-16T06:27:17.201Z,0.10
2023-05-16T06:29:51.684Z,0.00
2023-05-16T06:32:25.407Z,0.00
2023-05-16T06:34:58.524Z,0.00
2023-05-16T06:37:31.941Z,0.00
2023-05-16T06:40:05.716Z,0.00
2023-05-16T06:42:40.035Z,0.70
2023-05-16T06:45:15.364Z,0.00
2023-05-16T06:47:48.576Z,0.05
2023-05-16T06:50:21.596Z,0.00
2023-05-16T06:52:55.362Z,13.93
2023-05-16T06:55:28.598Z,15.02
2023-05-16T06:58:01.754Z,11.90
2023-05-16T07:00:36.095Z,11.27
2023-05-16T07:03:09.380Z,12.00
2023-05-16T07:05:43.108Z,13.35
2023-05-16T07:08:16.238Z,11.88
2023-05-16T07:10:49.115Z,17.38
2023-05-16T07:13:22.474Z,16.55
2023-05-16T07:15:56.883Z,14.82
2023-05-16T07:18:30.020Z,14.10
2023-05-16T07:21:03.210Z,13.77
2023-05-16T07:23:36.385Z,15.73
2023-05-16T07:26:09.433Z,15.35
2023-05-16T07:28:43.057Z,13.65
2023-05-16T07:31:18.398Z,14.45
2023-05-16T07:33:51.420Z,16.30
2023-05-16T07:36:24.651Z,16.05
2023-05-16T07:38:57.573Z,18.13
2023-05-16T07:41:30.532Z,18.35
2023-05-16T07:44:03.546Z,17.33
2023-05-16T07:46:38.189Z,14.63
2023-05-16T07:49:11.520Z,15.57
2023-05-16T07:51:44.411Z,20.30
2023-05-16T07:54:17.723Z,16.13
2023-05-16T07:56:51.750Z,17.63
2023-05-16T07:59:25.283Z,18.27
2023-05-16T08:01:59.991Z,17.63
2023-05-16T08:04:32.915Z,20.80
2023-05-16T08:07:06.305Z,19.08
2023-05-16T08:09:39.414Z,15.05
2023-05-16T08:12:13.846Z,15.15
2023-05-16T08:14:46.784Z,16.50
2023-05-16T08:17:21.114Z,20.92
2023-05-16T08:19:54.307Z,18.15
2023-05-16T08:22:27.186Z,14.77
2023-05-16T08:25:00.757Z,18.10
2023-05-16T08:27:33.799Z,14.50
2023-05-16T08:30:08.782Z,17.98
2023-05-16T08:32:43.820Z,16.75
2023-05-16T08:35:17.071Z,17.05
2023-05-16T08:37:50.453Z,16.33
2023-05-16T08:40:26.939Z,13.48
2023-05-16T08:42:59.971Z,16.73
2023-05-16T08:45:33.021Z,16.67
2023-05-16T08:48:10.342Z,14.13
2023-05-16T08:50:44.124Z,14.82
2023-05-16T08:53:24.705Z,13.52
2023-05-16T08:56:00.460Z,12.70
2023-05-16T08:58:33.583Z,15.00
2023-05-16T09:01:09.039Z,14.50
2023-05-16T09:03:44.565Z,13.68
2023-05-16T09:06:17.944Z,13.40
2023-05-16T09:08:50.853Z,11.43
2023-05-16T09:11:24.174Z,11.60
2023-05-16T09:13:57.151Z,13.48
2023-05-16T09:16:30.101Z,13.57
2023-05-16T09:19:04.948Z,16.83
2023-05-16T09:21:38.015Z,11.90
2023-05-16T09:24:11.115Z,13.02
2023-05-16T09:26:46.094Z,13.40
2023-05-16T09:29:19.705Z,10.55
2023-05-16T09:31:52.925Z,10.73
2023-05-16T09:34:27.171Z,10.60
2023-05-16T09:37:00.641Z,12.27
2023-05-16T09:39:33.444Z,11.48
2023-05-16T09:42:06.864Z,10.80
2023-05-16T09:44:39.846Z,12.95
2023-05-16T09:47:15.206Z,14.40
2023-05-16T09:49:53.787Z,12.65
2023-05-16T09:52:28.347Z,15.10
2023-05-16T09:55:05.189Z,13.07
2023-05-16T09:57:40.534Z,13.15
2023-05-16T10:00:14.390Z,14.30
2023-05-16T10:02:47.694Z,14.57
2023-05-16T10:05:22.336Z,12.27
2023-05-16T10:07:57.392Z,13.10
2023-05-16T10:10:31.669Z,12.65
2023-05-16T10:13:08.605Z,15.48
2023-05-16T10:15:42.577Z,11.40
2023-05-16T10:18:18.599Z,10.73
2023-05-16T10:20:56.360Z,12.32
2023-05-16T10:23:29.670Z,10.43
2023-05-16T10:26:07.362Z,15.27
2023-05-16T10:28:41.821Z,11.48
2023-05-16T10:31:15.705Z,13.75
2023-05-16T10:33:48.889Z,10.57
2023-05-16T10:36:23.949Z,12.60
2023-05-16T10:38:57.747Z,16.70
2023-05-16T10:41:31.143Z,11.32
2023-05-16T10:44:05.139Z,11.57
2023-05-16T10:46:39.859Z,12.18
2023-05-16T10:49:23.895Z,9.60
2023-05-16T10:52:09.649Z,9.80
2023-05-16T10:54:44.245Z,10.57
2023-05-16T10:57:20.879Z,8.35
2023-05-16T10:59:54.055Z,7.57
2023-05-16T11:02:29.551Z,7.30
2023-05-16T11:05:03.898Z,6.07
2023-05-16T11:07:38.641Z,5.90
2023-05-16T11:10:16.124Z,4.95
2023-05-16T11:12:50.989Z,5.43
2023-05-16T11:15:29.024Z,5.97
2023-05-16T11:18:11.115Z,4.43
2023-05-16T11:20:44.293Z,5.22
2023-05-16T11:23:26.425Z,3.53
2023-05-16T11:26:01.410Z,4.20
2023-05-16T11:28:34.348Z,6.38
2023-05-16T11:31:08.648Z,2.95
2023-05-16T11:33:42.028Z,3.63
2023-05-16T11:36:16.611Z,3.80
2023-05-16T11:38:51.115Z,4.05
2023-05-16T11:41:24.366Z,5.30
2023-05-16T11:43:57.191Z,6.00
2023-05-16T11:46:30.173Z,4.68
2023-05-16T11:49:04.768Z,3.03
2023-05-16T11:51:39.297Z,3.35
2023-05-16T11:54:14.666Z,2.53
2023-05-16T11:56:48.080Z,2.72
2023-05-16T11:59:21.719Z,2.30
2023-05-16T12:01:54.545Z,3.22
2023-05-16T12:04:27.522Z,2.38
2023-05-16T12:07:02.612Z,2.97
2023-05-16T12:09:36.959Z,2.83
2023-05-16T12:12:11.179Z,3.33
2023-05-16T12:14:45.301Z,1.83
2023-05-16T12:17:18.704Z,1.40
2023-05-16T12:19:52.353Z,1.60
2023-05-16T12:22:27.028Z,1.63
2023-05-16T12:25:01.875Z,1.92
2023-05-16T12:27:35.233Z,1.40
2023-05-16T12:30:10.913Z,1.55
2023-05-16T12:32:44.164Z,1.08
2023-05-16T12:35:19.701Z,1.27
2023-05-16T12:37:53.836Z,1.42
2023-05-16T12:40:42.063Z,2.05
2023-05-16T12:43:35.851Z,3.05
2023-05-16T12:46:26.704Z,2.97
2023-05-16T12:49:47.328Z,4.80
2023-05-16T12:53:02.687Z,6.50
2023-05-16T12:56:03.751Z,2.00
2023-05-16T12:58:57.580Z,3.10
2023-05-16T13:04:26.086Z,3.05
2023-05-16T13:07:26.407Z,2.90
2023-05-16T13:10:42.725Z,5.38
2023-05-16T13:14:22.477Z,2.22
2023-05-16T13:18:10.296Z,2.63
2023-05-16T13:21:44.608Z,2.83
2023-05-16T13:25:04.014Z,2.72
2023-05-16T13:28:06.958Z,6.10
2023-05-16T13:31:11.007Z,3.80
2023-05-16T13:34:45.945Z,2.00
2023-05-16T13:37:19.016Z,4.63
2023-05-16T13:39:54.693Z,2.42
2023-05-16T13:42:27.593Z,3.38
2023-05-16T13:45:00.479Z,4.45
2023-05-16T13:47:33.835Z,2.35
2023-05-16T13:50:10.316Z,4.80
2023-05-16T13:52:43.991Z,3.88
2023-05-16T13:55:18.821Z,2.28
2023-05-16T13:57:51.890Z,2.80
2023-05-16T14:00:42.543Z,5.63
2023-05-16T14:03:16.868Z,5.40
2023-05-16T14:05:50.209Z,2.22
2023-05-16T14:08:25.584Z,2.78
2023-05-16T14:11:00.579Z,3.10
2023-05-16T14:13:33.561Z,2.58
2023-05-16T14:16:07.435Z,3.47
2023-05-16T14:18:40.684Z,3.35
2023-05-16T14:21:14.009Z,3.88
2023-05-16T14:23:47.174Z,4.50
2023-05-16T14:26:25.197Z,5.97
2023-05-16T14:28:58.060Z,6.72
2023-05-16T14:31:31.064Z,5.18
2023-05-16T14:34:04.192Z,6.72
2023-05-16T14:36:37.166Z,3.70
2023-05-16T14:39:10.360Z,4.07
2023-05-16T14:41:44.643Z,5.13
2023-05-16T14:44:17.723Z,3.65
2023-05-16T14:46:50.628Z,6.10
2023-05-16T14:49:23.755Z,6.32
2023-05-16T14:51:56.756Z,3.20
2023-05-16T14:54:29.556Z,4.10
2023-05-16T14:57:05.017Z,6.10
2023-05-16T14:59:38.030Z,5.82
2023-05-16T15:02:10.904Z,4.70
2023-05-16T15:04:44.009Z,4.78
2023-05-16T15:07:17.070Z,5.35
2023-05-16T15:09:49.947Z,4.47
2023-05-16T15:12:24.781Z,4.20
2023-05-16T15:14:57.560Z,7.80
2023-05-16T15:17:30.399Z,3.95
2023-05-16T15:20:04.014Z,6.57
2023-05-16T15:22:37.169Z,3.92
2023-05-16T15:25:10.799Z,7.97
2023-05-16T15:27:45.505Z,8.98
2023-05-16T15:30:18.397Z,7.70
2023-05-16T15:32:51.691Z,4.78
2023-05-16T15:35:24.559Z,4.60
2023-05-16T15:37:59.809Z,5.97
2023-05-16T15:40:32.779Z,5.90
2023-05-16T15:43:07.118Z,5.28
2023-05-16T15:45:47.134Z,6.15
2023-05-16T15:48:20.567Z,7.40
2023-05-16T15:50:53.434Z,4.45
2023-05-16T15:53:26.433Z,5.97
2023-05-16T15:55:59.314Z,6.35
2023-05-16T15:58:33.496Z,6.75
2023-05-16T16:01:06.324Z,5.03
2023-05-16T16:03:39.310Z,4.57
2023-05-16T16:06:12.286Z,7.95
2023-05-16T16:08:45.190Z,5.28
2023-05-16T16:11:18.041Z,9.68
2023-05-16T16:13:52.483Z,7.32
2023-05-16T16:16:25.391Z,5.18
2023-05-16T16:18:58.480Z,4.88
2023-05-16T16:21:31.443Z,6.18
2023-05-16T16:24:04.901Z,9.60
2023-05-16T16:26:37.946Z,7.05
2023-05-16T16:29:14.554Z,9.82
2023-05-16T16:31:50.286Z,5.95
2023-05-16T16:34:23.533Z,7.13
2023-05-16T16:36:56.473Z,6.32
2023-05-16T16:39:32.754Z,6.03
2023-05-16T16:42:08.292Z,4.25
2023-05-16T16:44:43.191Z,4.40
2023-05-16T16:47:24.893Z,2.95
2023-05-16T16:49:58.279Z,3.85
2023-05-16T16:52:33.653Z,3.72
2023-05-16T16:55:17.296Z,6.75
2023-05-16T16:57:58.291Z,6.22
2023-05-16T17:00:33.105Z,4.70
2023-05-16T17:03:06.490Z,5.20
2023-05-16T17:05:39.444Z,4.55
2023-05-16T17:08:12.538Z,5.07
2023-05-16T17:10:45.439Z,2.20
2023-05-16T17:13:18.657Z,4.15
2023-05-16T17:15:52.883Z,3.75
2023-05-16T17:18:25.735Z,7.75
2023-05-16T17:20:58.708Z,6.07
2023-05-16T17:23:32.784Z,9.60
2023-05-16T17:26:05.609Z,5.05
2023-05-16T17:28:38.491Z,6.05
2023-05-16T17:31:12.747Z,6.88
2023-05-16T17:33:45.599Z,4.30
2023-05-16T17:36:18.464Z,6.15
2023-05-16T17:38:51.375Z,3.13
2023-05-16T17:41:24.365Z,4.60
2023-05-16T17:43:57.283Z,6.63
2023-05-16T17:46:31.711Z,4.75
2023-05-16T17:49:04.704Z,5.00
2023-05-16T17:51:48.516Z,3.65
2023-05-16T17:54:22.654Z,5.07
2023-05-16T17:56:56.056Z,4.65
2023-05-16T17:59:30.097Z,4.90
2023-05-16T18:02:04.628Z,2.03
2023-05-16T18:04:38.234Z,8.00
2023-05-16T18:07:11.530Z,5.60
2023-05-16T18:09:45.379Z,4.15
2023-05-16T18:12:38.753Z,4.90
2023-05-16T18:15:23.704Z,7.32
2023-05-16T18:17:58.348Z,3.70
2023-05-16T18:20:31.689Z,2.88
2023-05-16T18:23:04.990Z,7.90
2023-05-16T18:25:38.045Z,5.63
2023-05-16T18:28:21.594Z,9.00
2023-05-16T18:31:04.865Z,7.65
2023-05-16T18:33:55.342Z,3.63
2023-05-16T18:36:28.731Z,8.25
2023-05-16T18:39:01.524Z,2.97
2023-05-16T18:41:34.550Z,6.55
2023-05-16T18:44:07.807Z,4.88
2023-05-16T18:46:40.577Z,4.55
2023-05-16T18:49:15.152Z,3.35
2023-05-16T18:51:48.051Z,6.97
2023-05-16T18:54:22.584Z,6.03
2023-05-16T18:56:56.173Z,4.50
2023-05-16T18:59:29.258Z,4.65
2023-05-16T19:02:02.271Z,9.82
2023-05-16T19:04:36.747Z,6.15
2023-05-16T19:07:09.896Z,5.28
2023-05-16T19:09:43.178Z,7.03
2023-05-16T19:12:16.252Z,6.97
2023-05-16T19:14:49.486Z,7.22
2023-05-16T19:17:22.596Z,7.75
2023-05-16T19:19:56.849Z,8.07
2023-05-16T19:22:29.982Z,5.72
2023-05-16T19:25:03.306Z,7.45
2023-05-16T19:27:36.682Z,5.78
2023-05-16T19:30:10.604Z,3.97
2023-05-16T19:32:43.517Z,6.57
2023-05-16T19:35:18.439Z,3.95
2023-05-16T19:37:51.372Z,8.80
2023-05-16T19:40:24.302Z,4.38
2023-05-16T19:42:57.163Z,7.25
2023-05-16T19:45:30.275Z,10.05
2023-05-16T19:48:03.739Z,2.95
2023-05-16T19:50:38.210Z,3.72
2023-05-16T19:53:11.098Z,4.28
2023-05-16T19:55:44.037Z,2.42
2023-05-16T19:58:16.995Z,7.50
2023-05-16T20:00:50.892Z,5.32
2023-05-16T20:03:23.998Z,11.35
2023-05-16T20:05:58.822Z,8.98
2023-05-16T20:08:31.968Z,8.10
2023-05-16T20:11:05.747Z,5.00
2023-05-16T20:13:39.057Z,7.00
2023-05-16T20:16:12.455Z,3.65
2023-05-16T20:18:46.944Z,1.90
2023-05-16T20:21:24.076Z,4.95
2023-05-16T20:23:56.945Z,6.82
2023-05-16T20:26:30.117Z,2.72
2023-05-16T20:29:03.743Z,4.30
2023-05-16T20:31:36.725Z,4.97
2023-05-16T20:34:09.670Z,3.30
2023-05-16T20:36:44.034Z,5.30
2023-05-16T20:39:16.951Z,5.03
2023-05-16T20:41:49.806Z,4.20
2023-05-16T20:44:22.705Z,3.35
2023-05-16T20:46:56.302Z,2.88
2023-05-16T20:49:29.412Z,9.98
2023-05-16T20:52:03.703Z,5.15
2023-05-16T20:54:36.594Z,6.07
2023-05-16T20:57:09.507Z,12.70
2023-05-16T20:59:43.028Z,10.90
2023-05-16T21:02:16.325Z,8.05
2023-05-16T21:04:49.139Z,6.47
2023-05-16T21:07:25.468Z,4.22
2023-05-16T21:09:58.737Z,3.22
2023-05-16T21:12:33.069Z,3.67
2023-05-16T21:15:07.564Z,2.85
2023-05-16T21:17:42.269Z,4.30
2023-05-16T21:20:16.024Z,5.63
2023-05-16T21:22:50.667Z,6.03
2023-05-16T21:25:25.502Z,5.72
2023-05-16T21:28:00.219Z,6.32
2023-05-16T21:30:34.091Z,3.53
2023-05-16T21:33:12.121Z,10.15
2023-05-16T21:35:45.911Z,2.65
2023-05-16T21:38:21.473Z,6.55
2023-05-16T21:40:54.750Z,3.75
2023-05-16T21:43:28.952Z,5.57
2023-05-16T21:46:02.182Z,3.35
2023-05-16T21:48:39.774Z,7.82
2023-05-16T21:51:14.084Z,2.92
2023-05-16T21:53:48.667Z,6.00
2023-05-16T21:56:22.200Z,4.32
2023-05-16T21:58:58.986Z,7.28
2023-05-16T22:01:33.209Z,6.45
2023-05-16T22:04:07.004Z,4.57
2023-05-16T22:06:40.710Z,4.00
2023-05-16T22:09:16.081Z,3.13
2023-05-16T22:11:50.676Z,12.90
2023-05-16T22:14:24.000Z,4.80
2023-05-16T22:16:58.444Z,3.63
2023-05-16T22:19:31.987Z,7.55
2023-05-16T22:22:07.912Z,2.70
2023-05-16T22:24:42.574Z,3.03
2023-05-16T22:27:15.896Z,5.97
2023-05-16T22:29:49.921Z,3.90
2023-05-16T22:32:27.990Z,3.42
2023-05-16T22:35:01.398Z,7.32
2023-05-16T22:37:35.073Z,11.20
2023-05-16T22:40:14.838Z,5.60
2023-05-16T22:42:47.968Z,6.00
2023-05-16T22:45:25.858Z,4.22
2023-05-16T22:47:59.766Z,4.72
2023-05-16T22:50:33.149Z,4.65
2023-05-16T22:53:06.271Z,4.78
2023-05-16T22:55:42.112Z,5.05
2023-05-16T22:58:15.132Z,6.53
2023-05-16T23:00:51.384Z,6.40
2023-05-16T23:03:28.203Z,5.28
2023-05-16T23:06:01.826Z,5.05
2023-05-16T23:08:36.067Z,5.50
2023-05-16T23:11:12.199Z,5.85
2023-05-16T23:13:45.943Z,7.07
2023-05-16T23:16:19.177Z,8.10
2023-05-16T23:18:53.948Z,7.30
2023-05-16T23:21:29.252Z,5.32
2023-05-16T23:24:02.350Z,8.65
2023-05-16T23:26:40.851Z,8.90
2023-05-16T23:29:15.468Z,4.82
2023-05-16T23:31:49.508Z,5.15
2023-05-16T23:34:22.680Z,5.75
2023-05-16T23:36:55.615Z,6.28
2023-05-16T23:39:30.028Z,6.63
2023-05-16T23:42:05.145Z,3.72
2023-05-16T23:44:40.340Z,6.68
2023-05-16T23:47:13.318Z,8.20
2023-05-16T23:49:46.204Z,8.93
2023-05-16T23:52:19.832Z,5.47
2023-05-16T23:54:54.070Z,7.90
2023-05-16T23:57:28.722Z,6.93
