createdAt,value
2018-11-27T00:55:13.769Z,1011.43
2018-11-27T00:56:13.194Z,1011.47
2018-11-27T00:57:14.745Z,1011.51
2018-11-27T00:58:14.429Z,1011.51
2018-11-27T00:59:15.199Z,1011.49
2018-11-27T01:00:15.846Z,1011.45
2018-11-27T01:01:15.891Z,1011.53
2018-11-27T01:02:16.309Z,1011.46
2018-11-27T01:03:16.894Z,1011.45
2018-11-27T01:04:17.482Z,1011.44
2018-11-27T01:05:19.970Z,1011.39
2018-11-27T01:06:20.596Z,1011.42
2018-11-27T01:07:21.292Z,1011.43
2018-11-27T01:08:21.921Z,1011.46
2018-11-27T01:09:22.545Z,1011.49
2018-11-27T01:10:23.255Z,1011.50
2018-11-27T01:11:23.741Z,1011.45
2018-11-27T01:12:24.441Z,1011.51
2018-11-27T01:13:25.059Z,1011.50
2018-11-27T01:14:25.663Z,1011.51
2018-11-27T01:15:26.371Z,1011.50
2018-11-27T01:16:26.976Z,1011.36
2018-11-27T01:17:27.638Z,1011.46
2018-11-27T01:18:28.312Z,1011.48
2018-11-27T01:19:30.588Z,1011.49
2018-11-27T01:20:31.157Z,1011.37
2018-11-27T01:21:31.767Z,1011.44
2018-11-27T01:22:32.418Z,1011.51
2018-11-27T01:23:34.926Z,1011.49
2018-11-27T01:24:35.627Z,1011.51
2018-11-27T01:25:36.262Z,1011.52
2018-11-27T01:26:36.969Z,1011.54
2018-11-27T01:27:37.506Z,1011.54
2018-11-27T01:28:39.034Z,1011.55
2018-11-27T01:29:41.475Z,1011.48
2018-11-27T01:30:42.140Z,1011.60
2018-11-27T01:31:42.737Z,1011.45
2018-11-27T01:32:43.470Z,1011.61
2018-11-27T01:33:44.038Z,1011.57
2018-11-27T01:34:45.483Z,1011.54
2018-11-27T01:35:46.104Z,1011.50
2018-11-27T01:36:47.597Z,1011.57
2018-11-27T01:37:48.043Z,1011.53
2018-11-27T01:38:48.753Z,1011.58
2018-11-27T01:39:49.437Z,1011.59
2018-11-27T01:40:50.143Z,1011.58
2018-11-27T01:41:50.761Z,1011.55
2018-11-27T01:42:51.521Z,1011.58
2018-11-27T01:43:53.401Z,1011.54
2018-11-27T01:44:54.135Z,1011.62
2018-11-27T01:45:55.492Z,1011.57
2018-11-27T01:46:56.168Z,1011.64
2018-11-27T01:47:56.722Z,1011.65
2018-11-27T01:48:57.389Z,1011.67
2018-11-27T01:49:58.128Z,1011.69
2018-11-27T01:50:58.784Z,1011.54
2018-11-27T01:51:59.341Z,1011.67
2018-11-27T01:53:01.527Z,1011.67
2018-11-27T01:54:02.177Z,1011.70
2018-11-27T01:55:02.769Z,1011.60
2018-11-27T01:56:03.452Z,1011.70
2018-11-27T01:57:04.307Z,1011.62
2018-11-27T01:58:04.745Z,1011.58
2018-11-27T01:59:05.410Z,1011.67
2018-11-27T02:00:06.063Z,1011.53
2018-11-27T02:01:06.762Z,1011.52
2018-11-27T02:02:07.509Z,1011.64
2018-11-27T02:03:07.990Z,1011.61
2018-11-27T02:04:08.629Z,1011.62
2018-11-27T02:05:09.425Z,1011.60
2018-11-27T02:06:09.989Z,1011.59
2018-11-27T02:07:10.664Z,1011.52
2018-11-27T02:08:11.146Z,1011.54
2018-11-27T02:09:11.912Z,1011.71
2018-11-27T02:10:12.610Z,1011.61
2018-11-27T02:11:13.173Z,1011.55
2018-11-27T02:12:13.712Z,1011.64
2018-11-27T02:13:14.329Z,1011.69
2018-11-27T02:14:15.171Z,1011.65
2018-11-27T02:15:15.815Z,1011.57
2018-11-27T02:16:16.492Z,1011.62
2018-11-27T02:17:16.922Z,1011.47
2018-11-27T02:18:17.631Z,1011.62
2018-11-27T02:19:18.244Z,1011.65
2018-11-27T02:20:18.785Z,1011.66
2018-11-27T02:21:19.835Z,1011.62
2018-11-27T02:22:20.231Z,1011.53
2018-11-27T02:23:20.835Z,1011.66
2018-11-27T02:24:21.490Z,1011.65
2018-11-27T02:25:22.078Z,1011.67
2018-11-27T02:26:22.775Z,1011.68
2018-11-27T02:27:23.406Z,1011.64
2018-11-27T02:28:24.035Z,1011.64
2018-11-27T02:29:24.699Z,1011.67
2018-11-27T02:30:25.299Z,1011.63
2018-11-27T02:31:25.984Z,1011.58
2018-11-27T02:32:26.620Z,1011.57
2018-11-27T02:33:27.301Z,1011.58
2018-11-27T02:34:28.072Z,1011.59
2018-11-27T02:35:28.656Z,1011.59
2018-11-27T02:36:29.230Z,1011.58
2018-11-27T02:37:29.763Z,1011.61
2018-11-27T02:38:30.765Z,1011.67
2018-11-27T02:39:31.161Z,1011.64
2018-11-27T02:40:31.661Z,1011.70
2018-11-27T02:41:32.440Z,1011.68
2018-11-27T02:42:33.025Z,1011.68
2018-11-27T02:43:33.731Z,1011.57
2018-11-27T02:44:34.308Z,1011.52
2018-11-27T02:45:35.048Z,1011.64
2018-11-27T02:46:35.608Z,1011.65
2018-11-27T02:47:36.283Z,1011.64
2018-11-27T02:48:36.932Z,1011.56
2018-11-27T02:49:37.510Z,1011.66
2018-11-27T02:50:39.962Z,1011.71
2018-11-27T02:51:40.575Z,1011.69
2018-11-27T02:52:41.338Z,1011.67
2018-11-27T02:53:41.911Z,1011.70
2018-11-27T02:54:42.587Z,1011.70
2018-11-27T02:55:43.276Z,1011.72
2018-11-27T02:56:44.050Z,1011.59
2018-11-27T02:57:44.495Z,1011.67
2018-11-27T02:58:45.997Z,1011.68
2018-11-27T02:59:46.671Z,1011.75
2018-11-27T03:00:47.205Z,1011.69
2018-11-27T03:01:48.544Z,1011.70
2018-11-27T03:02:49.351Z,1011.69
2018-11-27T03:03:49.739Z,1011.56
2018-11-27T03:04:50.409Z,1011.74
2018-11-27T03:05:51.025Z,1011.67
2018-11-27T03:06:51.651Z,1011.74
2018-11-27T03:07:52.945Z,1011.74
2018-11-27T03:08:53.615Z,1011.76
2018-11-27T03:09:54.324Z,1011.73
2018-11-27T03:10:54.916Z,1011.80
2018-11-27T03:11:55.677Z,1011.85
2018-11-27T03:12:56.275Z,1011.74
2018-11-27T03:13:56.805Z,1011.84
2018-11-27T03:14:57.533Z,1011.89
2018-11-27T03:15:58.154Z,1011.81
2018-11-27T03:16:58.886Z,1011.91
2018-11-27T03:18:02.053Z,1011.86
2018-11-27T03:19:02.762Z,1011.88
2018-11-27T03:20:03.261Z,1011.90
2018-11-27T03:21:03.926Z,1011.84
2018-11-27T03:22:04.636Z,1011.85
2018-11-27T03:23:05.229Z,1011.84
2018-11-27T03:24:06.853Z,1011.90
2018-11-27T03:25:07.101Z,1011.97
2018-11-27T03:26:07.972Z,1011.95
2018-11-27T03:27:08.450Z,1011.93
2018-11-27T03:28:09.099Z,1011.85
2018-11-27T03:29:11.508Z,1011.94
2018-11-27T03:30:12.174Z,1011.94
2018-11-27T03:31:12.917Z,1011.92
2018-11-27T03:32:13.399Z,1011.87
2018-11-27T03:33:13.997Z,1011.99
2018-11-27T03:34:15.521Z,1011.96
2018-11-27T03:35:16.140Z,1011.94
2018-11-27T03:36:16.656Z,1011.99
2018-11-27T03:37:17.346Z,1012.02
2018-11-27T03:38:17.975Z,1011.95
2018-11-27T03:39:18.597Z,1012.00
2018-11-27T03:40:19.419Z,1012.01
2018-11-27T03:41:19.890Z,1011.96
2018-11-27T03:42:20.561Z,1011.99
2018-11-27T03:43:21.345Z,1012.05
2018-11-27T03:44:21.868Z,1012.02
2018-11-27T03:45:22.549Z,1012.03
2018-11-27T03:46:23.142Z,1012.09
2018-11-27T03:47:24.527Z,1012.09
2018-11-27T03:48:25.213Z,1012.07
2018-11-27T03:49:25.675Z,1011.93
2018-11-27T03:50:26.377Z,1012.12
2018-11-27T03:51:26.961Z,1012.05
2018-11-27T03:52:27.627Z,1012.07
2018-11-27T03:53:28.373Z,1012.02
2018-11-27T03:54:30.969Z,1012.01
2018-11-27T03:55:31.540Z,1011.99
2018-11-27T03:56:32.391Z,1011.97
2018-11-27T03:57:34.888Z,1012.02
2018-11-27T03:58:35.796Z,1012.01
2018-11-27T03:59:36.491Z,1011.98
2018-11-27T04:00:37.144Z,1011.97
2018-11-27T04:01:37.855Z,1012.03
2018-11-27T04:02:38.716Z,1012.02
2018-11-27T04:03:39.505Z,1012.02
2018-11-27T04:04:40.104Z,1012.02
2018-11-27T04:05:40.856Z,1012.02
2018-11-27T04:06:41.458Z,1012.02
2018-11-27T04:07:42.165Z,1012.06
2018-11-27T04:08:42.878Z,1012.09
2018-11-27T04:09:43.514Z,1012.09
2018-11-27T04:10:44.246Z,1012.11
2018-11-27T04:11:44.877Z,1012.11
2018-11-27T04:12:45.518Z,1012.10
2018-11-27T04:13:46.154Z,1012.14
2018-11-27T04:14:47.013Z,1012.13
2018-11-27T04:15:47.757Z,1012.14
2018-11-27T04:16:48.514Z,1012.20
2018-11-27T04:17:49.193Z,1012.18
2018-11-27T04:18:49.933Z,1012.20
2018-11-27T04:19:50.668Z,1012.18
2018-11-27T04:20:51.383Z,1012.22
2018-11-27T04:21:52.014Z,1012.24
2018-11-27T04:22:52.687Z,1012.23
2018-11-27T04:23:53.287Z,1012.23
2018-11-27T04:24:56.972Z,1012.24
2018-11-27T04:25:59.470Z,1012.24
2018-11-27T04:27:00.287Z,1012.27
2018-11-27T04:28:00.935Z,1012.24
2018-11-27T04:29:01.577Z,1012.32
2018-11-27T04:30:02.328Z,1012.27
2018-11-27T04:31:03.101Z,1012.29
2018-11-27T04:32:03.819Z,1012.34
2018-11-27T04:33:04.591Z,1012.30
2018-11-27T04:34:05.511Z,1012.29
2018-11-27T04:35:06.203Z,1012.33
2018-11-27T04:36:06.928Z,1012.28
2018-11-27T04:37:07.689Z,1012.30
2018-11-27T04:38:08.663Z,1012.29
2018-11-27T04:39:09.208Z,1012.29
2018-11-27T04:40:09.917Z,1012.33
2018-11-27T04:41:10.658Z,1012.31
2018-11-27T04:42:11.477Z,1012.29
2018-11-27T04:43:12.223Z,1012.36
2018-11-27T04:44:13.267Z,1012.37
2018-11-27T04:45:13.865Z,1012.39
2018-11-27T04:46:14.578Z,1012.37
2018-11-27T04:47:15.335Z,1012.36
2018-11-27T04:48:16.056Z,1012.42
2018-11-27T04:49:16.850Z,1012.37
2018-11-27T04:50:17.584Z,1012.35
2018-11-27T04:51:18.310Z,1012.36
2018-11-27T04:52:19.049Z,1012.36
2018-11-27T04:53:20.376Z,1012.36
2018-11-27T04:54:21.154Z,1012.32
2018-11-27T04:55:21.852Z,1012.35
2018-11-27T04:56:22.571Z,1012.33
2018-11-27T04:57:23.298Z,1012.30
2018-11-27T04:58:23.999Z,1012.34
2018-11-27T04:59:24.665Z,1012.30
2018-11-27T05:00:25.326Z,1012.32
2018-11-27T05:01:26.026Z,1012.35
2018-11-27T05:02:26.805Z,1012.32
2018-11-27T05:03:27.555Z,1012.36
2018-11-27T05:04:28.239Z,1012.39
2018-11-27T05:05:28.962Z,1012.36
2018-11-27T05:06:29.665Z,1012.38
2018-11-27T05:07:30.307Z,1012.44
2018-11-27T05:08:31.020Z,1012.47
2018-11-27T05:09:31.701Z,1012.43
2018-11-27T05:10:32.456Z,1012.48
2018-11-27T05:11:33.272Z,1012.54
2018-11-27T05:12:34.071Z,1012.56
2018-11-27T05:13:34.705Z,1012.60
2018-11-27T05:14:35.372Z,1012.57
2018-11-27T05:15:36.050Z,1012.56
2018-11-27T05:16:36.688Z,1012.62
2018-11-27T05:17:37.271Z,1012.54
2018-11-27T05:18:37.920Z,1012.62
2018-11-27T05:19:38.600Z,1012.64
2018-11-27T05:20:39.277Z,1012.63
2018-11-27T05:21:39.827Z,1012.61
2018-11-27T05:22:40.521Z,1012.66
2018-11-27T05:23:41.151Z,1012.70
2018-11-27T05:24:41.833Z,1012.69
2018-11-27T05:25:42.456Z,1012.70
2018-11-27T05:26:43.350Z,1012.70
2018-11-27T05:27:44.059Z,1012.74
2018-11-27T06:18:38.224Z,1012.99
2018-11-27T06:19:38.486Z,1013.01
2018-11-27T06:20:40.564Z,1013.04
2018-11-27T06:21:41.428Z,1013.06
2018-11-27T06:22:42.072Z,1013.05
2018-11-27T06:23:42.538Z,1013.06
2018-11-27T06:24:43.262Z,1013.04
2018-11-27T06:25:43.263Z,1013.04
2018-11-27T06:26:43.792Z,1013.06
2018-11-27T06:27:45.232Z,1013.04
2018-11-27T06:28:44.026Z,1013.03
2018-11-27T06:29:44.473Z,1012.97
2018-11-27T06:30:45.057Z,1013.08
2018-11-27T06:31:45.771Z,1013.09
2018-11-27T06:32:46.326Z,1013.07
2018-11-27T06:33:47.060Z,1013.06
2018-11-27T06:34:47.627Z,1013.10
2018-11-27T06:35:48.239Z,1013.11
2018-11-27T06:36:48.876Z,1013.16
2018-11-27T06:37:49.577Z,1013.16
2018-11-27T06:38:52.198Z,1013.16
2018-11-27T06:39:52.952Z,1013.12
2018-11-27T06:40:53.660Z,1013.08
2018-11-27T06:41:54.321Z,1013.19
2018-11-27T06:42:54.910Z,1013.20
2018-11-27T06:43:56.406Z,1013.19
2018-11-27T06:44:56.923Z,1013.25
2018-11-27T06:45:57.775Z,1013.30
2018-11-27T06:46:58.102Z,1013.26
2018-11-27T06:47:58.930Z,1013.34
2018-11-27T06:48:59.513Z,1013.35
2018-11-27T06:50:01.656Z,1013.36
2018-11-27T06:51:02.172Z,1013.37
2018-11-27T06:52:02.892Z,1013.41
2018-11-27T06:53:03.525Z,1013.37
2018-11-27T06:54:04.123Z,1013.41
2018-11-27T06:55:04.747Z,1013.35
2018-11-27T06:56:05.461Z,1013.42
2018-11-27T06:57:06.081Z,1013.38
2018-11-27T06:58:06.977Z,1013.39
2018-11-27T06:59:14.079Z,1013.40
2018-11-27T07:00:14.857Z,1013.42
2018-11-27T07:01:15.510Z,1013.32
2018-11-27T07:02:16.129Z,1013.36
2018-11-27T07:03:16.709Z,1013.41
2018-11-27T07:04:17.490Z,1013.42
2018-11-27T07:05:18.053Z,1013.39
2018-11-27T07:06:18.663Z,1013.46
2018-11-27T07:07:19.369Z,1013.52
2018-11-27T07:08:20.164Z,1013.47
2018-11-27T07:09:20.631Z,1013.55
2018-11-27T07:10:21.284Z,1013.51
2018-11-27T07:11:22.143Z,1013.45
2018-11-27T07:12:22.857Z,1013.57
2018-11-27T07:13:23.147Z,1013.59
2018-11-27T07:14:23.979Z,1013.61
2018-11-27T07:15:25.102Z,1013.59
2018-11-27T07:16:26.981Z,1013.67
2018-11-27T07:17:27.273Z,1013.61
2018-11-27T07:18:28.642Z,1013.49
2018-11-27T07:19:29.653Z,1013.62
2018-11-27T07:20:30.618Z,1013.60
2018-11-27T07:21:31.272Z,1013.65
2018-11-27T07:22:39.389Z,1013.66
2018-11-27T07:23:40.201Z,1013.71
2018-11-27T07:24:40.855Z,1013.71
2018-11-27T07:25:41.262Z,1013.71
2018-11-27T07:26:44.263Z,1013.75
2018-11-27T07:27:45.226Z,1013.73
2018-11-27T07:28:45.893Z,1013.76
2018-11-27T07:29:46.581Z,1013.85
2018-11-27T07:30:47.373Z,1013.82
2018-11-27T07:32:02.737Z,1013.82
2018-11-27T07:33:04.275Z,1013.80
2018-11-27T07:34:04.886Z,1013.78
2018-11-27T07:35:05.485Z,1013.80
2018-11-27T07:36:06.046Z,1013.82
2018-11-27T07:37:07.122Z,1013.84
2018-11-27T07:38:08.157Z,1013.88
2018-11-27T07:39:10.762Z,1013.89
2018-11-27T07:40:16.806Z,1013.93
2018-11-27T07:41:27.285Z,1013.89
2018-11-27T07:44:20.246Z,1014.01
2018-11-27T07:45:22.885Z,1014.00
2018-11-27T07:49:12.615Z,1014.09
2018-11-27T07:50:13.764Z,1014.06
2018-11-27T07:53:06.731Z,1014.13
2018-11-27T07:54:08.542Z,1014.13
2018-11-27T07:57:05.679Z,1014.18
2018-11-27T07:58:07.495Z,1014.19
2018-11-27T07:59:08.237Z,1014.22
2018-11-27T08:00:10.861Z,1014.24
2018-11-27T08:01:12.474Z,1014.23
2018-11-27T08:02:12.883Z,1014.27
2018-11-27T08:03:14.349Z,1014.27
2018-11-27T08:04:16.941Z,1014.29
2018-11-27T08:05:21.107Z,1014.32
2018-11-27T08:06:22.557Z,1014.31
2018-11-27T08:07:25.040Z,1014.31
2018-11-27T08:08:26.584Z,1014.30
2018-11-27T08:09:28.164Z,1014.31
2018-11-27T08:10:28.660Z,1014.30
2018-11-27T08:11:31.538Z,1014.22
2018-11-27T08:12:33.104Z,1014.36
2018-11-27T08:13:33.672Z,1014.32
2018-11-27T08:14:35.346Z,1014.31
2018-11-27T08:15:37.838Z,1014.26
2018-11-27T08:16:38.491Z,1014.30
2018-11-27T08:17:41.034Z,1014.25
2018-11-27T08:18:41.549Z,1014.23
2018-11-27T08:19:59.780Z,1014.25
2018-11-27T08:21:01.565Z,1014.26
2018-11-27T08:22:03.856Z,1014.28
2018-11-27T08:23:12.015Z,1014.28
2018-11-27T08:26:08.264Z,1014.32
2018-11-27T08:27:09.490Z,1014.33
2018-11-27T08:30:02.730Z,1014.40
2018-11-27T08:31:02.860Z,1014.38
2018-11-27T08:32:04.543Z,1014.37
2018-11-27T08:33:06.052Z,1014.40
2018-11-27T08:34:05.070Z,1014.39
2018-11-27T08:35:07.431Z,1014.41
2018-11-27T08:36:09.684Z,1014.43
2018-11-27T08:37:09.254Z,1014.37
2018-11-27T08:38:11.037Z,1014.42
2018-11-27T08:39:11.053Z,1014.38
2018-11-27T08:40:11.698Z,1014.41
2018-11-27T08:41:11.692Z,1014.37
2018-11-27T08:42:12.151Z,1014.43
2018-11-27T08:43:14.466Z,1014.40
2018-11-27T08:44:17.150Z,1014.40
2018-11-27T08:45:19.441Z,1014.39
2018-11-27T08:46:20.342Z,1014.42
2018-11-27T08:47:21.799Z,1014.39
2018-11-27T08:48:32.968Z,1014.43
2018-11-27T08:49:34.888Z,1014.50
2018-11-27T08:50:34.852Z,1014.52
2018-11-27T08:51:37.263Z,1014.47
2018-11-27T08:52:40.043Z,1014.47
2018-11-27T08:53:40.665Z,1014.57
2018-11-27T08:54:50.195Z,1014.56
2018-11-27T08:55:55.365Z,1014.52
2018-11-27T08:57:03.738Z,1014.61
2018-11-27T08:58:06.317Z,1014.63
2018-11-27T08:59:07.756Z,1014.60
2018-11-27T09:00:09.231Z,1014.61
2018-11-27T09:03:34.032Z,1014.65
2018-11-27T09:04:50.021Z,1014.62
2018-11-27T09:06:11.409Z,1014.65
2018-11-27T09:07:12.298Z,1014.66
2018-11-27T09:08:13.818Z,1014.71
2018-11-27T09:09:15.741Z,1014.74
2018-11-27T09:10:16.561Z,1014.65
2018-11-27T09:11:25.164Z,1014.72
2018-11-27T09:14:20.979Z,1014.68
2018-11-27T09:15:28.061Z,1014.70
2018-11-27T09:16:27.617Z,1014.69
2018-11-27T09:17:29.309Z,1014.71
2018-11-27T09:18:30.004Z,1014.71
2018-11-27T09:19:34.516Z,1014.76
2018-11-27T09:20:35.931Z,1014.72
2018-11-27T09:21:48.036Z,1014.74
2018-11-27T09:22:48.117Z,1014.75
2018-11-27T09:23:49.470Z,1014.72
2018-11-27T09:24:50.618Z,1014.77
2018-11-27T09:25:51.990Z,1014.76
2018-11-27T09:26:53.181Z,1014.75
2018-11-27T09:28:16.885Z,1014.71
2018-11-27T09:29:20.897Z,1014.76
2018-11-27T09:30:23.771Z,1014.74
2018-11-27T09:31:25.802Z,1014.75
2018-11-27T09:32:27.414Z,1014.69
2018-11-27T09:33:28.718Z,1014.76
2018-11-27T09:34:38.480Z,1014.74
2018-11-27T09:35:39.244Z,1014.77
2018-11-27T09:37:01.693Z,1014.74
2018-11-27T09:38:09.937Z,1014.80
2018-11-27T09:41:50.922Z,1014.83
2018-11-27T09:43:20.948Z,1014.82
2018-11-27T09:44:22.734Z,1014.78
2018-11-27T09:45:23.368Z,1014.81
2018-11-27T09:46:27.408Z,1014.82
2018-11-27T09:47:27.592Z,1014.81
2018-11-27T09:48:29.810Z,1014.86
2018-11-27T09:49:36.705Z,1014.85
2018-11-27T09:53:35.883Z,1014.92
2018-11-27T09:54:36.377Z,1014.98
2018-11-27T09:58:49.928Z,1015.00
2018-11-27T09:59:49.922Z,1015.00
2018-11-27T10:00:50.444Z,1014.97
2018-11-27T10:01:52.063Z,1014.97
2018-11-27T10:02:51.854Z,1014.97
2018-11-27T10:03:51.718Z,1014.99
2018-11-27T10:04:54.101Z,1014.97
2018-11-27T10:06:00.526Z,1015.00
2018-11-27T10:07:02.318Z,1014.98
2018-11-27T10:08:13.360Z,1014.95
2018-11-27T10:09:13.789Z,1014.96
2018-11-27T10:10:14.994Z,1014.94
2018-11-27T10:11:24.219Z,1014.91
2018-11-27T10:12:23.821Z,1014.95
2018-11-27T10:13:27.034Z,1014.92
2018-11-27T10:14:27.168Z,1014.90
2018-11-27T10:15:28.354Z,1014.92
2018-11-27T10:16:30.568Z,1014.93
2018-11-27T10:17:31.202Z,1014.95
2018-11-27T10:18:31.799Z,1014.91
2018-11-27T10:19:32.525Z,1014.89
2018-11-27T10:20:40.974Z,1014.94
2018-11-27T10:23:34.427Z,1014.99
2018-11-27T10:24:38.011Z,1014.97
2018-11-27T10:28:21.211Z,1015.03
2018-11-27T10:29:21.533Z,1014.97
2018-11-27T10:32:15.954Z,1015.02
2018-11-27T10:33:37.171Z,1015.03
2018-11-27T10:34:38.367Z,1015.04
2018-11-27T10:43:47.930Z,1014.91
2018-11-27T10:44:50.443Z,1014.89
2018-11-27T10:45:51.960Z,1014.91
2018-11-27T10:46:52.793Z,1014.90
2018-11-27T10:47:52.341Z,1014.89
2018-11-27T10:49:07.977Z,1014.92
2018-11-27T10:50:08.693Z,1014.92
2018-11-27T10:51:10.604Z,1014.90
2018-11-27T10:54:24.185Z,1014.85
2018-11-27T11:00:28.805Z,1014.76
2018-11-27T11:01:29.996Z,1014.69
2018-11-27T11:02:39.857Z,1014.71
2018-11-27T11:05:36.454Z,1014.77
2018-11-27T11:07:00.589Z,1014.77
2018-11-27T11:08:05.060Z,1014.73
2018-11-27T11:09:34.141Z,1014.74
2018-11-27T11:10:33.458Z,1014.69
2018-11-27T11:11:35.784Z,1014.68
2018-11-27T11:12:38.458Z,1014.72
2018-11-27T11:13:39.960Z,1014.67
2018-11-27T11:14:41.875Z,1014.66
2018-11-27T11:15:41.659Z,1014.68
2018-11-27T11:16:43.785Z,1014.67
2018-11-27T11:17:52.304Z,1014.63
2018-11-27T11:20:45.725Z,1014.70
2018-11-27T11:21:54.354Z,1014.69
2018-11-27T11:23:01.873Z,1014.66
2018-11-27T11:25:55.546Z,1014.65
2018-11-27T11:26:57.829Z,1014.64
2018-11-27T11:28:06.757Z,1014.62
2018-11-27T11:31:06.988Z,1014.60
2018-11-27T11:32:05.921Z,1014.61
2018-11-27T11:33:10.326Z,1014.62
2018-11-27T11:34:12.769Z,1014.61
2018-11-27T11:35:13.544Z,1014.62
2018-11-27T11:36:13.681Z,1014.62
2018-11-27T11:37:15.869Z,1014.57
2018-11-27T11:38:16.762Z,1014.60
2018-11-27T11:39:17.720Z,1014.59
2018-11-27T11:40:17.880Z,1014.64
2018-11-27T11:41:18.188Z,1014.63
2018-11-27T11:42:18.606Z,1014.61
2018-11-27T11:43:25.844Z,1014.61
2018-11-27T11:44:26.270Z,1014.61
2018-11-27T11:45:26.878Z,1014.54
2018-11-27T11:46:27.570Z,1014.52
2018-11-27T11:47:28.171Z,1014.52
2018-11-27T11:48:28.764Z,1014.68
2018-11-27T11:49:29.685Z,1014.65
2018-11-27T11:50:30.171Z,1014.60
2018-11-27T11:54:54.004Z,1014.64
2018-11-27T11:55:54.842Z,1014.62
2018-11-27T11:59:28.949Z,1014.68
2018-11-27T12:00:29.564Z,1014.68
2018-11-27T12:03:27.495Z,1014.67
2018-11-27T12:04:30.086Z,1014.64
2018-11-27T12:05:34.148Z,1014.66
2018-11-27T12:06:37.041Z,1014.67
2018-11-27T12:07:41.074Z,1014.68
2018-11-27T12:08:44.170Z,1014.66
2018-11-27T12:09:51.585Z,1014.66
2018-11-27T12:12:46.350Z,1014.69
2018-11-27T12:13:47.471Z,1014.69
2018-11-27T12:16:40.811Z,1014.72
2018-11-27T12:17:41.109Z,1014.77
2018-11-27T12:18:42.251Z,1014.76
2018-11-27T12:19:43.972Z,1014.80
2018-11-27T12:20:42.943Z,1014.81
2018-11-27T12:21:43.684Z,1014.78
2018-11-27T12:22:44.059Z,1014.83
2018-11-27T12:23:44.467Z,1014.85
2018-11-27T12:24:45.152Z,1014.85
2018-11-27T12:25:45.770Z,1014.79
2018-11-27T12:26:46.464Z,1014.83
2018-11-27T12:27:47.070Z,1014.82
2018-11-27T12:28:47.790Z,1014.83
2018-11-27T12:29:48.424Z,1014.80
2018-11-27T12:30:49.051Z,1014.82
2018-11-27T12:31:49.728Z,1014.83
2018-11-27T12:32:50.387Z,1014.84
2018-11-27T12:33:51.002Z,1014.83
2018-11-27T12:34:51.667Z,1014.81
2018-11-27T12:35:52.292Z,1014.80
2018-11-27T12:36:52.928Z,1014.81
2018-11-27T12:37:53.579Z,1014.84
2018-11-27T12:38:54.247Z,1014.80
2018-11-27T12:39:54.936Z,1014.80
2018-11-27T12:40:55.472Z,1014.82
2018-11-27T12:41:56.157Z,1014.83
2018-11-27T12:42:56.838Z,1014.84
2018-11-27T12:43:57.434Z,1014.82
2018-11-27T12:44:58.083Z,1014.86
2018-11-27T12:45:58.795Z,1014.89
2018-11-27T12:46:59.432Z,1014.97
2018-11-27T12:48:00.113Z,1014.96
2018-11-27T12:49:00.690Z,1014.94
2018-11-27T12:50:03.182Z,1014.97
2018-11-27T12:51:03.867Z,1014.99
2018-11-27T12:52:04.472Z,1015.04
2018-11-27T12:53:05.188Z,1015.04
2018-11-27T12:54:05.820Z,1015.04
2018-11-27T12:55:06.509Z,1015.07
2018-11-27T12:56:07.147Z,1015.05
2018-11-27T12:57:07.806Z,1015.06
2018-11-27T12:58:08.415Z,1015.08
2018-11-27T12:59:09.017Z,1015.02
2018-11-27T13:00:09.725Z,1015.00
2018-11-27T13:01:10.335Z,1015.00
2018-11-27T13:02:10.994Z,1015.00
2018-11-27T13:03:11.678Z,1015.00
2018-11-27T13:04:12.348Z,1014.99
2018-11-27T13:05:12.960Z,1014.95
2018-11-27T13:06:13.643Z,1014.98
2018-11-27T13:07:14.251Z,1015.02
2018-11-27T13:08:14.836Z,1014.99
2018-11-27T13:09:15.485Z,1015.02
2018-11-27T13:10:16.236Z,1014.97
2018-11-27T13:11:16.851Z,1014.96
2018-11-27T13:12:17.459Z,1015.03
2018-11-27T13:13:18.108Z,1015.01
2018-11-27T13:14:18.796Z,1015.00
2018-11-27T13:15:19.370Z,1014.97
2018-11-27T13:16:20.092Z,1014.97
2018-11-27T13:17:20.727Z,1015.01
2018-11-27T13:18:21.381Z,1014.98
2018-11-27T13:19:21.989Z,1014.97
2018-11-27T13:20:22.692Z,1014.94
2018-11-27T13:21:23.305Z,1014.96
2018-11-27T13:22:23.894Z,1014.92
2018-11-27T13:23:24.537Z,1014.91
2018-11-27T13:24:25.223Z,1014.92
2018-11-27T13:25:25.920Z,1014.94
2018-11-27T13:26:26.479Z,1014.97
2018-11-27T13:27:27.182Z,1014.98
2018-11-27T13:28:27.790Z,1015.01
2018-11-27T13:29:28.515Z,1015.03
2018-11-27T15:53:13.687Z,1015.64
2018-11-27T15:54:14.774Z,1015.64
2018-11-27T15:55:15.074Z,1015.66
2018-11-27T17:42:28.747Z,1015.73
2018-11-27T17:43:29.566Z,1015.69
2018-11-27T17:44:29.816Z,1015.73
2018-11-27T17:45:30.173Z,1015.75
2018-11-27T17:46:30.573Z,1015.72
2018-11-27T17:47:31.282Z,1015.66
2018-11-27T17:48:31.640Z,1015.68
2018-11-27T17:49:32.399Z,1015.72
2018-11-27T17:50:33.052Z,1015.78
2018-11-27T17:51:34.044Z,1015.79
2018-11-27T17:52:34.454Z,1015.71
2018-11-27T17:53:35.001Z,1015.80
2018-11-27T17:54:35.791Z,1015.83
2018-11-27T17:55:37.265Z,1015.78
2018-11-27T17:56:37.984Z,1015.89
2018-11-27T17:57:38.700Z,1015.75
2018-11-27T17:58:39.157Z,1015.89
2018-11-27T17:59:39.791Z,1015.89
2018-11-27T18:00:40.502Z,1015.93
2018-11-27T18:01:41.125Z,1015.87
2018-11-27T18:02:41.803Z,1015.89
2018-11-27T18:03:42.493Z,1015.89
2018-11-27T18:04:43.100Z,1015.87
2018-11-27T18:05:43.633Z,1015.93
2018-11-27T18:06:44.411Z,1015.91
2018-11-27T18:07:44.978Z,1015.92
2018-11-27T18:08:45.653Z,1015.89
2018-11-27T18:09:46.290Z,1015.92
2018-11-27T18:10:46.935Z,1015.95
2018-11-27T18:11:47.633Z,1016.00
2018-11-27T18:12:48.099Z,1015.99
2018-11-27T18:13:48.778Z,1016.02
2018-11-27T18:14:50.366Z,1016.04
2018-11-27T18:15:51.805Z,1015.95
2018-11-27T18:16:52.609Z,1016.03
2018-11-27T18:17:53.098Z,1016.07
2018-11-27T18:18:53.790Z,1016.13
2018-11-27T18:19:54.478Z,1016.12
2018-11-27T18:20:55.770Z,1016.13
2018-11-27T18:21:56.329Z,1016.14
2018-11-27T18:22:57.116Z,1016.16
2018-11-27T18:23:57.646Z,1016.12
2018-11-27T18:24:58.297Z,1016.12
2018-11-27T18:25:59.817Z,1015.98
2018-11-27T18:27:00.639Z,1016.02
2018-11-27T18:28:01.087Z,1015.97
2018-11-27T18:29:01.792Z,1015.94
2018-11-27T18:30:02.332Z,1016.00
2018-11-27T18:31:02.980Z,1015.92
2018-11-27T18:32:03.738Z,1015.90
2018-11-27T18:33:04.268Z,1015.89
2018-11-27T18:34:04.976Z,1015.84
2018-11-27T18:35:05.778Z,1015.83
2018-11-27T18:36:06.188Z,1015.82
2018-11-27T18:37:06.863Z,1015.81
2018-11-27T18:38:07.571Z,1015.87
2018-11-27T18:39:08.114Z,1015.87
2018-11-27T18:40:08.862Z,1015.87
2018-11-27T18:41:09.557Z,1015.88
2018-11-27T18:42:11.752Z,1015.82
2018-11-27T18:43:12.581Z,1015.99
2018-11-27T18:44:13.189Z,1015.96
2018-11-27T18:45:13.898Z,1015.91
2018-11-27T18:46:14.602Z,1015.85
2018-11-27T18:47:15.010Z,1015.90
2018-11-27T18:48:16.439Z,1015.82
2018-11-27T18:49:17.060Z,1015.88
2018-11-27T18:50:17.688Z,1015.93
2018-11-27T18:51:18.218Z,1015.94
2018-11-27T18:52:18.993Z,1015.95
2018-11-27T18:53:19.526Z,1015.95
2018-11-27T18:54:21.810Z,1015.86
2018-11-27T18:55:22.551Z,1015.90
2018-11-27T18:56:23.220Z,1015.92
2018-11-27T18:57:25.419Z,1015.86
2018-11-27T18:58:26.815Z,1015.81
2018-11-27T18:59:27.493Z,1015.81
2018-11-27T19:00:28.207Z,1015.82
2018-11-27T19:01:28.673Z,1015.80
2018-11-27T19:02:29.335Z,1015.84
2018-11-27T19:03:30.023Z,1015.89
2018-11-27T19:04:31.074Z,1015.87
2018-11-27T19:05:31.418Z,1015.88
2018-11-27T19:06:31.930Z,1015.77
2018-11-27T19:07:32.614Z,1015.89
2018-11-27T19:08:33.151Z,1015.85
2018-11-27T19:09:33.852Z,1015.83
2018-11-27T19:10:34.759Z,1015.84
2018-11-27T19:11:35.141Z,1015.78
2018-11-27T19:12:35.805Z,1015.82
2018-11-27T19:13:36.440Z,1015.75
2018-11-27T19:14:37.089Z,1015.74
2018-11-27T19:15:37.696Z,1015.70
2018-11-27T19:16:38.360Z,1015.76
2018-11-27T19:17:38.984Z,1015.75
2018-11-27T19:18:39.686Z,1015.68
2018-11-27T19:19:40.280Z,1015.75
2018-11-27T19:20:40.909Z,1015.79
2018-11-27T19:21:41.594Z,1015.80
2018-11-27T19:22:42.190Z,1015.83
2018-11-27T19:23:42.936Z,1015.87