createdAt,value
2022-08-16T00:01:17.538Z,5.05
2022-08-16T00:03:45.122Z,4.72
2022-08-16T00:06:15.354Z,4.82
2022-08-16T00:08:45.843Z,5.29
2022-08-16T00:11:15.766Z,5.32
2022-08-16T00:13:53.904Z,5.00
2022-08-16T00:17:01.067Z,4.96
2022-08-16T00:19:13.644Z,4.98
2022-08-16T00:21:41.874Z,5.34
2022-08-16T00:24:12.364Z,4.73
2022-08-16T00:26:45.019Z,4.97
2022-08-16T00:29:16.228Z,4.83
2022-08-16T00:32:00.024Z,4.64
2022-08-16T00:34:43.419Z,5.90
2022-08-16T00:37:17.305Z,8.05
2022-08-16T00:39:58.242Z,6.61
2022-08-16T00:42:30.507Z,5.87
2022-08-16T00:45:06.406Z,5.26
2022-08-16T00:47:39.599Z,5.07
2022-08-16T00:50:11.691Z,5.23
2022-08-16T00:52:46.005Z,5.54
2022-08-16T00:55:25.539Z,5.39
2022-08-16T00:58:12.795Z,6.07
2022-08-16T01:00:44.926Z,5.76
2022-08-16T01:03:30.120Z,5.43
2022-08-16T01:05:57.982Z,5.16
2022-08-16T01:08:35.906Z,4.93
2022-08-16T01:11:06.683Z,4.63
2022-08-16T01:13:37.585Z,4.59
2022-08-16T01:16:10.641Z,5.08
2022-08-16T01:18:43.781Z,4.79
2022-08-16T01:21:25.461Z,4.97
2022-08-16T01:24:52.614Z,5.26
2022-08-16T01:27:21.019Z,5.41
2022-08-16T01:29:58.162Z,5.04
2022-08-16T01:32:33.282Z,4.86
2022-08-16T01:35:04.499Z,4.82
2022-08-16T01:37:39.839Z,4.81
2022-08-16T01:40:13.840Z,4.98
2022-08-16T01:42:48.035Z,3.85
2022-08-16T01:45:16.079Z,4.45
2022-08-16T01:47:51.174Z,4.33
2022-08-16T01:50:42.898Z,3.75
2022-08-16T01:53:11.032Z,3.27
2022-08-16T01:55:40.836Z,3.91
2022-08-16T01:58:10.869Z,4.16
2022-08-16T02:00:39.561Z,4.21
2022-08-16T02:03:06.759Z,4.58
2022-08-16T02:05:40.020Z,4.77
2022-08-16T02:08:33.844Z,4.47
2022-08-16T02:11:05.860Z,4.65
2022-08-16T02:13:33.221Z,4.80
2022-08-16T02:16:00.618Z,4.60
2022-08-16T02:18:28.817Z,4.51
2022-08-16T02:20:55.998Z,4.60
2022-08-16T02:23:24.599Z,4.73
2022-08-16T02:25:53.722Z,4.54
2022-08-16T02:28:24.639Z,5.03
2022-08-16T02:30:53.039Z,4.70
2022-08-16T02:33:24.998Z,4.88
2022-08-16T02:36:11.913Z,4.79
2022-08-16T02:38:42.279Z,4.68
2022-08-16T02:41:12.242Z,4.62
2022-08-16T02:43:41.538Z,4.76
2022-08-16T02:46:09.861Z,4.75
2022-08-16T02:48:39.050Z,4.64
2022-08-16T02:51:11.491Z,4.87
2022-08-16T02:53:43.198Z,4.80
2022-08-16T02:56:11.761Z,4.78
2022-08-16T02:58:44.227Z,4.85
2022-08-16T03:01:24.241Z,5.16
2022-08-16T03:04:30.083Z,4.76
2022-08-16T03:06:48.439Z,4.87
2022-08-16T03:09:18.098Z,4.82
2022-08-16T03:11:47.022Z,4.70
2022-08-16T03:14:21.280Z,4.86
2022-08-16T03:16:59.782Z,4.77
2022-08-16T03:19:48.346Z,5.02
2022-08-16T03:22:19.512Z,4.87
2022-08-16T03:24:57.899Z,5.01
2022-08-16T03:27:31.021Z,4.70
2022-08-16T03:30:02.282Z,4.92
2022-08-16T03:32:29.460Z,4.83
2022-08-16T03:34:56.539Z,4.99
2022-08-16T03:37:23.840Z,5.24
2022-08-16T03:39:56.774Z,5.01
2022-08-16T03:42:30.337Z,4.74
2022-08-16T03:45:03.482Z,4.61
2022-08-16T03:47:34.236Z,5.11
2022-08-16T03:50:02.117Z,5.06
2022-08-16T03:52:31.777Z,4.92
2022-08-16T03:54:59.840Z,5.01
2022-08-16T03:57:31.878Z,4.89
2022-08-16T04:00:07.440Z,4.60
2022-08-16T04:02:35.981Z,4.86
2022-08-16T04:05:09.059Z,4.80
2022-08-16T04:07:36.863Z,4.97
2022-08-16T04:10:36.315Z,4.64
2022-08-16T04:13:01.930Z,5.18
2022-08-16T04:15:31.958Z,4.71
2022-08-16T04:18:02.440Z,5.18
2022-08-16T04:20:33.931Z,5.06
2022-08-16T04:23:03.997Z,4.90
2022-08-16T04:25:33.628Z,5.03
2022-08-16T04:28:52.069Z,5.10
2022-08-16T04:30:48.240Z,5.00
2022-08-16T04:33:19.139Z,5.35
2022-08-16T04:35:57.659Z,5.36
2022-08-16T04:38:25.702Z,5.27
2022-08-16T04:40:54.234Z,5.14
2022-08-16T04:43:21.565Z,5.47
2022-08-16T04:46:00.170Z,5.41
2022-08-16T04:48:33.887Z,5.47
2022-08-16T04:51:01.965Z,5.20
2022-08-16T04:53:41.245Z,5.45
2022-08-16T04:56:11.319Z,5.02
2022-08-16T04:58:45.522Z,5.44
2022-08-16T05:01:13.935Z,5.53
2022-08-16T05:04:00.407Z,5.57
2022-08-16T05:06:45.178Z,5.09
2022-08-16T05:09:13.287Z,5.43
2022-08-16T05:11:40.467Z,5.33
2022-08-16T05:14:07.908Z,5.29
2022-08-16T05:16:36.385Z,5.13
2022-08-16T05:19:05.390Z,5.10
2022-08-16T05:21:39.591Z,5.15
2022-08-16T05:24:09.251Z,5.27
2022-08-16T05:26:37.067Z,5.28
2022-08-16T05:29:05.165Z,5.24
2022-08-16T05:31:33.025Z,5.22
2022-08-16T05:34:05.848Z,5.31
2022-08-16T05:36:47.746Z,5.36
2022-08-16T05:39:20.588Z,5.16
2022-08-16T05:41:51.617Z,5.23
2022-08-16T05:44:23.033Z,5.45
2022-08-16T05:46:53.345Z,5.77
2022-08-16T05:49:23.455Z,6.00
2022-08-16T05:51:50.976Z,5.69
2022-08-16T05:54:24.828Z,6.23
2022-08-16T05:56:53.368Z,5.85
2022-08-16T05:59:21.960Z,5.86
2022-08-16T06:01:50.023Z,5.69
2022-08-16T06:04:35.529Z,5.17
2022-08-16T06:07:07.139Z,5.35
2022-08-16T06:09:42.972Z,5.96
2022-08-16T06:12:12.426Z,5.59
2022-08-16T06:14:40.272Z,5.34
2022-08-16T06:17:07.886Z,5.09
2022-08-16T06:19:35.660Z,5.29
2022-08-16T06:22:03.515Z,5.24
2022-08-16T06:24:54.603Z,5.12
2022-08-16T06:27:19.248Z,5.20
2022-08-16T06:29:50.073Z,5.10
2022-08-16T06:32:27.209Z,4.98
2022-08-16T06:35:02.359Z,5.16
2022-08-16T06:37:37.043Z,5.18
2022-08-16T06:40:12.954Z,5.31
2022-08-16T06:42:47.472Z,5.11
2022-08-16T06:45:15.345Z,5.15
2022-08-16T06:47:52.799Z,4.98
2022-08-16T06:50:29.719Z,4.73
2022-08-16T06:53:01.072Z,4.72
2022-08-16T06:55:38.226Z,5.27
2022-08-16T06:58:08.322Z,5.04
2022-08-16T07:00:37.778Z,5.11
2022-08-16T07:03:26.944Z,4.94
2022-08-16T07:05:54.154Z,4.81
2022-08-16T07:08:21.327Z,4.52
2022-08-16T07:10:50.087Z,4.71
2022-08-16T07:13:53.160Z,4.88
2022-08-16T07:16:07.428Z,4.67
2022-08-16T07:18:35.047Z,5.10
2022-08-16T07:21:02.546Z,4.87
2022-08-16T07:23:38.778Z,4.90
2022-08-16T07:26:24.784Z,4.76
2022-08-16T07:28:53.408Z,5.19
2022-08-16T07:31:21.687Z,6.98
2022-08-16T07:33:52.107Z,5.28
2022-08-16T07:36:22.516Z,5.21
2022-08-16T07:38:50.492Z,4.78
2022-08-16T07:41:19.069Z,4.76
2022-08-16T07:43:47.500Z,4.89
2022-08-16T07:46:38.668Z,4.74
2022-08-16T07:49:04.127Z,5.06
2022-08-16T07:51:32.147Z,5.13
2022-08-16T07:54:02.454Z,5.23
2022-08-16T07:56:39.027Z,5.14
2022-08-16T07:59:06.408Z,5.20
2022-08-16T08:01:34.510Z,5.16
2022-08-16T08:04:02.627Z,5.11
2022-08-16T08:06:32.629Z,5.38
2022-08-16T08:09:00.496Z,5.04
2022-08-16T08:11:30.151Z,5.14
2022-08-16T08:14:03.589Z,5.09
2022-08-16T08:16:33.189Z,4.96
2022-08-16T08:19:02.959Z,4.98
2022-08-16T08:21:59.353Z,5.18
2022-08-16T08:24:21.907Z,5.02
2022-08-16T08:26:49.936Z,5.24
2022-08-16T08:29:23.100Z,5.44
2022-08-16T08:31:53.281Z,5.79
2022-08-16T08:34:22.267Z,5.43
2022-08-16T08:36:50.189Z,5.46
2022-08-16T08:39:23.236Z,5.55
2022-08-16T08:41:51.352Z,5.91
2022-08-16T08:44:29.130Z,5.50
2022-08-16T08:47:01.414Z,5.49
2022-08-16T08:49:46.704Z,5.35
2022-08-16T08:52:34.377Z,5.48
2022-08-16T08:55:03.277Z,4.96
2022-08-16T08:57:36.629Z,5.07
2022-08-16T09:00:13.163Z,5.14
2022-08-16T09:02:42.821Z,5.13
2022-08-16T09:05:15.671Z,4.88
2022-08-16T09:07:54.775Z,5.40
2022-08-16T09:10:29.445Z,5.07
2022-08-16T09:12:56.905Z,5.21
2022-08-16T09:15:26.068Z,5.36
2022-08-16T09:18:00.267Z,5.17
2022-08-16T09:20:30.629Z,5.29
2022-08-16T09:22:59.533Z,5.38
2022-08-16T09:25:34.205Z,5.51
2022-08-16T09:28:08.769Z,5.49
2022-08-16T09:30:43.940Z,5.36
2022-08-16T09:33:14.748Z,5.44
2022-08-16T09:35:46.148Z,5.72
2022-08-16T09:38:31.398Z,5.42
2022-08-16T09:41:01.376Z,5.32
2022-08-16T09:44:00.837Z,5.13
2022-08-16T09:46:45.544Z,5.55
2022-08-16T09:49:04.699Z,5.33
2022-08-16T09:51:36.899Z,5.22
2022-08-16T09:54:05.666Z,5.46
2022-08-16T09:56:35.021Z,4.75
2022-08-16T09:59:07.899Z,5.14
2022-08-16T10:01:38.210Z,5.45
2022-08-16T10:04:14.038Z,5.75
2022-08-16T10:06:56.131Z,5.14
2022-08-16T10:09:25.831Z,5.09
2022-08-16T10:12:19.472Z,5.43
2022-08-16T10:14:47.209Z,5.45
2022-08-16T10:17:15.771Z,4.85
2022-08-16T10:19:43.471Z,5.28
2022-08-16T10:22:12.644Z,5.21
2022-08-16T10:24:40.586Z,5.24
2022-08-16T10:27:27.585Z,5.01
2022-08-16T10:30:00.607Z,5.32
2022-08-16T10:32:35.186Z,5.37
2022-08-16T10:35:02.426Z,5.10
2022-08-16T10:37:32.324Z,5.32
2022-08-16T10:40:06.770Z,5.30
2022-08-16T10:42:53.745Z,5.62
2022-08-16T10:45:21.469Z,5.18
2022-08-16T10:48:00.552Z,5.20
2022-08-16T10:50:31.070Z,5.35
2022-08-16T10:52:59.604Z,5.46
2022-08-16T10:55:44.619Z,4.96
2022-08-16T10:58:17.084Z,5.35
2022-08-16T11:00:46.456Z,5.32
2022-08-16T11:06:06.261Z,5.41
2022-08-16T11:08:37.032Z,5.20
2022-08-16T11:11:15.523Z,5.42
2022-08-16T11:14:11.097Z,5.95
2022-08-16T11:19:25.308Z,5.23
2022-08-16T11:22:38.805Z,5.42
2022-08-16T11:24:45.062Z,5.00
2022-08-16T11:27:19.587Z,4.90
2022-08-16T11:29:49.667Z,5.01
2022-08-16T11:32:20.351Z,5.48
2022-08-16T11:35:16.046Z,4.95
2022-08-16T11:40:38.738Z,4.85
2022-08-16T11:43:06.866Z,5.06
2022-08-16T11:45:37.327Z,5.13
2022-08-16T11:48:05.346Z,4.92
2022-08-16T11:50:34.787Z,5.10
2022-08-16T11:53:03.679Z,4.80
2022-08-16T11:55:32.587Z,4.76
2022-08-16T11:58:00.368Z,4.67
2022-08-16T12:00:43.550Z,4.79
2022-08-16T12:03:17.437Z,4.30
2022-08-16T12:05:46.851Z,4.40
2022-08-16T12:08:20.526Z,4.07
2022-08-16T12:10:53.571Z,4.18
2022-08-16T12:13:20.689Z,4.12
2022-08-16T12:15:48.765Z,3.95
2022-08-16T12:18:20.611Z,4.18
2022-08-16T12:20:50.225Z,4.01
2022-08-16T12:23:17.686Z,4.41
2022-08-16T12:25:44.949Z,4.38
2022-08-16T12:28:12.709Z,3.94
2022-08-16T12:30:42.861Z,3.94
2022-08-16T12:33:13.027Z,4.27
2022-08-16T12:35:41.045Z,4.07
2022-08-16T12:38:40.826Z,4.09
2022-08-16T12:40:57.847Z,4.07
2022-08-16T12:43:25.988Z,4.25
2022-08-16T12:45:59.326Z,3.96
2022-08-16T12:48:33.728Z,4.01
2022-08-16T12:51:03.007Z,4.02
2022-08-16T12:53:32.304Z,4.17
2022-08-16T12:56:00.493Z,4.00
2022-08-16T12:58:49.227Z,4.41
2022-08-16T13:01:14.941Z,4.05
2022-08-16T13:03:42.389Z,4.45
2022-08-16T13:06:09.610Z,4.16
2022-08-16T13:08:41.949Z,4.36
2022-08-16T13:11:20.027Z,3.98
2022-08-16T13:13:54.880Z,4.19
2022-08-16T13:16:24.889Z,4.02
2022-08-16T13:18:54.390Z,3.93
2022-08-16T13:21:23.852Z,3.99
2022-08-16T13:23:53.478Z,4.15
2022-08-16T13:26:23.549Z,4.13
2022-08-16T13:28:50.929Z,3.87
2022-08-16T13:31:18.127Z,4.40
2022-08-16T13:33:45.508Z,4.40
2022-08-16T13:39:03.207Z,4.36
2022-08-16T13:41:32.176Z,4.08
2022-08-16T13:44:00.054Z,4.33
2022-08-16T13:46:27.845Z,4.18
2022-08-16T13:48:55.628Z,4.26
2022-08-16T13:51:23.689Z,4.01
2022-08-16T13:54:02.985Z,4.14
2022-08-16T13:56:37.145Z,3.96
2022-08-16T13:59:14.422Z,4.48
2022-08-16T14:01:56.021Z,4.26
2022-08-16T14:04:26.222Z,4.50
2022-08-16T14:06:55.326Z,4.48
2022-08-16T14:09:24.271Z,4.16
2022-08-16T14:11:53.685Z,4.26
2022-08-16T14:14:28.762Z,4.40
2022-08-16T14:16:57.267Z,4.39
2022-08-16T14:19:24.446Z,4.71
2022-08-16T14:22:14.882Z,4.35
2022-08-16T14:24:46.832Z,4.63
2022-08-16T14:27:18.468Z,4.18
2022-08-16T14:29:49.184Z,4.38
2022-08-16T14:32:27.085Z,4.44
2022-08-16T14:35:04.026Z,4.47
2022-08-16T14:37:32.036Z,4.42
2022-08-16T14:40:00.597Z,4.40
2022-08-16T14:42:29.292Z,4.33
2022-08-16T14:44:56.609Z,4.63
2022-08-16T14:47:23.790Z,4.55
2022-08-16T14:49:52.324Z,4.54
2022-08-16T14:52:44.866Z,4.55
2022-08-16T14:55:12.005Z,4.70
2022-08-16T14:57:41.470Z,4.42
2022-08-16T15:00:12.329Z,4.72
2022-08-16T15:02:40.908Z,4.59
2022-08-16T15:05:10.634Z,4.67
2022-08-16T15:07:40.124Z,4.58
2022-08-16T15:10:08.673Z,4.73
2022-08-16T15:12:51.689Z,4.79
2022-08-16T15:15:21.440Z,4.69
2022-08-16T15:17:55.830Z,4.81
2022-08-16T15:20:26.952Z,4.63
2022-08-16T15:22:58.989Z,4.69
2022-08-16T15:25:29.948Z,4.64
2022-08-16T15:27:59.527Z,4.61
2022-08-16T15:30:56.922Z,5.23
2022-08-16T15:33:17.766Z,4.89
2022-08-16T15:35:46.511Z,4.85
2022-08-16T15:38:55.116Z,4.48
2022-08-16T15:41:01.197Z,4.80
2022-08-16T15:43:39.533Z,4.67
2022-08-16T15:46:08.149Z,4.77
2022-08-16T15:48:35.907Z,4.85
2022-08-16T15:51:07.872Z,4.86
2022-08-16T15:53:41.739Z,4.67
2022-08-16T15:56:09.313Z,4.49
2022-08-16T15:58:41.344Z,4.49
2022-08-16T16:01:10.773Z,4.67
2022-08-16T16:03:38.045Z,4.97
2022-08-16T16:06:05.866Z,5.19
2022-08-16T16:08:33.447Z,4.96
2022-08-16T16:11:04.052Z,5.38
2022-08-16T16:13:34.653Z,5.45
2022-08-16T16:16:13.153Z,4.75
2022-08-16T16:18:48.707Z,4.91
2022-08-16T16:21:20.417Z,4.91
2022-08-16T16:23:53.819Z,4.72
2022-08-16T16:26:23.264Z,4.90
2022-08-16T16:29:07.599Z,5.18
2022-08-16T16:31:40.726Z,4.95
2022-08-16T16:34:11.362Z,4.83
2022-08-16T16:36:39.353Z,4.67
2022-08-16T16:39:09.686Z,4.93
2022-08-16T16:41:38.068Z,5.04
2022-08-16T16:44:05.205Z,5.20
2022-08-16T16:46:41.028Z,5.10
2022-08-16T16:49:14.518Z,5.04
2022-08-16T16:51:44.690Z,4.70
2022-08-16T16:54:27.415Z,4.76
2022-08-16T16:56:55.790Z,4.72
2022-08-16T16:59:22.908Z,5.40
2022-08-16T17:02:00.120Z,4.57
2022-08-16T17:04:39.369Z,4.88
2022-08-16T17:07:07.746Z,4.73
2022-08-16T17:09:39.341Z,4.88
2022-08-16T17:12:22.646Z,5.11
2022-08-16T17:14:59.126Z,4.69
2022-08-16T17:17:26.605Z,4.82
2022-08-16T17:19:55.205Z,5.09
2022-08-16T17:22:32.522Z,5.04
2022-08-16T17:25:00.727Z,5.10
2022-08-16T17:27:33.781Z,5.04
2022-08-16T17:30:15.617Z,5.33
2022-08-16T17:32:48.718Z,4.87
2022-08-16T17:35:23.488Z,5.77
2022-08-16T17:38:02.105Z,5.41
2022-08-16T17:40:47.077Z,5.17
2022-08-16T17:43:24.169Z,5.07
2022-08-16T17:45:51.692Z,5.29
2022-08-16T17:48:19.347Z,5.31
2022-08-16T17:50:47.967Z,5.36
2022-08-16T17:53:16.106Z,4.97
2022-08-16T17:55:46.346Z,4.92
2022-08-16T17:58:23.541Z,4.78
2022-08-16T18:00:54.794Z,4.97
2022-08-16T18:04:07.947Z,4.82
2022-08-16T18:06:14.845Z,5.33
2022-08-16T18:08:42.848Z,5.14
2022-08-16T18:11:12.079Z,5.24
2022-08-16T18:13:40.705Z,4.91
2022-08-16T18:16:07.986Z,5.21
2022-08-16T18:18:35.129Z,4.81
2022-08-16T18:21:02.965Z,5.21
2022-08-16T18:23:32.087Z,5.06
2022-08-16T18:26:01.346Z,5.33
2022-08-16T18:28:31.548Z,5.28
2022-08-16T18:31:01.172Z,5.32
2022-08-16T18:33:43.260Z,5.52
2022-08-16T18:36:20.627Z,7.77
2022-08-16T18:38:50.827Z,7.25
2022-08-16T18:41:19.105Z,7.55
2022-08-16T18:44:23.571Z,6.77
2022-08-16T18:46:33.728Z,7.54
2022-08-16T18:49:00.889Z,7.44
2022-08-16T18:51:28.025Z,7.26
2022-08-16T18:53:56.627Z,6.96
2022-08-16T18:56:23.868Z,6.98
2022-08-16T18:59:11.047Z,8.02
2022-08-16T19:01:38.351Z,8.07
2022-08-16T19:04:05.468Z,9.03
2022-08-16T19:06:52.607Z,9.06
2022-08-16T19:09:21.227Z,9.48
2022-08-16T19:11:48.667Z,9.56
2022-08-16T19:14:15.866Z,9.56
2022-08-16T19:16:43.945Z,10.19
2022-08-16T19:19:11.065Z,9.89
2022-08-16T19:21:38.228Z,9.52
2022-08-16T19:24:05.830Z,9.13
2022-08-16T19:26:45.544Z,9.35
2022-08-16T19:29:13.528Z,8.97
2022-08-16T19:31:41.248Z,8.62
2022-08-16T19:34:08.471Z,8.41
2022-08-16T19:36:39.149Z,7.94
2022-08-16T19:39:10.087Z,8.43
2022-08-16T19:41:39.881Z,8.13
2022-08-16T19:44:15.150Z,7.93
2022-08-16T19:46:43.106Z,8.01
2022-08-16T19:49:15.959Z,7.82
2022-08-16T19:51:44.108Z,7.60
2022-08-16T19:54:11.354Z,7.70
2022-08-16T19:56:38.570Z,7.41
2022-08-16T19:59:22.383Z,7.04
2022-08-16T20:01:54.412Z,7.08
2022-08-16T20:04:23.689Z,7.43
2022-08-16T20:06:52.775Z,6.91
2022-08-16T20:09:20.047Z,6.88
2022-08-16T20:11:49.997Z,6.98
2022-08-16T20:14:24.732Z,7.22
2022-08-16T20:16:58.047Z,6.99
2022-08-16T20:19:25.706Z,7.01
2022-08-16T20:21:53.700Z,6.97
2022-08-16T20:24:36.682Z,6.68
2022-08-16T20:27:06.970Z,6.68
2022-08-16T20:29:35.030Z,6.88
2022-08-16T20:32:05.311Z,6.98
2022-08-16T20:34:33.827Z,7.46
2022-08-16T20:37:01.860Z,7.10
2022-08-16T20:39:29.906Z,7.30
2022-08-16T20:41:57.910Z,7.53
2022-08-16T20:44:25.676Z,7.42
2022-08-16T20:46:53.707Z,7.38
2022-08-16T20:49:22.414Z,7.22
2022-08-16T20:51:54.713Z,7.09
2022-08-16T20:54:24.886Z,6.68
2022-08-16T20:56:52.307Z,6.99
2022-08-16T20:59:19.906Z,6.75
2022-08-16T21:01:50.255Z,6.53
2022-08-16T21:04:19.496Z,6.54
2022-08-16T21:06:53.910Z,6.96
2022-08-16T21:09:24.311Z,6.89
2022-08-16T21:11:55.611Z,7.03
2022-08-16T21:14:23.095Z,6.84
2022-08-16T21:16:51.374Z,6.94
2022-08-16T21:19:20.028Z,6.89
2022-08-16T21:21:49.350Z,6.61
2022-08-16T21:24:17.190Z,6.72
2022-08-16T21:26:55.032Z,6.59
2022-08-16T21:29:25.040Z,7.16
2022-08-16T21:32:06.309Z,6.57
2022-08-16T21:34:33.589Z,6.67
2022-08-16T21:37:02.310Z,6.36
2022-08-16T21:39:29.489Z,6.12
2022-08-16T21:41:58.028Z,6.03
2022-08-16T21:44:25.348Z,6.13
2022-08-16T21:47:06.387Z,6.34
2022-08-16T21:49:36.688Z,5.94
2022-08-16T21:52:07.408Z,6.23
2022-08-16T21:54:35.746Z,6.15
2022-08-16T21:57:06.431Z,6.31
2022-08-16T21:59:35.966Z,5.62
2022-08-16T22:02:03.322Z,5.90
2022-08-16T22:04:37.139Z,5.68
2022-08-16T22:07:07.634Z,5.23
2022-08-16T22:09:35.447Z,5.52
2022-08-16T22:12:02.559Z,5.40
2022-08-16T22:14:29.687Z,5.86
2022-08-16T22:16:56.805Z,5.45
2022-08-16T22:19:23.954Z,5.42
2022-08-16T22:21:51.927Z,5.73
2022-08-16T22:24:20.588Z,5.49
2022-08-16T22:26:47.699Z,5.94
2022-08-16T22:29:14.970Z,5.65
2022-08-16T22:31:42.908Z,5.79
2022-08-16T22:34:10.335Z,6.18
2022-08-16T22:36:37.709Z,5.66
2022-08-16T22:39:08.468Z,5.56
2022-08-16T22:41:39.406Z,5.87
2022-08-16T22:44:07.252Z,5.34
2022-08-16T22:46:35.486Z,5.51
2022-08-16T22:49:03.296Z,5.79
2022-08-16T22:51:31.226Z,6.63
2022-08-16T22:53:59.089Z,6.13
2022-08-16T22:56:27.106Z,5.45
2022-08-16T22:58:56.007Z,5.36
2022-08-16T23:01:26.542Z,5.53
2022-08-16T23:03:54.347Z,5.51
2022-08-16T23:06:22.887Z,5.42
2022-08-16T23:08:50.307Z,5.51
2022-08-16T23:11:19.468Z,5.48
2022-08-16T23:13:53.034Z,5.66
2022-08-16T23:16:33.781Z,5.70
2022-08-16T23:19:02.526Z,5.92
2022-08-16T23:21:30.036Z,5.84
2022-08-16T23:23:57.286Z,6.00
2022-08-16T23:26:43.814Z,5.82
2022-08-16T23:29:22.516Z,6.16
2022-08-16T23:31:55.620Z,5.71
2022-08-16T23:34:22.873Z,5.60
2022-08-16T23:36:50.131Z,5.95
2022-08-16T23:39:17.267Z,5.81
2022-08-16T23:41:44.638Z,5.67
2022-08-16T23:44:41.976Z,5.94
2022-08-16T23:47:00.518Z,6.09
2022-08-16T23:49:56.551Z,6.35
2022-08-16T23:52:14.878Z,6.12
2022-08-16T23:54:42.133Z,6.07
2022-08-16T23:57:09.247Z,6.25
2022-08-16T23:59:52.266Z,6.27
