createdAt,value
2022-08-21T00:06:49.451Z,22.70
2022-08-21T00:16:57.292Z,22.82
2022-08-21T00:27:06.704Z,23.00
2022-08-21T00:37:13.606Z,22.92
2022-08-21T00:47:20.830Z,22.84
2022-08-21T00:57:34.805Z,22.78
2022-08-21T01:07:41.374Z,22.86
2022-08-21T01:17:47.705Z,22.90
2022-08-21T01:27:54.102Z,23.01
2022-08-21T01:38:00.672Z,23.06
2022-08-21T01:48:07.001Z,23.04
2022-08-21T01:58:13.350Z,22.96
2022-08-21T02:08:19.650Z,22.86
2022-08-21T02:18:27.126Z,22.91
2022-08-21T02:28:33.735Z,23.02
2022-08-21T02:38:41.896Z,23.11
2022-08-21T02:48:48.657Z,23.08
2022-08-21T02:58:55.057Z,23.14
2022-08-21T03:09:01.583Z,23.24
2022-08-21T03:19:07.885Z,23.09
2022-08-21T03:29:14.234Z,23.18
2022-08-21T03:39:20.879Z,23.15
2022-08-21T03:49:28.158Z,23.15
2022-08-21T03:59:34.674Z,23.21
2022-08-21T04:09:41.001Z,23.27
2022-08-21T04:19:53.094Z,23.21
2022-08-21T04:30:00.093Z,23.28
2022-08-21T04:40:07.880Z,23.32
2022-08-21T04:50:14.233Z,23.41
2022-08-21T05:00:20.856Z,23.44
2022-08-21T05:10:27.906Z,23.45
2022-08-21T05:20:36.549Z,23.48
2022-08-21T05:30:43.085Z,23.49
2022-08-21T05:40:49.494Z,23.44
2022-08-21T05:50:56.453Z,23.32
2022-08-21T06:01:04.786Z,23.01
2022-08-21T06:11:12.291Z,23.07
2022-08-21T06:21:18.684Z,22.60
2022-08-21T06:31:27.786Z,21.26
2022-08-21T06:41:39.030Z,20.57
2022-08-21T06:51:45.581Z,20.54
2022-08-21T07:01:52.001Z,21.04
2022-08-21T07:11:58.938Z,21.25
2022-08-21T07:22:05.241Z,21.52
2022-08-21T07:32:11.582Z,20.94
2022-08-21T07:42:18.297Z,21.63
2022-08-21T07:52:24.633Z,22.48
2022-08-21T08:02:37.694Z,23.05
2022-08-21T08:12:45.110Z,23.14
2022-08-21T08:22:51.954Z,23.32
2022-08-21T08:32:59.542Z,22.99
2022-08-21T08:43:07.506Z,22.95
2022-08-21T08:53:24.518Z,23.10
2022-08-21T09:03:31.082Z,23.26
2022-08-21T09:13:45.850Z,24.73
2022-08-21T09:24:04.866Z,24.18
2022-08-21T09:34:14.320Z,23.74
2022-08-21T09:44:31.253Z,23.58
2022-08-21T09:54:39.560Z,23.29
2022-08-21T10:04:52.252Z,22.96
2022-08-21T10:15:17.660Z,23.37
2022-08-21T10:25:30.846Z,23.69
2022-08-21T10:35:59.939Z,23.44
2022-08-21T10:46:20.587Z,23.46
2022-08-21T10:56:31.723Z,23.08
2022-08-21T11:06:39.821Z,23.07
2022-08-21T11:17:13.965Z,22.66
2022-08-21T11:27:58.727Z,22.76
2022-08-21T11:38:29.115Z,22.85
2022-08-21T11:48:44.454Z,23.27
2022-08-21T11:58:55.086Z,23.17
2022-08-21T12:09:08.639Z,22.56
2022-08-21T12:19:30.900Z,22.49
2022-08-21T12:29:41.034Z,22.42
2022-08-21T12:39:50.437Z,21.89
2022-08-21T13:00:51.283Z,20.94
2022-08-21T13:11:13.753Z,21.09
2022-08-21T13:21:22.552Z,20.45
2022-08-21T13:31:30.310Z,20.13
2022-08-21T13:41:38.917Z,21.36
2022-08-21T13:51:45.907Z,20.89
2022-08-21T14:02:01.326Z,21.18
2022-08-21T14:12:23.514Z,21.40
2022-08-21T14:22:49.829Z,20.58
2022-08-21T14:32:56.518Z,21.05
2022-08-21T14:43:02.856Z,20.61
2022-08-21T14:53:10.838Z,20.10
2022-08-21T15:03:17.772Z,20.14
2022-08-21T15:13:25.275Z,20.29
2022-08-21T15:23:31.616Z,20.33
2022-08-21T15:33:37.970Z,20.12
2022-08-21T15:43:50.617Z,20.08
2022-08-21T15:53:56.966Z,20.52
2022-08-21T16:04:04.594Z,21.22
2022-08-21T16:14:16.130Z,20.40
2022-08-21T16:24:22.576Z,21.82
2022-08-21T16:34:29.781Z,21.46
2022-08-21T16:44:37.288Z,22.00
2022-08-21T16:54:44.619Z,21.21
2022-08-21T17:04:50.939Z,21.64
2022-08-21T17:14:58.897Z,20.91
2022-08-21T17:25:05.527Z,21.33
2022-08-21T17:35:12.897Z,20.91
2022-08-21T17:45:20.994Z,20.38
2022-08-21T17:55:29.370Z,20.16
2022-08-21T18:05:36.434Z,21.18
2022-08-21T18:15:51.964Z,21.52
2022-08-21T18:25:59.756Z,21.25
2022-08-21T18:36:06.709Z,21.09
2022-08-21T18:46:13.121Z,21.21
2022-08-21T18:56:20.738Z,21.12
2022-08-21T19:06:26.897Z,22.00
2022-08-21T19:16:33.827Z,22.05
2022-08-21T19:26:40.343Z,22.21
2022-08-21T19:36:47.456Z,22.21
2022-08-21T19:46:56.751Z,20.60
2022-08-21T19:57:07.811Z,20.53
2022-08-21T20:07:14.360Z,20.43
2022-08-21T20:17:21.221Z,21.22
2022-08-21T20:27:28.608Z,20.74
2022-08-21T20:37:37.130Z,20.66
2022-08-21T20:47:43.676Z,20.66
2022-08-21T20:58:04.079Z,20.44
2022-08-21T21:08:15.544Z,20.58
2022-08-21T21:18:33.658Z,21.28
2022-08-21T21:29:17.057Z,21.82
2022-08-21T21:39:36.676Z,22.02
2022-08-21T21:49:57.959Z,22.13
2022-08-21T22:00:26.645Z,22.13
2022-08-21T22:10:49.946Z,23.74
2022-08-21T22:20:59.451Z,23.98
2022-08-21T22:31:18.132Z,24.08
2022-08-21T22:41:29.837Z,24.13
2022-08-21T22:51:38.772Z,24.12
2022-08-21T23:01:46.277Z,24.23
2022-08-21T23:12:01.759Z,24.19
2022-08-21T23:22:47.313Z,24.13
2022-08-21T23:33:12.425Z,24.13
2022-08-21T23:43:23.131Z,24.05
2022-08-21T23:53:41.763Z,24.07
