createdAt,value
2019-04-28T00:00:17.361Z,101237.08
2019-04-28T00:02:51.686Z,101236.47
2019-04-28T00:05:25.892Z,101239.07
2019-04-28T00:08:10.784Z,101230.69
2019-04-28T00:10:45.903Z,101232.67
2019-04-28T00:13:20.897Z,101235.97
2019-04-28T00:16:07.032Z,101235.12
2019-04-28T00:18:51.094Z,101234.85
2019-04-28T00:21:57.720Z,101243.19
2019-04-28T00:24:53.568Z,101243.29
2019-04-28T00:27:47.015Z,101242.88
2019-04-28T00:30:31.717Z,101241.63
2019-04-28T00:33:04.896Z,101250.00
2019-04-28T00:35:38.416Z,101243.59
2019-04-28T00:38:21.613Z,101257.09
2019-04-28T00:40:56.106Z,101252.49
2019-04-28T00:43:31.792Z,101257.55
2019-04-28T00:46:07.470Z,101258.56
2019-04-28T00:48:41.584Z,101261.34
2019-04-28T00:51:14.890Z,101266.72
2019-04-28T00:53:48.306Z,101262.39
2019-04-28T00:56:22.277Z,101263.33
2019-04-28T00:58:56.907Z,101265.38
2019-04-28T01:01:51.874Z,101263.53
2019-04-28T01:04:25.993Z,101257.74
2019-04-28T01:07:08.654Z,101256.38
2019-04-28T01:09:42.600Z,101253.72
2019-04-28T01:12:17.303Z,101256.83
2019-04-28T01:14:54.974Z,101254.66
2019-04-28T01:17:45.841Z,101257.74
2019-04-28T01:20:35.761Z,101253.27
2019-04-28T01:23:10.348Z,101261.86
2019-04-28T01:25:43.648Z,101261.34
2019-04-28T01:28:19.518Z,101264.02
2019-04-28T01:31:11.319Z,101269.81
2019-04-28T01:34:04.319Z,101271.03
2019-04-28T01:36:52.195Z,101273.72
2019-04-28T01:39:25.748Z,101274.05
2019-04-28T01:42:01.347Z,101277.14
2019-04-28T01:44:35.173Z,101281.27
2019-04-28T01:47:10.499Z,101284.86
2019-04-28T01:49:43.691Z,101283.22
2019-04-28T01:52:17.495Z,101287.66
2019-04-28T01:54:51.223Z,101289.10
2019-04-28T01:57:25.788Z,101297.14
2019-04-28T01:59:59.831Z,101297.72
2019-04-28T02:02:33.248Z,101297.44
2019-04-28T02:05:09.651Z,101290.73
2019-04-28T02:07:51.553Z,101295.98
2019-04-28T02:10:24.743Z,101299.48
2019-04-28T02:12:59.900Z,101307.20
2019-04-28T02:15:33.840Z,101315.78
2019-04-28T02:18:09.897Z,101311.65
2019-04-28T02:20:59.854Z,101309.39
2019-04-28T02:23:35.666Z,101302.91
2019-04-28T02:26:19.575Z,101315.56
2019-04-28T02:28:52.846Z,101318.56
2019-04-28T02:31:26.419Z,101317.22
2019-04-28T02:34:00.753Z,101320.01
2019-04-28T02:36:50.643Z,101320.43
2019-04-28T02:39:34.539Z,101318.46
2019-04-28T02:42:20.612Z,101313.41
2019-04-28T02:44:53.716Z,101312.88
2019-04-28T02:47:27.323Z,101313.20
2019-04-28T02:50:11.393Z,101319.16
2019-04-28T02:53:05.423Z,101325.16
2019-04-28T02:56:00.899Z,101321.52
2019-04-28T02:58:34.670Z,101329.86
2019-04-28T03:01:18.527Z,101327.19
2019-04-28T03:03:44.237Z,101331.91
2019-04-28T03:06:17.406Z,101335.83
2019-04-28T03:08:51.451Z,101333.25
2019-04-28T03:11:25.032Z,101337.68
2019-04-28T03:14:00.979Z,101334.09
2019-04-28T03:16:33.691Z,101333.58
2019-04-28T03:19:07.434Z,101339.04
2019-04-28T03:21:41.639Z,101335.87
2019-04-28T03:24:15.559Z,101339.94
2019-04-28T03:27:04.537Z,101335.83
2019-04-28T03:30:02.963Z,101336.24
2019-04-28T03:32:52.097Z,101332.00
2019-04-28T03:35:16.132Z,101340.78
2019-04-28T03:37:51.310Z,101344.81
2019-04-28T03:40:24.530Z,101333.36
2019-04-28T03:43:00.301Z,101342.72
2019-04-28T03:45:40.956Z,101338.83
2019-04-28T03:48:15.141Z,101343.86
2019-04-28T03:50:51.204Z,101342.73
2019-04-28T03:53:24.462Z,101347.81
2019-04-28T03:55:57.642Z,101348.95
2019-04-28T03:58:31.374Z,101350.88
2019-04-28T04:01:05.002Z,101351.20
2019-04-28T04:03:41.779Z,101353.75
2019-04-28T04:06:14.854Z,101360.13
2019-04-28T04:08:50.556Z,101357.88
2019-04-28T04:11:41.461Z,101359.81
2019-04-28T04:14:26.829Z,101368.68
2019-04-28T04:17:06.857Z,101365.45
2019-04-28T04:19:40.835Z,101377.66
2019-04-28T04:22:31.399Z,101369.44
2019-04-28T04:25:14.583Z,101364.78
2019-04-28T04:28:03.770Z,101366.95
2019-04-28T04:30:50.742Z,101374.28
2019-04-28T04:33:24.424Z,101369.49
2019-04-28T04:36:07.520Z,101376.50
2019-04-28T04:38:51.362Z,101380.34
2019-04-28T04:41:36.093Z,101381.56
2019-04-28T04:44:21.137Z,101380.34
2019-04-28T04:47:03.204Z,101388.20
2019-04-28T04:49:40.314Z,101395.69
2019-04-28T04:52:14.024Z,101398.97
2019-04-28T04:55:02.137Z,101392.80
2019-04-28T04:57:36.184Z,101396.88
2019-04-28T05:00:11.997Z,101403.37
2019-04-28T05:02:55.312Z,101409.42
2019-04-28T05:05:35.804Z,101406.69
2019-04-28T05:08:10.142Z,101416.55
2019-04-28T05:10:54.291Z,101418.97
2019-04-28T05:13:36.956Z,101424.33
2019-04-28T05:16:14.351Z,101428.81
2019-04-28T05:18:56.664Z,101429.28
2019-04-28T05:21:33.132Z,101422.81
2019-04-28T05:24:52.981Z,101432.91
2019-04-28T05:27:25.769Z,101436.37
2019-04-28T05:30:02.497Z,101432.70
2019-04-28T05:32:44.644Z,101424.97
2019-04-28T05:35:11.833Z,101438.41
2019-04-28T05:37:45.975Z,101434.33
2019-04-28T05:40:35.674Z,101441.55
2019-04-28T05:43:10.655Z,101448.33
2019-04-28T05:45:44.267Z,101450.44
2019-04-28T05:48:40.793Z,101451.66
2019-04-28T05:51:33.800Z,101457.19
2019-04-28T05:54:19.845Z,101456.67
2019-04-28T06:00:10.787Z,101466.59
2019-04-28T06:02:54.128Z,101473.94
2019-04-28T06:05:34.741Z,101472.22
2019-04-28T06:08:21.710Z,101479.30
2019-04-28T06:11:35.474Z,101480.98
2019-04-28T06:14:19.782Z,101484.07
2019-04-28T06:16:53.325Z,101484.88
2019-04-28T06:19:26.802Z,101490.97
2019-04-28T06:22:00.616Z,101490.60
2019-04-28T06:24:35.172Z,101490.27
2019-04-28T06:27:08.395Z,101489.95
2019-04-28T06:29:42.355Z,101493.39
2019-04-28T06:32:15.825Z,101502.26
2019-04-28T06:34:49.114Z,101504.94
2019-04-28T06:37:31.870Z,101507.91
2019-04-28T06:40:14.211Z,101514.61
2019-04-28T06:42:48.332Z,101519.34
2019-04-28T06:45:31.357Z,101521.02
2019-04-28T06:48:05.064Z,101523.56
2019-04-28T06:50:39.447Z,101532.50
2019-04-28T06:53:13.419Z,101529.85
2019-04-28T06:55:56.564Z,101524.22
2019-04-28T06:58:39.670Z,101524.82
2019-04-28T07:01:13.214Z,101529.67
2019-04-28T07:03:47.313Z,101532.85
2019-04-28T07:06:20.850Z,101537.80
2019-04-28T07:08:54.358Z,101538.62
2019-04-28T07:11:27.796Z,101543.80
2019-04-28T07:14:01.709Z,101549.69
2019-04-28T07:16:36.319Z,101552.45
2019-04-28T07:19:24.245Z,101553.33
2019-04-28T07:22:06.508Z,101566.84
2019-04-28T07:24:54.851Z,101561.63
2019-04-28T07:27:28.663Z,101564.43
2019-04-28T07:30:11.229Z,101562.77
2019-04-28T07:32:44.937Z,101554.29
2019-04-28T07:35:18.790Z,101560.70
2019-04-28T07:38:14.709Z,101561.36
2019-04-28T07:40:58.567Z,101567.23
2019-04-28T07:43:49.999Z,101570.20
2019-04-28T07:46:25.374Z,101580.61
2019-04-28T07:48:59.129Z,101577.52
2019-04-28T07:51:47.454Z,101587.45
2019-04-28T07:54:21.114Z,101586.72
2019-04-28T07:56:54.849Z,101591.97
2019-04-28T07:59:28.395Z,101592.05
2019-04-28T08:02:03.642Z,101594.12
2019-04-28T08:04:42.187Z,101594.33
2019-04-28T08:07:16.029Z,101601.03
2019-04-28T08:10:00.549Z,101609.52
2019-04-28T08:12:49.244Z,101612.10
2019-04-28T08:15:22.840Z,101613.94
2019-04-28T08:18:04.947Z,101619.42
2019-04-28T08:20:54.885Z,101620.41
2019-04-28T08:23:28.178Z,101623.70
2019-04-28T08:26:06.658Z,101634.14
2019-04-28T08:28:40.591Z,101636.23
2019-04-28T08:31:15.932Z,101637.72
2019-04-28T08:34:02.281Z,101638.53
2019-04-28T08:36:29.211Z,101637.46
2019-04-28T08:39:05.681Z,101648.19
2019-04-28T08:41:39.511Z,101650.78
2019-04-28T08:44:14.254Z,101654.86
2019-04-28T08:46:49.847Z,101662.81
2019-04-28T08:49:23.411Z,101662.87
2019-04-28T08:51:57.217Z,101664.23
2019-04-28T08:54:30.884Z,101665.16
2019-04-28T08:57:04.189Z,101662.02
2019-04-28T08:59:47.185Z,101665.66
2019-04-28T09:02:22.183Z,101668.14
2019-04-28T09:04:56.215Z,101668.64
2019-04-28T09:07:29.748Z,101670.86
2019-04-28T09:10:03.998Z,101672.54
2019-04-28T09:12:46.988Z,101677.01
2019-04-28T09:15:30.742Z,101680.39
2019-04-28T09:18:04.760Z,101689.98
2019-04-28T09:20:38.029Z,101688.55
2019-04-28T09:23:12.653Z,101684.55
2019-04-28T09:25:58.867Z,101686.15
2019-04-28T09:28:32.955Z,101687.87
2019-04-28T09:31:06.556Z,101693.03
2019-04-28T09:33:41.497Z,101695.02
2019-04-28T09:36:15.699Z,101695.23
2019-04-28T09:38:57.621Z,101698.46
2019-04-28T09:41:50.249Z,101699.81
2019-04-28T09:44:25.616Z,101691.65
2019-04-28T09:47:08.723Z,101697.14
2019-04-28T09:49:51.159Z,101697.05
2019-04-28T09:52:24.800Z,101693.95
2019-04-28T09:54:58.666Z,101694.72
2019-04-28T09:57:44.278Z,101690.80
2019-04-28T10:00:17.954Z,101688.66
2019-04-28T10:02:51.794Z,101684.02
2019-04-28T10:05:34.179Z,101693.66
2019-04-28T10:08:08.325Z,101697.75
2019-04-28T10:10:51.514Z,101698.06
2019-04-28T10:13:34.420Z,101702.43
2019-04-28T10:16:18.998Z,101699.82
2019-04-28T10:19:01.543Z,101707.50
2019-04-28T10:21:35.508Z,101707.68
2019-04-28T10:24:18.937Z,101702.02
2019-04-28T10:26:53.242Z,101704.43
2019-04-28T10:29:40.199Z,101700.70
2019-04-28T10:32:15.008Z,101709.22
2019-04-28T10:34:55.131Z,101709.44
2019-04-28T10:37:35.485Z,101709.02
2019-04-28T10:40:59.661Z,101705.95
2019-04-28T10:43:32.511Z,101706.69
2019-04-28T10:46:06.025Z,101709.25
2019-04-28T10:48:40.554Z,101703.32
2019-04-28T10:51:23.081Z,101715.23
2019-04-28T10:53:58.642Z,101713.55
2019-04-28T10:56:41.473Z,101704.36
2019-04-28T10:59:24.362Z,101709.73
2019-04-28T11:02:07.971Z,101706.19
2019-04-28T11:05:07.832Z,101715.09
2019-04-28T11:07:32.398Z,101704.43
2019-04-28T11:10:17.995Z,101707.73
2019-04-28T11:13:07.361Z,101701.23
2019-04-28T11:15:50.511Z,101696.35
2019-04-28T11:18:24.097Z,101696.13
2019-04-28T11:20:57.628Z,101706.61
2019-04-28T11:23:30.847Z,101703.38
2019-04-28T11:26:19.925Z,101705.45
2019-04-28T11:28:55.380Z,101707.11
2019-04-28T11:31:29.317Z,101710.67
2019-04-28T11:34:10.803Z,101707.34
2019-04-28T11:36:45.094Z,101707.30
2019-04-28T11:39:38.154Z,101711.48
2019-04-28T11:42:12.026Z,101720.70
2019-04-28T11:44:46.291Z,101722.83
2019-04-28T11:47:21.609Z,101720.59
2019-04-28T11:49:56.539Z,101720.44
2019-04-28T11:52:30.092Z,101716.22
2019-04-28T11:55:03.013Z,101719.39
2019-04-28T11:57:36.518Z,101717.66
2019-04-28T12:00:23.238Z,101717.48
2019-04-28T12:02:56.909Z,101724.31
2019-04-28T12:05:46.632Z,101717.42
2019-04-28T12:08:20.178Z,101722.48
2019-04-28T12:11:11.115Z,101732.23
2019-04-28T12:14:09.803Z,101733.63
2019-04-28T12:17:01.459Z,101736.94
2019-04-28T12:19:53.980Z,101734.09
2019-04-28T12:22:42.751Z,101738.66
2019-04-28T12:25:25.248Z,101738.31
2019-04-28T12:27:59.438Z,101740.07
2019-04-28T12:30:33.488Z,101743.23
2019-04-28T12:33:08.125Z,101738.02
2019-04-28T12:35:52.029Z,101735.56
2019-04-28T12:38:29.217Z,101734.83
2019-04-28T12:41:12.074Z,101733.38
2019-04-28T12:44:00.827Z,101724.89
2019-04-28T12:46:45.165Z,101725.89
2019-04-28T12:49:27.065Z,101738.91
2019-04-28T12:52:20.593Z,101732.45
2019-04-28T12:54:54.436Z,101740.02
2019-04-28T12:57:28.427Z,101749.91
2019-04-28T13:00:12.041Z,101744.52
2019-04-28T13:03:19.684Z,101743.80
2019-04-28T13:06:02.305Z,101742.94
2019-04-28T13:08:29.188Z,101744.27
2019-04-28T13:11:12.167Z,101744.39
2019-04-28T13:13:46.965Z,101753.69
2019-04-28T13:16:29.689Z,101759.17
2019-04-28T13:19:03.207Z,101752.73
2019-04-28T13:21:36.777Z,101750.69
2019-04-28T13:24:11.076Z,101756.64
2019-04-28T13:26:45.454Z,101743.34
2019-04-28T13:29:18.808Z,101743.32
2019-04-28T13:31:52.391Z,101741.16
2019-04-28T13:34:28.473Z,101751.30
2019-04-28T13:37:10.744Z,101757.98
2019-04-28T13:39:57.793Z,101764.48
2019-04-28T13:42:31.665Z,101762.80
2019-04-28T13:45:08.607Z,101757.39
2019-04-28T13:47:42.254Z,101764.70
2019-04-28T13:50:35.209Z,101761.52
2019-04-28T13:53:11.109Z,101772.95
2019-04-28T13:56:01.064Z,101763.86
2019-04-28T13:58:38.030Z,101767.46
2019-04-28T14:01:43.132Z,101767.37
2019-04-28T14:04:32.089Z,101767.22
2019-04-28T14:07:07.131Z,101770.74
2019-04-28T14:09:40.633Z,101766.97
2019-04-28T14:12:13.830Z,101769.88
2019-04-28T14:14:47.448Z,101766.56
2019-04-28T14:17:20.885Z,101760.25
2019-04-28T14:19:54.439Z,101765.73
2019-04-28T14:22:29.107Z,101773.67
2019-04-28T14:25:11.611Z,101769.30
2019-04-28T14:27:45.225Z,101778.91
2019-04-28T14:30:20.167Z,101780.16
2019-04-28T14:32:53.429Z,101779.99
2019-04-28T14:35:29.348Z,101789.23
2019-04-28T14:38:03.583Z,101787.30
2019-04-28T14:40:45.741Z,101785.50
2019-04-28T14:43:19.206Z,101790.64
2019-04-28T14:45:53.025Z,101786.31
2019-04-28T14:48:27.084Z,101790.38
2019-04-28T14:51:09.489Z,101791.42
2019-04-28T14:53:42.753Z,101794.77
2019-04-28T14:56:16.686Z,101792.98
2019-04-28T14:58:52.337Z,101788.92
2019-04-28T15:02:03.665Z,101794.88
2019-04-28T15:04:55.167Z,101801.59
2019-04-28T15:08:08.768Z,101802.28
2019-04-28T15:11:05.468Z,101809.92
2019-04-28T15:14:04.573Z,101802.87
2019-04-28T15:16:38.453Z,101807.34
2019-04-28T15:19:21.912Z,101807.38
2019-04-28T15:21:55.812Z,101816.11
2019-04-28T15:24:30.124Z,101812.05
2019-04-28T15:27:13.666Z,101814.92
2019-04-28T15:29:50.253Z,101814.31
2019-04-28T15:32:34.287Z,101824.83
2019-04-28T15:35:07.914Z,101824.49
2019-04-28T15:37:41.927Z,101826.89
2019-04-28T15:40:24.711Z,101826.62
2019-04-28T15:43:07.185Z,101821.98
2019-04-28T15:45:42.094Z,101819.94
2019-04-28T15:48:16.485Z,101815.22
2019-04-28T15:51:00.327Z,101814.38
2019-04-28T15:53:36.375Z,101811.88
2019-04-28T15:56:47.360Z,101819.95
2019-04-28T15:59:24.481Z,101821.72
2019-04-28T16:02:09.131Z,101823.20
2019-04-28T16:04:53.901Z,101825.54
2019-04-28T16:07:28.888Z,101822.86
2019-04-28T16:10:03.498Z,101830.77
2019-04-28T16:12:38.747Z,101835.23
2019-04-28T16:15:21.266Z,101830.41
2019-04-28T16:18:04.314Z,101830.28
2019-04-28T16:20:49.953Z,101829.53
2019-04-28T16:23:24.551Z,101833.60
2019-04-28T16:25:59.239Z,101837.50
2019-04-28T16:28:42.232Z,101836.51
2019-04-28T16:31:16.822Z,101837.96
2019-04-28T16:33:50.446Z,101840.81
2019-04-28T16:36:25.024Z,101841.10
2019-04-28T16:38:59.191Z,101844.26
2019-04-28T16:41:40.075Z,101843.14
2019-04-28T16:44:19.158Z,101846.80
2019-04-28T16:46:54.687Z,101849.97
2019-04-28T16:49:38.286Z,101853.62
2019-04-28T16:52:12.112Z,101846.59
2019-04-28T16:54:48.202Z,101849.22
2019-04-28T16:57:46.448Z,101851.45
2019-04-28T17:00:55.945Z,101853.34
2019-04-28T17:03:31.205Z,101843.52
2019-04-28T17:06:05.727Z,101852.30
2019-04-28T17:08:40.604Z,101848.48
2019-04-28T17:11:15.688Z,101852.54
2019-04-28T17:13:58.591Z,101858.17
2019-04-28T17:16:41.360Z,101859.27
2019-04-28T17:19:23.701Z,101863.51
2019-04-28T17:21:57.470Z,101865.64
2019-04-28T17:24:31.413Z,101864.20
2019-04-28T17:27:14.399Z,101859.52
2019-04-28T17:29:57.276Z,101865.23
2019-04-28T17:32:51.306Z,101861.64
2019-04-28T17:35:26.035Z,101869.42
2019-04-28T17:38:09.675Z,101869.98
2019-04-28T17:40:44.993Z,101869.68
2019-04-28T17:43:18.162Z,101874.27
2019-04-28T17:45:51.523Z,101878.54
2019-04-28T17:48:38.525Z,101876.66
2019-04-28T17:51:28.662Z,101876.86
2019-04-28T17:54:03.251Z,101883.72
2019-04-28T17:56:49.566Z,101882.19
2019-04-28T17:59:23.745Z,101887.00
2019-04-28T18:02:32.338Z,101895.69
2019-04-28T18:05:19.955Z,101896.28
2019-04-28T18:07:59.044Z,101900.33
2019-04-28T18:10:32.888Z,101894.81
2019-04-28T18:13:10.579Z,101897.78
2019-04-28T18:15:56.803Z,101912.87
2019-04-28T18:18:53.441Z,101916.09
2019-04-28T18:21:28.057Z,101913.97
2019-04-28T18:24:02.728Z,101910.91
2019-04-28T18:26:46.395Z,101920.66
2019-04-28T18:29:20.296Z,101927.43
2019-04-28T18:32:11.997Z,101929.22
2019-04-28T18:35:12.708Z,101930.16
2019-04-28T18:38:08.732Z,101939.70
2019-04-28T18:40:59.127Z,101941.23
2019-04-28T18:43:52.043Z,101952.73
2019-04-28T18:46:29.573Z,101960.31
2019-04-28T18:49:05.091Z,101962.25
2019-04-28T18:51:40.662Z,101962.17
2019-04-28T18:54:13.947Z,101960.87
2019-04-28T18:56:52.076Z,101972.52
2019-04-28T18:59:25.657Z,101975.77
2019-04-28T19:02:13.058Z,101978.34
2019-04-28T19:05:10.608Z,101980.91
2019-04-28T19:08:23.373Z,101991.19
2019-04-28T19:11:22.796Z,101993.81
2019-04-28T19:14:00.639Z,101996.71
2019-04-28T19:16:58.465Z,102001.42
2019-04-28T19:19:33.079Z,102007.70
2019-04-28T19:22:18.143Z,102010.70
2019-04-28T19:24:53.686Z,102011.88
2019-04-28T19:27:37.735Z,102007.50
2019-04-28T19:30:11.952Z,102011.08
2019-04-28T19:32:55.077Z,102016.89
2019-04-28T19:35:37.552Z,102020.03
2019-04-28T19:38:11.308Z,102019.04
2019-04-28T19:40:58.831Z,102028.77
2019-04-28T19:43:33.423Z,102026.52
2019-04-28T19:46:09.635Z,102026.39
2019-04-28T19:48:55.526Z,102023.39
2019-04-28T19:51:43.385Z,102036.09
2019-04-28T19:54:30.654Z,102032.94
2019-04-28T19:57:37.611Z,102035.11
2019-04-28T20:00:24.296Z,102032.28
2019-04-28T20:02:58.011Z,102043.41
2019-04-28T20:05:47.994Z,102041.45
2019-04-28T20:08:22.141Z,102045.15
2019-04-28T20:10:56.751Z,102042.57
2019-04-28T20:13:31.576Z,102044.11
2019-04-28T20:16:11.849Z,102052.41
2019-04-28T20:18:48.649Z,102045.38
2019-04-28T20:21:21.304Z,102053.98
2019-04-28T20:23:55.181Z,102055.19
2019-04-28T20:26:40.545Z,102056.72
2019-04-28T20:29:15.113Z,102062.47
2019-04-28T20:31:49.106Z,102060.94
2019-04-28T20:34:22.721Z,102064.83
2019-04-28T20:37:21.481Z,102066.84
2019-04-28T20:40:01.964Z,102068.63
2019-04-28T20:43:03.017Z,102071.38
2019-04-28T20:45:35.808Z,102078.89
2019-04-28T20:48:19.678Z,102084.09
2019-04-28T20:50:52.928Z,102082.34
2019-04-28T20:53:46.132Z,102076.43
2019-04-28T20:56:34.939Z,102075.69
2019-04-28T20:59:22.291Z,102085.97
2019-04-28T21:01:56.510Z,102079.46
2019-04-28T21:04:30.786Z,102087.17
2019-04-28T21:07:14.271Z,102088.52
2019-04-28T21:09:48.354Z,102089.97
2019-04-28T21:12:24.284Z,102092.97
2019-04-28T21:15:00.260Z,102093.66
2019-04-28T21:17:34.700Z,102091.96
2019-04-28T21:20:09.561Z,102089.23
2019-04-28T21:23:00.242Z,102098.94
2019-04-28T21:25:51.737Z,102095.70
2019-04-28T21:28:34.733Z,102098.11
2019-04-28T21:31:12.734Z,102102.47
2019-04-28T21:33:55.977Z,102092.03
2019-04-28T21:36:35.736Z,102099.94
2019-04-28T21:39:24.295Z,102102.66
2019-04-28T21:41:59.414Z,102105.20
2019-04-28T21:44:48.383Z,102102.00
2019-04-28T21:47:41.591Z,102107.84
2019-04-28T21:50:29.069Z,102116.97
2019-04-28T21:53:03.153Z,102122.22
2019-04-28T21:55:41.153Z,102129.80
2019-04-28T21:58:14.403Z,102133.19
2019-04-28T22:01:00.188Z,102126.72
2019-04-28T22:03:45.936Z,102125.27
2019-04-28T22:06:21.195Z,102129.69
2019-04-28T22:08:55.443Z,102136.44
2019-04-28T22:11:41.726Z,102137.41
2019-04-28T22:14:26.855Z,102128.11
2019-04-28T22:17:00.381Z,102134.49
2019-04-28T22:19:34.296Z,102136.98
2019-04-28T22:22:23.254Z,102141.91
2019-04-28T22:25:13.610Z,102132.33
2019-04-28T22:27:47.828Z,102138.84
2019-04-28T22:30:32.930Z,102138.02
2019-04-28T22:33:15.853Z,102142.70
2019-04-28T22:35:58.764Z,102145.56
2019-04-28T22:38:41.251Z,102145.37
2019-04-28T22:41:14.799Z,102151.95
2019-04-28T22:43:48.723Z,102150.12
2019-04-28T22:46:31.951Z,102148.09
2019-04-28T22:49:06.457Z,102148.05
2019-04-28T22:51:40.763Z,102147.75
2019-04-28T22:54:30.317Z,102153.47
2019-04-28T22:57:46.529Z,102155.32
2019-04-28T23:00:50.271Z,102157.48
2019-04-28T23:03:37.902Z,102160.44
2019-04-28T23:06:36.467Z,102156.45
2019-04-28T23:09:11.883Z,102166.20
2019-04-28T23:11:54.610Z,102150.61
2019-04-28T23:14:27.783Z,102158.16
2019-04-28T23:17:01.288Z,102154.05
2019-04-28T23:19:38.281Z,102155.45
2019-04-28T23:22:26.945Z,102157.94
2019-04-28T23:25:17.111Z,102160.49
2019-04-28T23:27:59.661Z,102158.91
2019-04-28T23:30:41.831Z,102162.92
2019-04-28T23:33:33.108Z,102155.81
2019-04-28T23:36:06.988Z,102159.23
2019-04-28T23:38:56.226Z,102158.59
2019-04-28T23:41:38.514Z,102167.11
2019-04-28T23:44:12.395Z,102163.77
2019-04-28T23:46:56.280Z,102166.44
2019-04-28T23:49:36.470Z,102162.94
2019-04-28T23:52:38.375Z,102166.36
2019-04-28T23:55:27.978Z,102163.97
2019-04-28T23:58:01.837Z,102168.70
