createdAt,value
2022-08-24T00:09:10.639Z,11.30
2022-08-24T00:19:17.286Z,11.20
2022-08-24T00:29:24.747Z,12.90
2022-08-24T00:39:30.814Z,11.10
2022-08-24T00:49:41.869Z,11.70
2022-08-24T00:59:51.655Z,12.60
2022-08-24T01:10:05.282Z,11.70
2022-08-24T01:20:13.799Z,13.30
2022-08-24T01:30:21.583Z,11.10
2022-08-24T01:40:39.757Z,10.50
2022-08-24T01:50:45.581Z,10.70
2022-08-24T02:00:51.483Z,10.30
2022-08-24T02:10:57.734Z,14.40
2022-08-24T02:21:03.934Z,18.00
2022-08-24T02:31:12.208Z,17.60
2022-08-24T02:51:24.652Z,17.40
2022-08-24T03:01:32.929Z,18.20
2022-08-24T03:11:39.528Z,18.30
2022-08-24T03:21:50.453Z,21.30
2022-08-24T03:31:57.559Z,22.90
2022-08-24T03:42:05.852Z,20.30
2022-08-24T03:52:11.729Z,18.60
2022-08-24T04:02:17.842Z,18.50
2022-08-24T04:12:23.883Z,17.50
2022-08-24T04:22:31.893Z,18.20
2022-08-24T04:32:37.717Z,19.90
2022-08-24T04:42:44.505Z,24.40
2022-08-24T04:52:50.765Z,21.00
2022-08-24T05:02:57.520Z,20.40
2022-08-24T05:13:03.681Z,20.10
2022-08-24T05:23:09.924Z,16.50
2022-08-24T05:33:15.849Z,11.10
2022-08-24T05:43:21.734Z,10.10
2022-08-24T05:53:27.842Z,8.20
2022-08-24T06:03:37.617Z,8.00
2022-08-24T06:13:43.448Z,10.80
2022-08-24T06:23:51.150Z,10.70
2022-08-24T06:44:02.039Z,11.40
2022-08-24T06:54:08.254Z,14.10
2022-08-24T07:04:14.055Z,15.10
2022-08-24T07:14:21.730Z,14.70
2022-08-24T07:24:27.906Z,13.30
2022-08-24T07:34:34.042Z,13.50
2022-08-24T07:44:40.536Z,12.30
2022-08-24T08:04:50.638Z,8.80
2022-08-24T08:14:57.558Z,7.90
2022-08-24T08:25:03.436Z,8.10
2022-08-24T08:35:10.874Z,6.40
2022-08-24T08:45:32.365Z,7.20
2022-08-24T08:55:47.045Z,8.20
2022-08-24T09:06:13.859Z,7.10
2022-08-24T09:26:39.733Z,8.10
2022-08-24T09:36:56.621Z,9.10
2022-08-24T09:47:51.602Z,8.80
2022-08-24T09:58:13.596Z,8.70
2022-08-24T10:08:30.174Z,9.70
2022-08-24T10:18:52.369Z,10.40
2022-08-24T10:29:15.618Z,10.20
2022-08-24T10:40:02.966Z,10.50
2022-08-24T10:50:35.751Z,8.00
2022-08-24T11:00:43.129Z,9.20
2022-08-24T11:11:04.935Z,8.20
2022-08-24T11:21:11.182Z,8.70
2022-08-24T11:31:30.191Z,8.20
2022-08-24T11:41:49.278Z,8.40
2022-08-24T11:52:01.752Z,7.70
2022-08-24T12:02:15.128Z,7.80
2022-08-24T12:12:28.852Z,8.20
2022-08-24T12:22:35.242Z,9.00
2022-08-24T12:32:44.902Z,7.40
2022-08-24T12:42:54.796Z,7.60
2022-08-24T12:53:27.510Z,9.00
2022-08-24T13:03:38.180Z,9.20
2022-08-24T13:13:49.082Z,11.00
2022-08-24T13:24:39.738Z,9.90
2022-08-24T13:34:48.076Z,9.90
2022-08-24T13:45:08.716Z,13.20
2022-08-24T13:55:32.932Z,12.80
2022-08-24T14:05:47.195Z,13.20
2022-08-24T14:16:14.162Z,15.00
2022-08-24T14:27:06.972Z,16.30
2022-08-24T14:37:23.944Z,15.80
2022-08-24T14:47:52.178Z,15.70
2022-08-24T14:58:17.530Z,15.90
2022-08-24T15:08:39.320Z,14.50
2022-08-24T15:18:55.540Z,14.40
2022-08-24T15:29:13.176Z,13.50
2022-08-24T15:39:28.135Z,13.40
2022-08-24T15:49:39.579Z,10.60
2022-08-24T15:59:51.107Z,11.10
2022-08-24T16:10:12.994Z,9.50
2022-08-24T16:20:33.897Z,9.80
2022-08-24T16:30:44.653Z,9.40
2022-08-24T16:40:52.419Z,9.00
2022-08-24T16:50:58.268Z,10.30
2022-08-24T17:01:05.412Z,9.10
2022-08-24T17:11:11.356Z,9.00
2022-08-24T17:21:17.877Z,9.30
2022-08-24T17:31:25.417Z,8.00
2022-08-24T17:41:31.342Z,9.00
2022-08-24T17:51:37.328Z,10.80
2022-08-24T18:01:44.633Z,9.70
2022-08-24T18:11:50.572Z,7.40
2022-08-24T18:21:56.573Z,4.90
2022-08-24T18:32:02.672Z,2.40
2022-08-24T18:42:12.674Z,1.60
2022-08-24T18:52:19.477Z,2.40
2022-08-24T19:02:33.477Z,1.60
2022-08-24T19:12:46.779Z,1.90
2022-08-24T19:22:52.922Z,3.20
2022-08-24T19:32:59.882Z,2.50
2022-08-24T19:43:05.923Z,3.60
2022-08-24T19:53:15.073Z,2.90
2022-08-24T20:03:20.928Z,2.30
2022-08-24T20:13:26.745Z,2.50
2022-08-24T20:23:33.084Z,2.80
2022-08-24T20:33:38.789Z,2.50
2022-08-24T20:43:45.119Z,3.90
2022-08-24T20:53:50.917Z,2.10
2022-08-24T21:04:00.271Z,1.90
2022-08-24T21:14:08.687Z,2.70
2022-08-24T21:24:15.439Z,3.20
2022-08-24T21:34:38.659Z,3.70
2022-08-24T21:44:45.902Z,3.90
2022-08-24T21:54:52.276Z,3.60
2022-08-24T22:04:58.120Z,4.50
2022-08-24T22:15:04.836Z,5.10
2022-08-24T22:25:13.101Z,4.00
2022-08-24T22:35:18.915Z,5.30
2022-08-24T22:45:25.125Z,4.50
2022-08-24T22:55:33.205Z,3.40
2022-08-24T23:05:38.938Z,2.90
2022-08-24T23:15:45.073Z,3.80
2022-08-24T23:25:51.053Z,4.40
2022-08-24T23:35:56.926Z,4.20
2022-08-24T23:46:07.456Z,4.40
2022-08-24T23:56:15.687Z,4.30
