createdAt,value
2022-12-05T00:01:20.395Z,76.39
2022-12-05T00:06:23.849Z,76.51
2022-12-05T00:11:26.658Z,76.08
2022-12-05T00:16:33.871Z,75.88
2022-12-05T00:21:38.139Z,75.34
2022-12-05T00:26:38.962Z,75.88
2022-12-05T00:31:39.870Z,75.70
2022-12-05T00:36:42.436Z,75.83
2022-12-05T00:41:43.989Z,76.27
2022-12-05T00:46:44.800Z,75.90
2022-12-05T00:51:46.943Z,75.95
2022-12-05T00:56:47.766Z,76.88
2022-12-05T01:01:50.241Z,75.77
2022-12-05T01:06:55.923Z,75.44
2022-12-05T01:11:56.708Z,76.04
2022-12-05T01:16:57.955Z,76.29
2022-12-05T01:22:00.415Z,75.95
2022-12-05T01:27:02.191Z,76.48
2022-12-05T01:32:03.145Z,75.94
2022-12-05T01:37:05.496Z,75.99
2022-12-05T01:42:06.996Z,76.34
2022-12-05T01:47:09.658Z,76.48
2022-12-05T01:52:15.504Z,76.56
2022-12-05T01:57:16.612Z,76.93
2022-12-05T02:02:17.769Z,76.95
2022-12-05T02:07:20.968Z,76.48
2022-12-05T02:12:23.195Z,76.58
2022-12-05T02:17:32.329Z,76.99
2022-12-05T02:23:03.598Z,77.08
2022-12-05T02:28:32.912Z,77.50
2022-12-05T02:33:40.517Z,77.13
2022-12-05T02:38:51.877Z,77.15
2022-12-05T02:43:57.994Z,77.46
2022-12-05T02:49:04.547Z,77.08
2022-12-05T02:54:11.397Z,77.35
2022-12-05T02:59:12.348Z,77.22
2022-12-05T03:04:15.970Z,77.67
2022-12-05T03:09:22.898Z,78.20
2022-12-05T03:14:28.024Z,77.33
2022-12-05T03:19:33.753Z,78.47
2022-12-05T03:24:37.396Z,78.19
2022-12-05T03:29:43.967Z,78.06
2022-12-05T03:34:56.505Z,78.62
2022-12-05T03:40:07.554Z,77.68
2022-12-05T03:45:12.719Z,77.64
2022-12-05T03:50:20.756Z,78.52
2022-12-05T03:55:24.541Z,78.74
2022-12-05T04:00:25.979Z,78.51
2022-12-05T04:05:33.422Z,78.77
2022-12-05T04:10:48.706Z,78.32
2022-12-05T04:16:12.142Z,78.00
2022-12-05T04:21:34.097Z,77.33
2022-12-05T04:26:37.562Z,78.46
2022-12-05T04:31:43.568Z,78.24
2022-12-05T04:36:51.314Z,77.72
2022-12-05T04:41:55.991Z,78.09
2022-12-05T04:47:01.198Z,77.95
2022-12-05T04:52:06.818Z,78.10
2022-12-05T04:57:13.092Z,77.81
2022-12-05T05:02:18.088Z,78.10
2022-12-05T05:07:21.087Z,78.03
2022-12-05T05:12:21.866Z,78.18
2022-12-05T05:17:22.623Z,77.82
2022-12-05T05:22:24.910Z,79.43
2022-12-05T05:27:25.735Z,78.39
2022-12-05T05:32:26.569Z,78.73
2022-12-05T05:37:28.647Z,77.60
2022-12-05T05:42:29.556Z,78.08
2022-12-05T05:47:30.342Z,77.91
2022-12-05T05:52:33.878Z,78.44
2022-12-05T05:57:34.712Z,78.39
2022-12-05T06:02:36.484Z,77.14
2022-12-05T06:07:38.831Z,78.34
2022-12-05T06:12:39.676Z,78.14
2022-12-05T06:17:40.502Z,77.44
2022-12-05T06:22:43.075Z,77.69
2022-12-05T06:27:43.872Z,77.80
2022-12-05T06:32:44.708Z,78.27
2022-12-05T06:37:47.088Z,78.00
2022-12-05T06:42:47.876Z,77.94
2022-12-05T06:47:48.761Z,77.53
2022-12-05T06:52:51.296Z,77.55
2022-12-05T06:57:52.059Z,77.30
2022-12-05T07:02:53.546Z,76.79
2022-12-05T07:07:55.819Z,76.96
2022-12-05T07:12:57.375Z,76.54
2022-12-05T07:17:58.156Z,77.39
2022-12-05T07:23:00.364Z,76.56
2022-12-05T07:28:01.191Z,77.06
2022-12-05T07:33:04.677Z,76.58
2022-12-05T07:38:07.089Z,76.35
2022-12-05T07:43:07.909Z,77.21
2022-12-05T07:48:08.771Z,77.40
2022-12-05T07:53:11.063Z,76.26
2022-12-05T07:58:11.923Z,76.00
2022-12-05T08:03:12.709Z,77.02
2022-12-05T08:08:15.018Z,76.41
2022-12-05T08:13:15.980Z,75.91
2022-12-05T08:18:16.785Z,75.76
2022-12-05T08:23:19.006Z,75.82
2022-12-05T08:28:19.916Z,75.90
2022-12-05T08:33:20.792Z,75.54
2022-12-05T08:38:22.950Z,76.01
2022-12-05T08:43:23.901Z,75.40
2022-12-05T08:48:29.178Z,75.16
2022-12-05T08:53:31.830Z,74.22
2022-12-05T08:58:33.453Z,73.80
2022-12-05T09:03:34.842Z,73.59
2022-12-05T09:08:37.343Z,74.84
2022-12-05T09:13:38.890Z,74.44
2022-12-05T09:18:40.080Z,75.36
2022-12-05T09:23:43.504Z,75.07
2022-12-05T09:28:45.239Z,76.64
2022-12-05T09:34:04.917Z,76.44
2022-12-05T09:39:08.477Z,76.15
2022-12-05T09:44:21.419Z,75.42
2022-12-05T09:49:24.518Z,75.72
2022-12-05T09:54:27.483Z,75.32
2022-12-05T09:59:28.441Z,75.35
2022-12-05T10:04:52.400Z,74.84
2022-12-05T10:10:20.273Z,75.08
2022-12-05T10:15:27.681Z,74.68
2022-12-05T10:20:34.870Z,74.54
2022-12-05T10:25:39.796Z,75.23
2022-12-05T10:30:43.093Z,75.34
2022-12-05T10:35:44.518Z,74.58
2022-12-05T10:40:51.079Z,74.55
2022-12-05T10:45:52.197Z,74.77
2022-12-05T10:50:54.596Z,74.83
2022-12-05T11:01:18.102Z,73.85
2022-12-05T11:06:24.584Z,73.61
2022-12-05T11:11:29.502Z,74.09
2022-12-05T11:16:33.978Z,73.79
2022-12-05T11:21:43.391Z,74.00
2022-12-05T11:26:45.777Z,73.70
2022-12-05T11:31:52.792Z,73.78
2022-12-05T11:36:57.222Z,73.96
2022-12-05T11:42:17.847Z,74.37
2022-12-05T11:47:33.028Z,74.04
2022-12-05T11:52:53.138Z,74.30
2022-12-05T11:58:19.565Z,74.40
2022-12-05T12:04:05.137Z,74.03
2022-12-05T12:09:54.298Z,73.95
2022-12-05T12:15:11.935Z,72.97
2022-12-05T12:20:36.854Z,73.88
2022-12-05T12:25:47.400Z,74.11
2022-12-05T12:31:02.564Z,74.47
2022-12-05T12:36:13.387Z,75.63
2022-12-05T12:41:20.307Z,75.65
2022-12-05T12:46:37.639Z,76.08
2022-12-05T12:51:53.121Z,75.41
2022-12-05T12:57:07.116Z,74.76
2022-12-05T13:02:19.682Z,74.06
2022-12-05T13:07:29.249Z,73.36
2022-12-05T13:12:34.585Z,72.53
2022-12-05T13:17:39.947Z,72.94
2022-12-05T13:22:41.057Z,72.42
2022-12-05T13:27:43.292Z,72.38
2022-12-05T13:32:49.256Z,71.85
2022-12-05T13:38:07.717Z,72.17
2022-12-05T13:43:08.868Z,73.35
2022-12-05T13:48:23.270Z,73.86
2022-12-05T13:53:33.652Z,74.33
2022-12-05T13:58:49.748Z,74.19
2022-12-05T14:04:00.740Z,74.90
2022-12-05T14:09:02.719Z,74.23
2022-12-05T14:14:04.912Z,73.18
2022-12-05T14:19:17.468Z,73.18
2022-12-05T14:24:28.396Z,73.56
2022-12-05T14:29:39.162Z,73.90
2022-12-05T14:34:53.476Z,73.54
2022-12-05T14:39:56.988Z,74.60
2022-12-05T14:45:00.802Z,77.65
2022-12-05T14:50:24.643Z,74.25
2022-12-05T14:55:27.197Z,74.62
2022-12-05T15:00:28.242Z,74.80
2022-12-05T15:05:33.019Z,75.14
2022-12-05T15:10:36.480Z,74.69
2022-12-05T15:15:42.437Z,75.69
2022-12-05T15:20:49.210Z,75.19
2022-12-05T15:25:57.190Z,74.84
2022-12-05T15:30:58.917Z,75.48
2022-12-05T15:36:03.099Z,76.12
2022-12-05T15:41:03.902Z,75.86
2022-12-05T15:46:23.858Z,76.53
2022-12-05T15:51:32.938Z,75.48
2022-12-05T15:56:37.648Z,75.93
2022-12-05T16:01:44.482Z,76.41
2022-12-05T16:06:49.568Z,76.13
2022-12-05T16:11:55.028Z,76.57
2022-12-05T16:17:00.568Z,75.93
2022-12-05T16:22:09.217Z,76.00
2022-12-05T16:27:16.295Z,76.15
2022-12-05T16:32:24.292Z,75.29
2022-12-05T16:37:28.629Z,75.18
2022-12-05T16:42:30.694Z,76.57
2022-12-05T16:48:01.726Z,76.49
2022-12-05T16:53:19.748Z,75.18
2022-12-05T16:58:26.050Z,75.23
2022-12-05T17:03:36.257Z,76.03
2022-12-05T17:08:38.689Z,75.98
2022-12-05T17:13:39.758Z,75.40
2022-12-05T17:18:40.685Z,76.10
2022-12-05T17:23:49.985Z,75.97
2022-12-05T17:28:51.470Z,76.48
2022-12-05T17:33:54.458Z,76.09
2022-12-05T17:38:56.761Z,76.75
2022-12-05T17:43:57.609Z,75.17
2022-12-05T17:48:58.967Z,76.84
2022-12-05T17:54:01.406Z,76.40
2022-12-05T17:59:06.999Z,76.46
2022-12-05T18:04:10.207Z,83.85
2022-12-05T18:09:12.451Z,77.15
2022-12-05T18:14:13.361Z,76.43
2022-12-05T18:19:14.178Z,78.62
2022-12-05T18:24:16.516Z,77.89
2022-12-05T18:29:17.535Z,80.12
2022-12-05T18:34:18.691Z,80.00
2022-12-05T18:39:21.075Z,80.24
2022-12-05T18:44:21.901Z,80.03
2022-12-05T18:49:22.943Z,80.96
2022-12-05T18:54:25.272Z,81.76
2022-12-05T18:59:26.408Z,81.82
2022-12-05T19:04:29.988Z,83.05
2022-12-05T19:09:33.368Z,81.66
2022-12-05T19:14:35.234Z,82.50
2022-12-05T19:19:36.055Z,83.38
2022-12-05T19:24:38.219Z,82.84
2022-12-05T19:29:39.101Z,83.96
2022-12-05T19:34:39.936Z,83.78
2022-12-05T19:39:43.249Z,82.51
2022-12-05T19:44:45.243Z,83.11
2022-12-05T19:49:46.084Z,83.67
2022-12-05T19:54:48.321Z,83.60
2022-12-05T19:59:49.383Z,83.32
2022-12-05T20:04:50.199Z,83.16
2022-12-05T20:09:52.668Z,84.73
2022-12-05T20:14:53.485Z,84.65
2022-12-05T20:19:54.361Z,85.87
2022-12-05T20:24:56.694Z,85.95
2022-12-05T20:29:57.805Z,85.50
2022-12-05T20:34:58.845Z,85.67
2022-12-05T20:40:01.272Z,85.82
2022-12-05T20:45:02.400Z,85.78
2022-12-05T20:50:03.268Z,85.59
2022-12-05T20:55:06.399Z,84.52
2022-12-05T21:00:08.840Z,85.21
2022-12-05T21:05:13.056Z,85.38
2022-12-05T21:10:16.369Z,84.89
2022-12-05T21:15:17.350Z,85.30
2022-12-05T21:20:18.382Z,84.91
2022-12-05T21:25:20.673Z,85.55
2022-12-05T21:30:21.533Z,82.56
2022-12-05T21:35:22.514Z,81.88
2022-12-05T21:40:24.703Z,81.08
2022-12-05T21:45:25.860Z,80.05
2022-12-05T21:50:26.885Z,79.47
2022-12-05T21:55:29.087Z,79.68
2022-12-05T22:00:29.990Z,80.44
2022-12-05T22:05:30.979Z,79.98
2022-12-05T22:10:34.512Z,80.00
2022-12-05T22:15:35.404Z,81.02
2022-12-05T22:20:36.254Z,80.24
2022-12-05T22:25:38.414Z,79.56
2022-12-05T22:30:39.274Z,79.91
2022-12-05T22:35:40.190Z,80.12
2022-12-05T22:40:42.398Z,79.85
2022-12-05T22:45:43.177Z,80.78
2022-12-05T22:50:48.481Z,79.73
2022-12-05T22:55:51.510Z,79.52
2022-12-05T23:00:52.344Z,80.32
2022-12-05T23:05:53.220Z,80.25
2022-12-05T23:10:59.510Z,80.28
2022-12-05T23:16:00.481Z,80.62
2022-12-05T23:21:04.199Z,80.36
2022-12-05T23:26:07.482Z,79.89
2022-12-05T23:31:09.955Z,80.19
2022-12-05T23:36:12.585Z,79.95
2022-12-05T23:41:17.120Z,80.35
2022-12-05T23:46:20.342Z,80.80
2022-12-05T23:51:23.180Z,80.62
2022-12-05T23:56:28.692Z,80.69
