createdAt,value
2019-04-04T00:00:51.135Z,18.87
2019-04-04T00:01:39.943Z,19.80
2019-04-04T00:02:25.979Z,18.45
2019-04-04T00:03:12.244Z,19.48
2019-04-04T00:03:58.176Z,17.52
2019-04-04T00:04:44.077Z,17.32
2019-04-04T00:05:30.008Z,17.07
2019-04-04T00:06:16.027Z,14.98
2019-04-04T00:07:02.596Z,16.85
2019-04-04T00:07:48.780Z,17.00
2019-04-04T00:08:34.817Z,17.67
2019-04-04T00:09:21.376Z,17.02
2019-04-04T00:10:08.069Z,16.15
2019-04-04T00:10:54.511Z,17.75
2019-04-04T00:11:40.948Z,17.65
2019-04-04T00:12:27.182Z,18.45
2019-04-04T00:13:13.574Z,16.40
2019-04-04T00:13:59.735Z,17.30
2019-04-04T00:14:46.017Z,18.40
2019-04-04T00:15:32.281Z,17.23
2019-04-04T00:16:18.303Z,15.88
2019-04-04T00:17:04.623Z,16.37
2019-04-04T00:17:51.831Z,17.50
2019-04-04T00:18:39.167Z,16.48
2019-04-04T00:19:25.549Z,16.82
2019-04-04T00:20:11.473Z,18.80
2019-04-04T00:20:57.555Z,17.35
2019-04-04T00:21:43.460Z,17.05
2019-04-04T00:22:29.632Z,16.07
2019-04-04T00:23:15.944Z,16.10
2019-04-04T00:24:01.866Z,16.02
2019-04-04T00:24:47.883Z,17.37
2019-04-04T00:25:33.783Z,16.60
2019-04-04T00:26:19.718Z,16.30
2019-04-04T00:27:06.390Z,17.23
2019-04-04T00:27:52.746Z,16.70
2019-04-04T00:28:39.175Z,17.20
2019-04-04T00:29:25.687Z,17.70
2019-04-04T00:30:12.515Z,17.48
2019-04-04T00:30:59.077Z,17.07
2019-04-04T00:31:45.659Z,17.42
2019-04-04T00:32:31.697Z,19.57
2019-04-04T00:33:17.736Z,19.00
2019-04-04T00:34:03.741Z,17.82
2019-04-04T00:34:50.176Z,16.97
2019-04-04T00:35:36.136Z,19.52
2019-04-04T00:36:21.974Z,17.52
2019-04-04T00:37:07.872Z,17.60
2019-04-04T00:37:53.712Z,17.35
2019-04-04T00:38:39.563Z,17.52
2019-04-04T00:39:25.498Z,17.35
2019-04-04T00:40:12.234Z,16.65
2019-04-04T00:40:58.629Z,19.20
2019-04-04T00:41:44.956Z,20.82
2019-04-04T00:42:31.814Z,17.80
2019-04-04T00:43:20.833Z,17.82
2019-04-04T00:44:06.074Z,20.45
2019-04-04T00:44:52.113Z,17.55
2019-04-04T00:45:38.921Z,16.87
2019-04-04T00:46:24.945Z,18.82
2019-04-04T00:47:11.447Z,17.60
2019-04-04T00:47:58.980Z,18.40
2019-04-04T00:48:45.234Z,18.87
2019-04-04T00:49:31.615Z,17.82
2019-04-04T00:50:17.531Z,18.02
2019-04-04T00:51:04.054Z,18.20
2019-04-04T00:51:50.291Z,16.73
2019-04-04T00:52:50.815Z,18.10
2019-04-04T00:53:37.007Z,17.60
2019-04-04T00:54:23.536Z,16.85
2019-04-04T00:55:09.815Z,18.62
2019-04-04T00:55:56.044Z,17.42
2019-04-04T00:56:42.303Z,16.57
2019-04-04T00:57:28.467Z,18.98
2019-04-04T00:58:14.661Z,18.00
2019-04-04T00:59:00.940Z,19.17
2019-04-04T00:59:46.939Z,20.95
2019-04-04T01:00:33.411Z,18.15
2019-04-04T01:01:19.539Z,18.67
2019-04-04T01:02:06.380Z,18.02
2019-04-04T01:02:52.590Z,17.60
2019-04-04T01:03:39.023Z,18.85
2019-04-04T01:04:25.021Z,17.02
2019-04-04T01:05:11.003Z,19.50
2019-04-04T01:05:57.002Z,19.57
2019-04-04T01:06:42.950Z,18.05
2019-04-04T01:07:29.008Z,17.77
2019-04-04T01:08:14.916Z,17.80
2019-04-04T01:09:00.930Z,19.75
2019-04-04T01:09:47.923Z,18.73
2019-04-04T01:10:34.501Z,16.82
2019-04-04T01:11:21.000Z,19.20
2019-04-04T01:12:07.092Z,19.15
2019-04-04T01:12:53.108Z,17.55
2019-04-04T01:13:39.019Z,18.45
2019-04-04T01:14:25.308Z,19.30
2019-04-04T01:15:11.418Z,19.20
2019-04-04T01:15:57.375Z,18.82
2019-04-04T01:16:43.794Z,16.80
2019-04-04T01:17:29.641Z,18.30
2019-04-04T01:18:15.788Z,20.00
2019-04-04T01:19:01.921Z,19.60
2019-04-04T01:19:49.815Z,18.48
2019-04-04T01:20:38.282Z,17.57
2019-04-04T01:21:25.775Z,19.60
2019-04-04T01:22:11.942Z,20.02
2019-04-04T01:22:58.154Z,19.12
2019-04-04T01:23:44.299Z,18.75
2019-04-04T01:24:30.771Z,22.10
2019-04-04T01:25:16.647Z,17.10
2019-04-04T01:26:03.391Z,17.92
2019-04-04T01:26:49.999Z,17.57
2019-04-04T01:27:36.921Z,18.15
2019-04-04T01:28:23.771Z,17.02
2019-04-04T01:29:10.980Z,19.00
2019-04-04T01:29:57.556Z,17.07
2019-04-04T01:30:44.199Z,20.75
2019-04-04T01:31:30.346Z,19.98
2019-04-04T01:32:17.090Z,18.27
2019-04-04T01:33:04.230Z,18.30
2019-04-04T01:33:51.581Z,18.60
2019-04-04T01:34:38.141Z,18.45
2019-04-04T01:35:24.510Z,19.48
2019-04-04T01:36:10.589Z,18.55
2019-04-04T01:36:57.159Z,20.75
2019-04-04T01:37:43.504Z,19.57
2019-04-04T01:38:29.930Z,17.55
2019-04-04T01:39:16.241Z,17.15
2019-04-04T01:40:02.857Z,18.12
2019-04-04T01:40:49.346Z,18.85
2019-04-04T01:41:36.290Z,18.77
2019-04-04T01:42:23.352Z,19.98
2019-04-04T01:43:09.919Z,20.08
2019-04-04T01:44:04.856Z,17.32
2019-04-04T01:44:44.187Z,17.00
2019-04-04T01:45:30.121Z,17.52
2019-04-04T01:46:16.595Z,18.37
2019-04-04T01:47:02.735Z,18.73
2019-04-04T01:47:48.794Z,17.27
2019-04-04T01:48:37.402Z,17.57
2019-04-04T01:49:23.627Z,16.75
2019-04-04T01:50:10.104Z,18.02
2019-04-04T01:50:56.444Z,17.92
2019-04-04T01:51:42.943Z,18.87
2019-04-04T01:52:29.503Z,18.32
2019-04-04T01:53:15.943Z,17.73
2019-04-04T01:54:02.531Z,16.60
2019-04-04T01:54:49.307Z,15.98
2019-04-04T01:55:36.747Z,16.23
2019-04-04T01:56:23.256Z,18.98
2019-04-04T01:57:09.667Z,16.80
2019-04-04T01:57:55.839Z,16.10
2019-04-04T01:58:42.242Z,17.30
2019-04-04T01:59:28.464Z,16.80
2019-04-04T02:00:15.165Z,17.42
2019-04-04T02:01:02.135Z,17.65
2019-04-04T02:01:48.332Z,16.60
2019-04-04T02:02:34.220Z,18.12
2019-04-04T02:03:22.415Z,16.57
2019-04-04T02:04:08.878Z,16.10
2019-04-04T02:05:07.307Z,19.98
2019-04-04T02:05:53.749Z,17.05
2019-04-04T02:06:39.746Z,19.30
2019-04-04T02:07:25.744Z,17.02
2019-04-04T02:08:11.762Z,17.77
2019-04-04T02:08:57.980Z,18.37
2019-04-04T02:09:44.319Z,17.75
2019-04-04T02:10:30.706Z,16.35
2019-04-04T02:11:16.781Z,16.93
2019-04-04T02:12:03.213Z,16.60
2019-04-04T02:12:49.897Z,16.25
2019-04-04T02:13:48.890Z,16.75
2019-04-04T02:14:35.207Z,15.40
2019-04-04T02:15:21.107Z,15.80
2019-04-04T02:16:06.919Z,17.32
2019-04-04T02:16:52.839Z,17.15
2019-04-04T02:17:38.730Z,16.35
2019-04-04T02:18:24.578Z,15.80
2019-04-04T02:19:10.423Z,16.80
2019-04-04T02:19:56.471Z,17.05
2019-04-04T02:20:42.707Z,18.35
2019-04-04T02:21:29.220Z,15.40
2019-04-04T02:22:15.482Z,15.80
2019-04-04T02:23:01.886Z,17.00
2019-04-04T02:23:48.392Z,16.60
2019-04-04T02:24:34.714Z,18.85
2019-04-04T02:25:20.730Z,16.67
2019-04-04T02:26:07.268Z,17.07
2019-04-04T02:26:53.631Z,15.20
2019-04-04T02:27:39.736Z,16.52
2019-04-04T02:28:25.673Z,16.90
2019-04-04T02:29:11.799Z,16.62
2019-04-04T02:29:58.377Z,17.67
2019-04-04T02:30:48.180Z,17.35
2019-04-04T02:31:36.271Z,18.90
2019-04-04T02:32:26.261Z,15.85
2019-04-04T02:33:10.234Z,18.10
2019-04-04T02:33:56.201Z,15.48
2019-04-04T02:34:42.322Z,17.60
2019-04-04T02:35:28.697Z,20.45
2019-04-04T02:36:16.766Z,17.82
2019-04-04T02:37:03.426Z,19.23
2019-04-04T02:37:49.815Z,17.37
2019-04-04T02:38:35.861Z,15.93
2019-04-04T02:39:22.450Z,17.82
2019-04-04T02:40:10.074Z,16.35
2019-04-04T02:40:56.324Z,19.37
2019-04-04T02:41:47.816Z,15.70
2019-04-04T02:42:30.645Z,17.25
2019-04-04T02:43:16.800Z,15.95
2019-04-04T02:44:03.888Z,17.30
2019-04-04T02:44:50.090Z,17.20
2019-04-04T02:45:38.865Z,17.92
2019-04-04T02:46:24.729Z,16.25
2019-04-04T02:47:10.889Z,18.05
2019-04-04T02:47:57.380Z,16.27
2019-04-04T02:48:43.548Z,17.00
2019-04-04T02:49:30.113Z,17.07
2019-04-04T02:50:16.654Z,18.05
2019-04-04T02:51:07.049Z,18.62
2019-04-04T02:51:51.085Z,19.10
2019-04-04T02:52:37.210Z,18.45
2019-04-04T02:53:23.284Z,17.55
2019-04-04T02:54:09.455Z,19.32
2019-04-04T02:54:58.284Z,17.98
2019-04-04T02:55:44.461Z,18.95
2019-04-04T02:56:34.982Z,19.77
2019-04-04T02:57:19.009Z,18.52
2019-04-04T02:58:05.625Z,18.82
2019-04-04T02:58:52.460Z,18.15
2019-04-04T02:59:39.847Z,18.70
2019-04-04T03:00:27.651Z,17.87
2019-04-04T03:01:14.319Z,16.85
2019-04-04T03:02:12.594Z,18.55
2019-04-04T03:02:58.460Z,17.00
2019-04-04T03:03:44.977Z,16.52
2019-04-04T03:04:31.400Z,18.55
2019-04-04T03:05:19.269Z,19.32
2019-04-04T03:06:05.269Z,18.32
2019-04-04T03:06:51.258Z,18.50
2019-04-04T03:07:37.370Z,19.00
2019-04-04T03:08:24.902Z,16.93
2019-04-04T03:09:11.328Z,18.52
2019-04-04T03:09:57.345Z,16.93
2019-04-04T03:10:43.123Z,18.12
2019-04-04T03:11:28.913Z,19.25
2019-04-04T03:12:14.824Z,17.82
2019-04-04T03:13:00.739Z,15.00
2019-04-04T03:13:47.192Z,17.15
2019-04-04T03:14:36.211Z,21.23
2019-04-04T03:15:21.123Z,17.30
2019-04-04T03:16:07.584Z,16.87
2019-04-04T03:16:56.870Z,16.97
2019-04-04T03:17:43.406Z,18.50
2019-04-04T03:18:29.347Z,17.48
2019-04-04T03:19:15.338Z,17.27
2019-04-04T03:20:01.836Z,20.45
2019-04-04T03:20:50.526Z,17.67
2019-04-04T03:21:35.747Z,14.60
2019-04-04T03:22:21.677Z,18.92
2019-04-04T03:23:07.882Z,17.55
2019-04-04T03:23:54.435Z,16.73
2019-04-04T03:24:44.813Z,18.80
2019-04-04T03:25:29.920Z,19.10
2019-04-04T03:26:19.020Z,17.02
2019-04-04T03:27:04.202Z,17.23
2019-04-04T03:27:50.580Z,18.17
2019-04-04T03:28:36.545Z,17.57
2019-04-04T03:29:23.769Z,16.50
2019-04-04T03:30:14.322Z,16.10
2019-04-04T03:31:02.294Z,16.50
2019-04-04T03:31:46.020Z,17.85
2019-04-04T03:32:31.869Z,17.23
2019-04-04T03:33:17.865Z,16.45
2019-04-04T03:34:09.555Z,16.75
2019-04-04T03:34:51.975Z,18.48
2019-04-04T03:35:38.350Z,17.10
2019-04-04T03:36:24.420Z,17.65
2019-04-04T03:37:12.368Z,15.88
2019-04-04T03:37:58.664Z,17.05
2019-04-04T03:38:47.112Z,16.95
2019-04-04T03:39:33.056Z,16.57
2019-04-04T03:40:19.216Z,17.57
2019-04-04T03:41:05.246Z,17.25
2019-04-04T03:41:51.309Z,15.65
2019-04-04T03:42:37.443Z,16.30
2019-04-04T03:43:23.418Z,17.92
2019-04-04T03:44:10.913Z,17.20
2019-04-04T03:44:57.335Z,16.00
2019-04-04T03:45:43.627Z,15.93
2019-04-04T03:46:32.969Z,15.63
2019-04-04T03:47:17.548Z,17.25
2019-04-04T03:48:05.037Z,17.05
2019-04-04T03:48:52.483Z,16.73
2019-04-04T03:49:38.691Z,18.70
2019-04-04T03:50:29.189Z,19.02
2019-04-04T03:51:13.386Z,16.10
2019-04-04T03:51:59.396Z,15.23
2019-04-04T03:52:46.699Z,16.10
2019-04-04T03:53:32.954Z,18.45
2019-04-04T03:54:23.256Z,16.02
2019-04-04T03:55:10.089Z,17.75
2019-04-04T03:55:59.926Z,15.45
2019-04-04T03:56:44.251Z,16.50
2019-04-04T03:57:30.329Z,16.65
2019-04-04T03:58:16.963Z,16.95
2019-04-04T03:59:03.140Z,15.72
2019-04-04T03:59:49.260Z,15.75
2019-04-04T04:00:39.274Z,15.50
2019-04-04T04:01:24.152Z,15.63
2019-04-04T04:02:10.420Z,15.93
2019-04-04T04:02:57.318Z,17.98
2019-04-04T04:03:43.410Z,15.72
2019-04-04T04:04:29.498Z,16.48
2019-04-04T04:05:25.417Z,20.15
2019-04-04T04:06:11.595Z,16.55
2019-04-04T04:06:57.912Z,15.98
2019-04-04T04:07:45.835Z,16.15
2019-04-04T04:08:31.815Z,14.63
2019-04-04T04:09:17.709Z,15.60
2019-04-04T04:10:04.584Z,15.78
2019-04-04T04:10:51.839Z,17.15
2019-04-04T04:11:38.335Z,16.67
2019-04-04T04:12:24.947Z,17.48
2019-04-04T04:13:10.901Z,15.25
2019-04-04T04:13:57.286Z,16.95
2019-04-04T04:14:43.223Z,16.73
2019-04-04T04:15:30.632Z,16.77
2019-04-04T04:16:16.833Z,16.37
2019-04-04T04:17:02.803Z,15.18
2019-04-04T04:17:50.442Z,17.37
2019-04-04T04:18:38.116Z,16.20
2019-04-04T04:19:29.828Z,16.95
2019-04-04T04:20:13.105Z,17.27
2019-04-04T04:20:59.314Z,16.27
2019-04-04T04:21:45.530Z,16.42
2019-04-04T04:22:31.498Z,15.78
2019-04-04T04:23:17.481Z,17.80
2019-04-04T04:24:03.985Z,15.25
2019-04-04T04:24:50.004Z,16.85
2019-04-04T04:25:36.901Z,18.55
2019-04-04T04:26:23.119Z,16.37
2019-04-04T04:27:14.231Z,17.37
2019-04-04T04:27:57.703Z,16.52
2019-04-04T04:28:43.812Z,14.68
2019-04-04T04:29:30.808Z,16.20
2019-04-04T04:30:17.037Z,16.00
2019-04-04T04:31:03.663Z,18.27
2019-04-04T04:31:49.606Z,18.95
2019-04-04T04:32:37.389Z,15.90
2019-04-04T04:33:24.035Z,16.65
2019-04-04T04:34:10.013Z,16.52
2019-04-04T04:34:56.350Z,15.53
2019-04-04T04:35:42.486Z,15.40
2019-04-04T04:36:28.537Z,16.82
2019-04-04T04:37:14.945Z,15.72
2019-04-04T04:38:01.192Z,15.28
2019-04-04T04:38:47.117Z,16.93
2019-04-04T04:39:36.112Z,18.87
2019-04-04T04:40:20.787Z,14.98
2019-04-04T04:41:06.587Z,15.72
2019-04-04T04:41:54.286Z,17.52
2019-04-04T04:42:40.320Z,16.30
2019-04-04T04:43:26.284Z,15.50
2019-04-04T04:44:12.647Z,16.10
2019-04-04T04:44:58.469Z,15.43
2019-04-04T04:45:45.095Z,15.85
2019-04-04T04:46:31.162Z,16.67
2019-04-04T04:47:17.128Z,15.90
2019-04-04T04:48:02.978Z,17.02
2019-04-04T04:48:49.156Z,17.92
2019-04-04T04:49:36.330Z,15.65
2019-04-04T04:50:22.779Z,15.50
2019-04-04T04:51:11.528Z,16.17
2019-04-04T04:51:56.865Z,16.17
2019-04-04T04:52:46.554Z,17.67
2019-04-04T04:53:31.013Z,17.67
2019-04-04T04:54:17.017Z,18.55
2019-04-04T04:55:03.097Z,16.82
2019-04-04T04:55:49.536Z,18.52
2019-04-04T04:56:36.265Z,15.45
2019-04-04T04:57:29.384Z,16.87
2019-04-04T04:58:11.232Z,15.85
2019-04-04T04:58:57.730Z,17.07
2019-04-04T04:59:44.558Z,16.32
2019-04-04T05:00:31.327Z,15.50
2019-04-04T05:01:18.369Z,16.25
2019-04-04T05:02:05.630Z,15.48
2019-04-04T05:02:53.192Z,18.25
2019-04-04T05:03:39.700Z,15.95
2019-04-04T05:04:27.982Z,17.00
2019-04-04T05:05:13.872Z,17.00
2019-04-04T05:06:02.306Z,16.52
2019-04-04T05:06:47.961Z,15.60
2019-04-04T05:07:33.876Z,16.82
2019-04-04T05:08:19.904Z,15.13
2019-04-04T05:09:05.981Z,17.07
2019-04-04T05:09:52.604Z,19.45
2019-04-04T05:10:38.585Z,17.77
2019-04-04T05:11:24.652Z,14.47
2019-04-04T05:12:11.155Z,17.05
2019-04-04T05:12:57.075Z,16.40
2019-04-04T05:13:43.494Z,17.37
2019-04-04T05:14:29.769Z,16.50
2019-04-04T05:15:16.590Z,18.85
2019-04-04T05:16:05.177Z,16.75
2019-04-04T05:16:50.616Z,17.32
2019-04-04T05:17:36.449Z,15.58
2019-04-04T05:18:22.334Z,18.80
2019-04-04T05:19:08.552Z,16.75
2019-04-04T05:19:54.699Z,16.15
2019-04-04T05:20:40.651Z,17.95
2019-04-04T05:21:28.807Z,17.12
2019-04-04T05:22:14.557Z,18.05
2019-04-04T05:23:00.384Z,14.98
2019-04-04T05:23:47.635Z,17.40
2019-04-04T05:24:33.669Z,15.58
2019-04-04T05:25:20.036Z,17.57
2019-04-04T05:26:05.986Z,16.55
2019-04-04T05:26:52.376Z,17.50
2019-04-04T05:27:38.415Z,17.07
2019-04-04T05:28:24.302Z,18.00
2019-04-04T05:29:13.217Z,16.23
2019-04-04T05:29:58.871Z,17.95
2019-04-04T05:30:45.092Z,15.58
2019-04-04T05:31:32.780Z,18.27
2019-04-04T05:32:21.711Z,15.78
2019-04-04T05:33:07.193Z,19.30
2019-04-04T05:33:53.159Z,16.07
2019-04-04T05:34:39.562Z,16.60
2019-04-04T05:35:28.662Z,18.30
2019-04-04T05:36:15.035Z,16.57
2019-04-04T05:37:01.541Z,15.88
2019-04-04T05:37:49.507Z,15.03
2019-04-04T05:38:35.714Z,16.32
2019-04-04T05:39:22.864Z,17.37
2019-04-04T05:40:10.567Z,15.68
2019-04-04T05:40:56.519Z,16.45
2019-04-04T05:41:42.363Z,16.25
2019-04-04T05:42:28.373Z,15.38
2019-04-04T05:43:15.166Z,15.30
2019-04-04T05:44:01.365Z,16.15
2019-04-04T05:44:47.887Z,16.45
2019-04-04T05:45:34.458Z,14.35
2019-04-04T05:46:20.544Z,15.88
2019-04-04T05:47:06.695Z,17.87
2019-04-04T05:47:54.970Z,15.15
2019-04-04T05:48:41.647Z,16.70
2019-04-04T05:49:28.205Z,18.20
2019-04-04T05:50:16.391Z,18.15
2019-04-04T05:51:02.524Z,18.35
2019-04-04T05:51:49.137Z,19.15
2019-04-04T05:52:35.600Z,15.95
2019-04-04T05:53:22.929Z,16.27
2019-04-04T05:54:09.347Z,16.23
2019-04-04T05:54:56.021Z,16.80
2019-04-04T05:55:42.591Z,17.85
2019-04-04T05:56:29.351Z,16.23
2019-04-04T05:57:15.944Z,19.75
2019-04-04T05:58:02.491Z,18.00
2019-04-04T05:58:49.107Z,16.67
2019-04-04T05:59:35.712Z,15.72
2019-04-04T06:00:21.842Z,15.90
2019-04-04T06:01:09.267Z,16.85
2019-04-04T06:01:55.599Z,16.50
2019-04-04T06:02:43.303Z,16.23
2019-04-04T06:03:29.594Z,15.25
2019-04-04T06:04:17.223Z,16.52
2019-04-04T06:05:04.318Z,19.70
2019-04-04T06:05:50.772Z,17.75
2019-04-04T06:06:37.390Z,19.48
2019-04-04T06:07:23.649Z,17.52
2019-04-04T06:08:09.713Z,17.32
2019-04-04T06:08:56.125Z,15.85
2019-04-04T06:09:46.131Z,16.70
2019-04-04T06:10:33.650Z,16.48
2019-04-04T06:11:21.631Z,14.73
2019-04-04T06:12:07.951Z,15.10
2019-04-04T06:12:55.887Z,14.30
2019-04-04T06:13:42.264Z,14.10
2019-04-04T06:14:29.978Z,16.32
2019-04-04T06:15:16.578Z,15.20
2019-04-04T06:16:04.254Z,15.55
2019-04-04T06:16:52.555Z,17.12
2019-04-04T06:17:39.151Z,16.35
2019-04-04T06:18:26.192Z,14.23
2019-04-04T06:19:14.801Z,15.70
2019-04-04T06:20:01.071Z,15.18
2019-04-04T06:20:48.668Z,13.45
2019-04-04T06:21:35.234Z,15.28
2019-04-04T06:22:21.829Z,14.60
2019-04-04T06:23:08.025Z,17.10
2019-04-04T06:23:55.928Z,14.63
2019-04-04T06:24:42.564Z,15.70
2019-04-04T06:25:34.202Z,15.35
2019-04-04T06:26:16.724Z,16.35
2019-04-04T06:27:02.874Z,14.33
2019-04-04T06:27:49.227Z,16.00
2019-04-04T06:28:35.244Z,17.00
2019-04-04T06:29:22.353Z,13.93
2019-04-04T06:30:09.452Z,15.85
2019-04-04T06:30:56.760Z,15.03
2019-04-04T06:31:43.087Z,15.08
2019-04-04T06:32:31.053Z,17.60
2019-04-04T06:33:17.682Z,16.25
2019-04-04T06:34:05.855Z,15.98
2019-04-04T06:34:51.619Z,16.27
2019-04-04T06:35:39.750Z,17.42
2019-04-04T06:36:27.849Z,17.10
2019-04-04T06:37:14.049Z,14.83
2019-04-04T06:37:59.853Z,16.97
2019-04-04T06:38:45.736Z,16.23
2019-04-04T06:39:32.046Z,13.98
2019-04-04T06:40:18.032Z,15.00
2019-04-04T06:41:04.116Z,14.25
2019-04-04T06:41:50.391Z,16.82
2019-04-04T06:42:37.162Z,14.93
2019-04-04T06:43:23.634Z,15.30
2019-04-04T06:44:10.978Z,14.35
2019-04-04T06:45:00.735Z,13.88
2019-04-04T06:45:47.547Z,15.25
2019-04-04T06:46:34.107Z,14.93
2019-04-04T06:47:20.681Z,14.10
2019-04-04T06:48:06.843Z,15.08
2019-04-04T06:48:53.133Z,14.68
2019-04-04T06:49:39.609Z,17.42
2019-04-04T06:50:25.966Z,14.80
2019-04-04T06:51:14.190Z,14.50
2019-04-04T06:52:00.019Z,13.85
2019-04-04T06:52:46.127Z,15.68
2019-04-04T06:53:33.762Z,16.32
2019-04-04T06:54:20.050Z,13.95
2019-04-04T06:55:06.161Z,15.23
2019-04-04T06:55:52.462Z,18.17
2019-04-04T06:56:39.025Z,13.85
2019-04-04T06:57:25.235Z,16.42
2019-04-04T06:58:11.343Z,14.65
2019-04-04T06:58:57.553Z,15.78
2019-04-04T06:59:44.031Z,16.30
2019-04-04T07:00:30.393Z,13.68
2019-04-04T07:01:16.686Z,15.28
2019-04-04T07:02:05.067Z,16.62
2019-04-04T07:02:55.175Z,13.78
2019-04-04T07:03:39.993Z,14.40
2019-04-04T07:04:26.034Z,16.50
2019-04-04T07:05:13.362Z,15.23
2019-04-04T07:05:59.803Z,13.65
2019-04-04T07:06:46.024Z,14.65
2019-04-04T07:07:32.480Z,13.88
2019-04-04T07:08:19.524Z,14.28
2019-04-04T07:09:06.751Z,14.98
2019-04-04T07:09:53.334Z,14.55
2019-04-04T07:10:40.131Z,15.88
2019-04-04T07:11:26.639Z,16.57
2019-04-04T07:12:22.212Z,15.13
2019-04-04T07:13:20.254Z,16.10
2019-04-04T07:13:48.929Z,15.53
2019-04-04T07:14:45.173Z,14.13
2019-04-04T07:15:23.724Z,14.03
2019-04-04T07:16:10.325Z,15.50
2019-04-04T07:16:56.786Z,16.02
2019-04-04T07:17:43.557Z,15.35
2019-04-04T07:18:30.111Z,17.62
2019-04-04T07:19:16.552Z,13.60
2019-04-04T07:20:03.503Z,13.60
2019-04-04T07:20:49.946Z,15.38
2019-04-04T07:21:36.256Z,14.18
2019-04-04T07:22:24.754Z,14.93
2019-04-04T07:23:10.529Z,16.67
2019-04-04T07:23:59.474Z,13.72
2019-04-04T07:24:45.718Z,15.15
2019-04-04T07:25:35.608Z,14.55
2019-04-04T07:26:22.103Z,16.90
2019-04-04T07:27:08.914Z,14.87
2019-04-04T07:27:55.391Z,15.43
2019-04-04T07:28:41.866Z,16.45
2019-04-04T07:29:27.954Z,14.93
2019-04-04T07:30:15.536Z,14.73
2019-04-04T07:31:02.488Z,15.43
2019-04-04T07:31:48.882Z,14.68
2019-04-04T07:32:34.981Z,14.15
2019-04-04T07:33:21.479Z,14.83
2019-04-04T07:34:08.347Z,14.33
2019-04-04T07:34:54.709Z,14.20
2019-04-04T07:35:40.811Z,16.93
2019-04-04T07:36:26.814Z,14.10
2019-04-04T07:37:12.768Z,15.48
2019-04-04T07:37:58.651Z,13.30
2019-04-04T07:38:45.042Z,15.23
2019-04-04T07:39:32.645Z,14.73
2019-04-04T07:40:20.346Z,15.70
2019-04-04T07:41:08.420Z,13.95
2019-04-04T07:41:54.862Z,14.30
2019-04-04T07:42:41.895Z,14.47
2019-04-04T07:43:28.154Z,16.05
2019-04-04T07:44:13.929Z,15.30
2019-04-04T07:45:00.497Z,13.62
2019-04-04T07:45:46.679Z,14.68
2019-04-04T07:46:33.069Z,17.23
2019-04-04T07:47:19.486Z,14.35
2019-04-04T07:48:05.673Z,14.10
2019-04-04T07:48:52.388Z,13.13
2019-04-04T07:49:40.348Z,13.80
2019-04-04T07:50:27.114Z,13.68
2019-04-04T07:51:13.598Z,13.85
2019-04-04T07:52:00.144Z,14.83
2019-04-04T07:52:47.736Z,13.43
2019-04-04T07:53:34.198Z,15.40
2019-04-04T07:54:22.278Z,13.68
2019-04-04T07:55:11.011Z,13.43
2019-04-04T07:55:57.349Z,13.18
2019-04-04T07:56:46.858Z,14.68
2019-04-04T07:57:31.410Z,13.95
2019-04-04T07:58:17.251Z,13.72
2019-04-04T07:59:03.198Z,13.30
2019-04-04T07:59:49.283Z,13.22
2019-04-04T08:00:36.796Z,13.68
2019-04-04T08:01:23.080Z,15.83
2019-04-04T08:02:08.948Z,17.00
2019-04-04T08:02:54.759Z,14.33
2019-04-04T08:03:40.635Z,12.75
2019-04-04T08:04:26.527Z,15.20
2019-04-04T08:05:13.279Z,13.03
2019-04-04T08:05:59.831Z,17.25
2019-04-04T08:06:46.299Z,13.93
2019-04-04T08:07:32.142Z,13.50
2019-04-04T08:08:17.992Z,13.45
2019-04-04T08:09:05.577Z,12.25
2019-04-04T08:09:51.847Z,12.75
2019-04-04T08:10:37.875Z,15.05
2019-04-04T08:11:24.205Z,13.00
2019-04-04T08:12:10.844Z,14.00
2019-04-04T08:12:58.105Z,13.43
2019-04-04T08:13:44.426Z,14.00
2019-04-04T08:14:31.064Z,14.75
2019-04-04T08:15:17.497Z,13.70
2019-04-04T08:16:05.907Z,13.20
2019-04-04T08:16:52.249Z,15.13
2019-04-04T08:17:38.436Z,14.60
2019-04-04T08:18:24.920Z,14.28
2019-04-04T08:19:11.621Z,12.80
2019-04-04T08:19:59.834Z,13.28
2019-04-04T08:20:46.407Z,13.20
2019-04-04T08:21:32.494Z,13.48
2019-04-04T08:22:19.230Z,12.85
2019-04-04T08:23:05.733Z,12.65
2019-04-04T08:23:52.307Z,12.15
2019-04-04T08:24:38.932Z,12.80
2019-04-04T08:25:24.904Z,13.35
2019-04-04T08:26:11.401Z,12.03
2019-04-04T08:26:57.835Z,12.73
2019-04-04T08:27:44.517Z,16.07
2019-04-04T08:28:31.192Z,14.35
2019-04-04T08:29:18.503Z,12.98
2019-04-04T08:30:05.804Z,13.15
2019-04-04T08:30:51.783Z,12.55
2019-04-04T08:31:38.204Z,13.18
2019-04-04T08:32:24.508Z,12.58
2019-04-04T08:33:10.612Z,12.47
2019-04-04T08:33:56.648Z,12.18
2019-04-04T08:34:42.991Z,13.98
2019-04-04T08:35:28.915Z,12.40
2019-04-04T08:36:14.839Z,12.63
2019-04-04T08:37:00.696Z,12.13
2019-04-04T08:37:46.663Z,11.95
2019-04-04T08:38:33.282Z,12.78
2019-04-04T08:39:19.343Z,12.50
2019-04-04T08:40:07.096Z,12.53
2019-04-04T08:40:53.360Z,12.40
2019-04-04T08:41:39.735Z,12.33
2019-04-04T08:42:25.766Z,12.82
2019-04-04T08:43:11.722Z,13.50
2019-04-04T08:43:58.187Z,12.75
2019-04-04T08:44:44.265Z,11.90
2019-04-04T08:45:30.720Z,11.93
2019-04-04T08:46:19.722Z,11.57
2019-04-04T08:47:04.925Z,13.48
2019-04-04T08:47:51.385Z,13.35
2019-04-04T08:48:37.390Z,12.68
2019-04-04T08:49:25.209Z,14.68
2019-04-04T08:50:11.629Z,13.90
2019-04-04T08:50:58.191Z,12.78
2019-04-04T08:51:44.919Z,12.10
2019-04-04T08:52:31.602Z,12.03
2019-04-04T08:53:17.759Z,11.53
2019-04-04T08:54:04.379Z,13.08
2019-04-04T08:54:50.904Z,12.05
2019-04-04T08:55:37.359Z,11.83
2019-04-04T08:56:23.379Z,12.03
2019-04-04T08:57:09.930Z,12.28
2019-04-04T08:57:56.226Z,11.27
2019-04-04T08:58:42.976Z,12.33
2019-04-04T08:59:29.106Z,13.70
2019-04-04T09:00:15.565Z,11.55
2019-04-04T09:01:01.897Z,12.30
2019-04-04T09:01:47.881Z,12.15
2019-04-04T09:02:34.264Z,13.13
2019-04-04T09:03:20.118Z,15.23
2019-04-04T09:04:06.052Z,12.33
2019-04-04T09:04:51.927Z,13.48
2019-04-04T09:05:38.007Z,12.05
2019-04-04T09:06:24.398Z,10.98
2019-04-04T09:07:10.343Z,10.68
2019-04-04T09:07:56.216Z,11.30
2019-04-04T09:08:42.615Z,11.93
2019-04-04T09:09:28.675Z,10.55
2019-04-04T09:10:15.445Z,11.18
2019-04-04T09:11:01.907Z,12.10
2019-04-04T09:11:48.387Z,12.70
2019-04-04T09:12:34.425Z,14.25
2019-04-04T09:13:20.566Z,13.95
2019-04-04T09:14:06.703Z,12.47
2019-04-04T09:14:53.331Z,11.60
2019-04-04T09:15:39.875Z,11.28
2019-04-04T09:16:25.814Z,11.50
2019-04-04T09:17:24.533Z,10.25
2019-04-04T09:18:10.350Z,10.60
2019-04-04T09:18:56.296Z,11.28
2019-04-04T09:19:42.271Z,11.03
2019-04-04T09:20:28.503Z,11.40
2019-04-04T09:21:15.222Z,9.65
2019-04-04T09:22:01.266Z,8.80
2019-04-04T09:22:47.535Z,8.35
2019-04-04T09:23:33.830Z,11.60
2019-04-04T09:24:19.926Z,9.63
2019-04-04T09:25:06.359Z,9.68
2019-04-04T09:26:04.653Z,9.90
2019-04-04T09:26:40.708Z,10.03
2019-04-04T09:27:27.213Z,8.70
2019-04-04T09:28:13.364Z,9.63
2019-04-04T09:28:59.386Z,9.17
2019-04-04T09:29:45.466Z,10.53
2019-04-04T09:30:32.208Z,9.93
2019-04-04T09:31:18.711Z,9.73
2019-04-04T09:32:04.779Z,12.37
2019-04-04T09:32:50.791Z,9.95
2019-04-04T09:33:36.871Z,9.93
2019-04-04T09:34:23.170Z,9.67
2019-04-04T09:35:09.293Z,9.85
2019-04-04T09:35:55.283Z,11.53
2019-04-04T09:36:41.139Z,10.18
2019-04-04T09:37:27.240Z,10.40
2019-04-04T09:38:13.413Z,10.80
2019-04-04T09:38:59.786Z,11.33
2019-04-04T09:39:45.923Z,9.80
2019-04-04T09:40:32.378Z,9.70
2019-04-04T09:41:19.559Z,9.95
2019-04-04T09:42:05.852Z,9.03
2019-04-04T09:42:51.821Z,11.33
2019-04-04T09:43:38.339Z,9.53
2019-04-04T09:44:24.586Z,10.45
2019-04-04T09:45:11.531Z,10.25
2019-04-04T09:45:57.857Z,9.88
2019-04-04T09:46:44.065Z,10.08
2019-04-04T09:47:30.407Z,11.50
2019-04-04T09:48:16.748Z,9.68
2019-04-04T09:49:03.277Z,8.73
2019-04-04T09:49:58.149Z,8.30
2019-04-04T09:50:45.113Z,8.93
2019-04-04T09:51:31.083Z,8.80
2019-04-04T09:52:17.578Z,9.48
2019-04-04T09:53:04.303Z,8.53
2019-04-04T09:53:53.287Z,21.12
2019-04-04T09:54:39.196Z,41.58
2019-04-04T09:55:25.323Z,25.80
2019-04-04T09:56:11.544Z,12.00
2019-04-04T09:56:57.553Z,7.47
2019-04-04T09:57:43.750Z,7.50
2019-04-04T09:58:29.729Z,7.97
2019-04-04T09:59:16.057Z,7.72
2019-04-04T10:00:03.023Z,7.90
2019-04-04T10:01:01.582Z,8.37
2019-04-04T10:01:48.601Z,8.15
2019-04-04T10:02:35.246Z,8.53