createdAt,value
2019-02-06T00:00:31.926Z,94.24
2019-02-06T00:01:32.001Z,94.24
2019-02-06T00:02:31.902Z,94.24
2019-02-06T00:03:31.943Z,94.56
2019-02-06T00:04:31.892Z,94.35
2019-02-06T00:05:31.886Z,94.35
2019-02-06T00:06:31.954Z,94.67
2019-02-06T00:07:31.854Z,94.71
2019-02-06T00:08:31.897Z,94.81
2019-02-06T00:09:31.844Z,94.60
2019-02-06T00:10:31.829Z,94.29
2019-02-06T00:11:34.804Z,94.71
2019-02-06T00:12:31.797Z,94.08
2019-02-06T00:13:31.827Z,94.60
2019-02-06T00:14:31.809Z,94.71
2019-02-06T00:15:31.783Z,94.81
2019-02-06T00:16:31.764Z,95.02
2019-02-06T00:17:31.819Z,95.02
2019-02-06T00:18:31.728Z,94.56
2019-02-06T00:19:32.809Z,95.13
2019-02-06T00:20:31.710Z,94.39
2019-02-06T00:21:31.771Z,94.81
2019-02-06T00:22:31.680Z,94.49
2019-02-06T00:23:38.254Z,94.39
2019-02-06T00:24:31.704Z,94.39
2019-02-06T00:25:31.743Z,93.80
2019-02-06T00:26:31.642Z,94.12
2019-02-06T00:27:31.671Z,94.12
2019-02-06T00:28:31.612Z,94.01
2019-02-06T00:29:31.712Z,93.87
2019-02-06T00:30:31.603Z,94.43
2019-02-06T00:31:31.573Z,94.85
2019-02-06T00:32:31.565Z,94.43
2019-02-06T00:33:31.574Z,95.17
2019-02-06T00:34:31.543Z,95.06
2019-02-06T00:35:32.578Z,94.96
2019-02-06T00:36:31.524Z,94.96
2019-02-06T00:37:32.576Z,94.92
2019-02-06T00:38:31.496Z,94.75
2019-02-06T00:39:32.506Z,95.17
2019-02-06T00:40:31.496Z,95.17
2019-02-06T00:41:32.546Z,94.23
2019-02-06T00:42:31.446Z,94.54
2019-02-06T00:43:31.467Z,94.43
2019-02-06T00:44:31.438Z,94.33
2019-02-06T00:45:31.548Z,94.54
2019-02-06T00:46:31.418Z,94.54
2019-02-06T00:47:31.408Z,94.12
2019-02-06T00:48:31.390Z,94.69
2019-02-06T00:49:31.469Z,94.33
2019-02-06T00:50:31.501Z,94.43
2019-02-06T00:51:31.409Z,94.69
2019-02-06T00:52:31.353Z,94.69
2019-02-06T00:53:31.441Z,94.48
2019-02-06T00:54:31.331Z,94.37
2019-02-06T00:55:31.421Z,94.48
2019-02-06T00:56:31.304Z,94.79
2019-02-06T00:57:31.312Z,94.37
2019-02-06T00:58:31.282Z,94.37
2019-02-06T00:59:31.353Z,94.37
2019-02-06T01:00:31.275Z,94.69
2019-02-06T01:01:31.285Z,94.58
2019-02-06T01:02:31.234Z,94.58
2019-02-06T01:03:31.228Z,94.27
2019-02-06T01:04:31.285Z,94.69
2019-02-06T01:05:38.494Z,94.90
2019-02-06T01:06:32.246Z,95.00
2019-02-06T01:07:31.176Z,94.69
2019-02-06T01:08:31.159Z,94.62
2019-02-06T01:09:31.149Z,94.58
2019-02-06T01:10:31.236Z,94.94
2019-02-06T01:11:31.126Z,94.94
2019-02-06T01:12:31.228Z,94.73
2019-02-06T01:13:31.108Z,94.73
2019-02-06T01:14:31.092Z,94.94
2019-02-06T01:15:31.182Z,94.73
2019-02-06T01:16:31.069Z,94.73
2019-02-06T01:17:31.162Z,94.52
2019-02-06T01:18:31.049Z,94.62
2019-02-06T01:19:31.116Z,94.21
2019-02-06T01:20:31.041Z,94.84
2019-02-06T01:21:31.031Z,94.84
2019-02-06T01:22:31.011Z,94.62
2019-02-06T01:23:31.083Z,95.26
2019-02-06T01:24:31.052Z,95.26
2019-02-06T01:25:31.002Z,95.15
2019-02-06T01:26:31.082Z,94.94
2019-02-06T01:27:30.953Z,94.62
2019-02-06T01:28:32.044Z,94.84
2019-02-06T01:29:30.942Z,95.15
2019-02-06T01:30:30.924Z,95.26
2019-02-06T01:31:31.984Z,95.36
2019-02-06T01:32:30.895Z,95.89
2019-02-06T01:33:30.944Z,95.89
2019-02-06T01:34:30.866Z,95.68
2019-02-06T01:35:30.866Z,95.36
2019-02-06T01:36:30.878Z,95.68
2019-02-06T01:37:30.926Z,95.47
2019-02-06T01:38:30.839Z,95.57
2019-02-06T01:39:30.857Z,95.47
2019-02-06T01:40:31.847Z,95.89
2019-02-06T01:41:30.817Z,96.10
2019-02-06T01:42:30.868Z,96.05
2019-02-06T01:43:30.778Z,96.20
2019-02-06T01:44:30.799Z,95.95
2019-02-06T01:45:30.774Z,97.00
2019-02-06T01:46:30.780Z,96.26
2019-02-06T01:47:30.720Z,96.16
2019-02-06T01:48:30.771Z,96.05
2019-02-06T01:49:30.704Z,95.84
2019-02-06T01:50:32.751Z,95.42
2019-02-06T01:51:30.702Z,95.17
2019-02-06T01:52:30.744Z,95.64
2019-02-06T01:53:30.656Z,95.21
2019-02-06T01:54:31.704Z,95.42
2019-02-06T01:55:30.633Z,95.21
2019-02-06T01:56:30.644Z,95.95
2019-02-06T01:57:30.620Z,96.05
2019-02-06T01:58:30.656Z,95.42
2019-02-06T01:59:30.607Z,95.84
2019-02-06T02:00:30.697Z,95.00
2019-02-06T02:01:30.585Z,94.48
2019-02-06T02:02:30.630Z,95.00
2019-02-06T02:03:30.557Z,95.00
2019-02-06T02:04:30.566Z,95.95
2019-02-06T02:05:30.537Z,95.80
2019-02-06T02:06:30.659Z,95.32
2019-02-06T02:07:30.570Z,95.70
2019-02-06T02:08:30.498Z,95.59
2019-02-06T02:09:30.499Z,95.70
2019-02-06T02:10:30.480Z,95.59
2019-02-06T02:11:30.589Z,95.59
2019-02-06T02:12:30.499Z,95.17
2019-02-06T02:13:30.439Z,95.06
2019-02-06T02:14:30.539Z,95.59
2019-02-06T02:15:30.420Z,95.70
2019-02-06T02:16:30.531Z,95.59
2019-02-06T02:17:30.403Z,95.17
2019-02-06T02:18:30.411Z,95.70
2019-02-06T02:19:30.392Z,95.48
2019-02-06T02:20:30.442Z,94.54
2019-02-06T02:21:30.343Z,95.10
2019-02-06T02:22:30.387Z,95.06
2019-02-06T02:23:30.326Z,94.65
2019-02-06T02:24:30.353Z,94.85
2019-02-06T02:25:30.304Z,94.75
2019-02-06T02:26:30.460Z,95.00
2019-02-06T02:27:30.274Z,94.79
2019-02-06T02:28:30.274Z,94.58
2019-02-06T02:29:30.296Z,95.21
2019-02-06T02:30:31.347Z,95.10
2019-02-06T02:31:30.239Z,95.21
2019-02-06T02:32:30.267Z,94.58
2019-02-06T02:33:30.327Z,94.90
2019-02-06T02:34:30.198Z,94.90
2019-02-06T02:35:30.308Z,94.90
2019-02-06T02:36:30.181Z,94.90
2019-02-06T02:37:30.217Z,95.10
2019-02-06T02:38:30.168Z,94.48
2019-02-06T02:39:30.238Z,94.94
2019-02-06T02:40:30.160Z,94.42
2019-02-06T02:41:30.187Z,94.52
2019-02-06T02:42:30.119Z,94.31
2019-02-06T02:43:30.210Z,95.15
2019-02-06T02:44:30.101Z,95.15
2019-02-06T02:45:30.192Z,95.04
2019-02-06T02:46:30.081Z,95.04
2019-02-06T02:47:30.182Z,95.26
2019-02-06T02:48:30.052Z,95.04
2019-02-06T02:49:30.045Z,95.36
2019-02-06T02:50:30.053Z,95.15
2019-02-06T02:51:30.055Z,94.52
2019-02-06T02:52:30.018Z,95.26
2019-02-06T02:53:30.083Z,95.36
2019-02-06T02:54:29.996Z,94.84
2019-02-06T02:55:30.076Z,95.09
2019-02-06T02:56:29.967Z,95.20
2019-02-06T02:57:30.056Z,94.56
2019-02-06T02:58:29.937Z,94.56
2019-02-06T02:59:29.996Z,95.20
2019-02-06T03:00:29.928Z,94.98
2019-02-06T03:01:29.930Z,95.30
2019-02-06T03:02:29.887Z,95.09
2019-02-06T03:03:29.969Z,95.24
2019-02-06T03:04:29.873Z,95.20
2019-02-06T03:05:29.879Z,95.20
2019-02-06T03:06:30.899Z,94.67
2019-02-06T03:07:29.840Z,95.20
2019-02-06T03:08:29.950Z,95.83
2019-02-06T03:09:29.826Z,96.03
2019-02-06T03:10:29.820Z,95.51
2019-02-06T03:11:29.809Z,95.24
2019-02-06T03:12:29.870Z,95.76
2019-02-06T03:13:29.783Z,95.66
2019-02-06T03:14:29.812Z,95.66
2019-02-06T03:15:29.773Z,96.08
2019-02-06T03:16:30.772Z,95.97
2019-02-06T03:17:29.733Z,95.55
2019-02-06T03:18:36.753Z,95.55
2019-02-06T03:19:29.714Z,95.76
2019-02-06T03:20:29.774Z,95.55
2019-02-06T03:21:29.713Z,96.14
2019-02-06T03:22:32.782Z,96.03
2019-02-06T03:23:29.675Z,95.76
2019-02-06T03:24:29.695Z,96.08
2019-02-06T03:25:29.665Z,95.24
2019-02-06T03:26:29.638Z,95.97
2019-02-06T03:27:29.627Z,95.87
2019-02-06T03:28:29.672Z,96.19
2019-02-06T03:29:29.618Z,95.76
2019-02-06T03:30:30.679Z,96.19
2019-02-06T03:31:29.581Z,96.29
2019-02-06T03:32:30.660Z,95.81
2019-02-06T03:33:29.560Z,96.12
2019-02-06T03:34:29.569Z,95.66
2019-02-06T03:35:29.539Z,96.08
2019-02-06T03:36:39.786Z,95.76
2019-02-06T03:37:30.500Z,95.55
2019-02-06T03:38:29.571Z,94.92
2019-02-06T03:39:29.487Z,95.07
2019-02-06T03:40:29.521Z,95.03
2019-02-06T03:41:29.461Z,95.18
2019-02-06T03:42:29.451Z,96.12
2019-02-06T03:43:29.493Z,94.96
2019-02-06T03:44:29.433Z,95.49
2019-02-06T03:45:29.463Z,95.60
2019-02-06T03:46:29.402Z,95.81
2019-02-06T03:47:29.408Z,95.60
2019-02-06T03:48:29.386Z,95.81
2019-02-06T03:49:30.424Z,95.81
2019-02-06T03:50:29.384Z,95.81
2019-02-06T03:51:29.425Z,96.12
2019-02-06T03:52:29.359Z,95.60
2019-02-06T03:53:29.335Z,96.17
2019-02-06T03:54:31.386Z,96.02
2019-02-06T03:55:29.339Z,96.02
2019-02-06T03:56:30.406Z,96.27
2019-02-06T03:57:29.297Z,95.95
2019-02-06T03:58:29.286Z,95.60
2019-02-06T03:59:29.377Z,95.91
2019-02-06T04:00:29.278Z,96.02
2019-02-06T04:01:29.318Z,95.75
2019-02-06T04:02:29.237Z,95.85
2019-02-06T04:03:29.233Z,95.75
2019-02-06T04:04:29.219Z,96.06
2019-02-06T04:05:29.345Z,95.95
2019-02-06T04:06:29.200Z,96.17
2019-02-06T04:07:29.212Z,96.06
2019-02-06T04:08:29.170Z,96.17
2019-02-06T04:09:29.161Z,95.64
2019-02-06T04:10:30.192Z,96.12
2019-02-06T04:11:29.142Z,95.85
2019-02-06T04:12:29.231Z,95.95
2019-02-06T04:13:29.123Z,96.06
2019-02-06T04:14:29.092Z,95.95
2019-02-06T04:15:29.104Z,95.64
2019-02-06T04:16:29.122Z,96.17
2019-02-06T04:17:29.063Z,95.95
2019-02-06T04:18:29.157Z,95.95
2019-02-06T04:19:29.123Z,95.85
2019-02-06T04:20:29.045Z,96.27
2019-02-06T04:21:31.106Z,96.17
2019-02-06T04:22:29.018Z,95.85
2019-02-06T04:23:29.095Z,95.95
2019-02-06T04:24:28.989Z,96.27
2019-02-06T04:25:28.998Z,96.17
2019-02-06T04:26:28.997Z,96.27
2019-02-06T04:27:28.966Z,96.17
2019-02-06T04:28:29.047Z,96.06
2019-02-06T04:29:28.948Z,95.75
2019-02-06T04:30:28.951Z,96.17
2019-02-06T04:31:28.952Z,96.37
2019-02-06T04:32:28.908Z,96.80
2019-02-06T04:33:28.979Z,97.01
2019-02-06T04:34:28.979Z,97.01
2019-02-06T04:35:28.880Z,96.37
2019-02-06T04:36:28.881Z,96.27
2019-02-06T04:37:28.950Z,96.48
2019-02-06T04:38:28.842Z,96.59
2019-02-06T04:39:28.891Z,96.37
2019-02-06T04:40:28.822Z,96.27
2019-02-06T04:41:28.914Z,96.02
2019-02-06T04:42:28.820Z,96.27
2019-02-06T04:43:28.863Z,96.27
2019-02-06T04:44:28.784Z,96.27
2019-02-06T04:45:28.794Z,96.17
2019-02-06T04:46:28.791Z,96.91
2019-02-06T04:47:30.773Z,97.22
2019-02-06T04:48:32.019Z,97.22
2019-02-06T04:49:28.765Z,97.33
2019-02-06T04:50:28.704Z,96.86
2019-02-06T04:51:28.708Z,96.97
2019-02-06T04:52:29.795Z,97.07
2019-02-06T04:53:28.666Z,97.28
2019-02-06T04:54:29.729Z,97.17
2019-02-06T04:55:28.659Z,97.17
2019-02-06T04:56:28.656Z,96.97
2019-02-06T04:57:28.692Z,97.28
2019-02-06T04:58:28.670Z,97.39
2019-02-06T04:59:28.608Z,97.28
2019-02-06T05:00:28.619Z,97.45
2019-02-06T05:01:28.590Z,97.28
2019-02-06T05:02:28.579Z,97.55
2019-02-06T05:03:29.642Z,97.34
2019-02-06T05:04:28.560Z,97.13
2019-02-06T05:05:28.663Z,96.81
2019-02-06T05:06:28.551Z,96.61
2019-02-06T05:07:28.521Z,96.71
2019-02-06T05:08:28.561Z,97.24
2019-02-06T05:09:28.501Z,97.34
2019-02-06T05:10:28.591Z,97.24
2019-02-06T05:11:28.493Z,97.24
2019-02-06T05:12:28.471Z,97.51
2019-02-06T05:13:28.463Z,97.19
2019-02-06T05:14:28.563Z,97.45
2019-02-06T05:15:28.435Z,97.19
2019-02-06T05:16:29.475Z,97.41
2019-02-06T05:17:28.415Z,96.71
2019-02-06T05:18:28.424Z,97.24
2019-02-06T05:19:28.514Z,96.92
2019-02-06T05:20:28.386Z,96.77
2019-02-06T05:21:28.486Z,96.88
2019-02-06T05:22:28.366Z,97.09
2019-02-06T05:23:28.347Z,96.77
2019-02-06T05:24:28.337Z,96.67
2019-02-06T05:25:28.407Z,96.67
2019-02-06T05:26:28.330Z,96.81
2019-02-06T05:27:28.347Z,96.77
2019-02-06T05:28:28.290Z,96.81
2019-02-06T05:29:28.389Z,96.81
2019-02-06T05:30:28.270Z,96.77
2019-02-06T05:31:28.359Z,96.92
2019-02-06T05:32:28.241Z,96.88
2019-02-06T05:33:29.279Z,96.81
2019-02-06T05:34:28.220Z,96.98
2019-02-06T05:35:28.283Z,96.81
2019-02-06T05:36:28.220Z,97.09
2019-02-06T05:37:32.067Z,96.88
2019-02-06T05:38:28.192Z,96.98
2019-02-06T05:39:28.184Z,96.98
2019-02-06T05:40:28.162Z,96.77
2019-02-06T05:41:28.252Z,96.88
2019-02-06T05:42:28.143Z,96.19
2019-02-06T05:43:28.247Z,96.19
2019-02-06T05:44:28.125Z,97.24
2019-02-06T05:45:28.177Z,96.92
2019-02-06T05:46:28.114Z,96.81
2019-02-06T05:47:29.125Z,97.13
2019-02-06T05:48:28.080Z,96.92
2019-02-06T05:49:28.145Z,96.92
2019-02-06T05:50:28.059Z,97.03
2019-02-06T05:51:29.157Z,97.13
2019-02-06T05:52:28.051Z,96.39
2019-02-06T05:53:28.118Z,97.13
2019-02-06T05:54:28.019Z,96.92
2019-02-06T05:55:27.997Z,96.81
2019-02-06T05:56:28.008Z,96.67
2019-02-06T05:57:29.028Z,96.92
2019-02-06T05:58:27.973Z,96.77
2019-02-06T05:59:28.019Z,97.24
2019-02-06T06:00:28.013Z,97.24
2019-02-06T06:01:27.953Z,97.03
2019-02-06T06:02:28.023Z,96.81
2019-02-06T06:03:27.909Z,96.81
2019-02-06T06:04:27.955Z,97.13
2019-02-06T06:05:27.880Z,96.19
2019-02-06T06:06:27.893Z,96.12
2019-02-06T06:07:27.963Z,97.28
2019-02-06T06:08:27.856Z,96.86
2019-02-06T06:09:27.892Z,97.13
2019-02-06T06:10:27.833Z,97.03
2019-02-06T06:11:27.834Z,96.92
2019-02-06T06:12:27.824Z,97.03
2019-02-06T06:13:27.875Z,96.92
2019-02-06T06:14:27.784Z,96.92
2019-02-06T06:15:28.826Z,96.92
2019-02-06T06:16:27.824Z,96.92
2019-02-06T06:17:27.765Z,96.71
2019-02-06T06:18:28.836Z,97.24
2019-02-06T06:19:27.736Z,97.45
2019-02-06T06:20:27.755Z,96.92
2019-02-06T06:21:27.735Z,96.92
2019-02-06T06:22:27.777Z,97.13
2019-02-06T06:23:27.697Z,97.03
2019-02-06T06:24:27.718Z,97.24
2019-02-06T06:25:27.678Z,96.92
2019-02-06T06:26:27.698Z,97.41
2019-02-06T06:27:27.661Z,97.41
2019-02-06T06:28:27.688Z,96.67
2019-02-06T06:29:27.629Z,96.71
2019-02-06T06:30:27.734Z,96.19
2019-02-06T06:31:27.631Z,97.24
2019-02-06T06:32:27.603Z,97.03
2019-02-06T06:33:27.591Z,97.03
2019-02-06T06:34:27.590Z,96.61
2019-02-06T06:35:27.572Z,96.77
2019-02-06T06:36:27.680Z,97.03
2019-02-06T06:37:27.531Z,96.67
2019-02-06T06:38:28.582Z,96.88
2019-02-06T06:39:27.513Z,96.77
2019-02-06T06:40:27.605Z,97.09
2019-02-06T06:41:27.506Z,96.88
2019-02-06T06:42:28.604Z,96.98
2019-02-06T06:43:27.493Z,96.14
2019-02-06T06:44:27.574Z,96.98
2019-02-06T06:45:27.445Z,97.19
2019-02-06T06:46:27.505Z,96.03
2019-02-06T06:47:27.446Z,96.10
2019-02-06T06:48:27.480Z,95.51
2019-02-06T06:49:27.572Z,95.83
2019-02-06T06:50:27.396Z,96.03
2019-02-06T06:51:28.535Z,95.93
2019-02-06T06:52:27.396Z,95.30
2019-02-06T06:53:27.368Z,95.72
2019-02-06T06:54:27.359Z,95.51
2019-02-06T06:55:27.431Z,96.03
2019-02-06T06:56:27.329Z,95.51
2019-02-06T06:57:27.409Z,94.67
2019-02-06T06:58:27.318Z,95.20
2019-02-06T06:59:27.389Z,94.98
2019-02-06T07:00:27.305Z,95.20
2019-02-06T07:01:27.330Z,95.20
2019-02-06T07:02:27.290Z,94.67
2019-02-06T07:03:27.365Z,95.30
2019-02-06T07:04:27.324Z,95.20
2019-02-06T07:05:27.305Z,95.30
2019-02-06T07:06:27.235Z,95.20
2019-02-06T07:07:27.303Z,94.88
2019-02-06T07:08:27.214Z,95.20
2019-02-06T07:09:27.192Z,95.30
2019-02-06T07:10:27.184Z,95.09
2019-02-06T07:11:27.203Z,95.30
2019-02-06T07:12:27.173Z,95.20
2019-02-06T07:13:29.184Z,95.30
2019-02-06T07:14:27.218Z,95.20
2019-02-06T07:15:28.195Z,94.78
2019-02-06T07:16:27.115Z,95.20
2019-02-06T07:17:27.155Z,94.78
2019-02-06T07:18:27.093Z,94.98
2019-02-06T07:19:27.076Z,95.30
2019-02-06T07:20:27.065Z,95.30
2019-02-06T07:21:28.106Z,95.30
2019-02-06T07:22:28.147Z,95.78
2019-02-06T07:23:27.236Z,95.26
2019-02-06T07:24:27.027Z,95.26
2019-02-06T07:25:29.287Z,94.62
2019-02-06T07:26:27.032Z,94.52
2019-02-06T07:27:27.139Z,94.84
2019-02-06T07:28:26.979Z,94.94
2019-02-06T07:29:28.059Z,94.73
2019-02-06T07:30:26.979Z,95.04
2019-02-06T07:31:27.071Z,95.89
2019-02-06T07:32:26.961Z,95.26
2019-02-06T07:33:28.022Z,95.26
2019-02-06T07:34:26.922Z,94.62
2019-02-06T07:35:26.911Z,94.58
2019-02-06T07:36:27.003Z,94.58
2019-02-06T07:37:26.911Z,94.58
2019-02-06T07:38:26.942Z,94.69
2019-02-06T07:39:26.873Z,94.65
2019-02-06T07:40:26.864Z,94.54
2019-02-06T07:41:26.854Z,94.65
2019-02-06T07:42:26.964Z,94.43
2019-02-06T07:43:26.826Z,94.54
2019-02-06T07:44:27.137Z,94.43
2019-02-06T07:45:27.910Z,94.33
2019-02-06T07:46:26.795Z,94.54
2019-02-06T07:47:26.898Z,94.43
2019-02-06T07:48:26.770Z,94.12
2019-02-06T07:49:26.786Z,94.65
2019-02-06T07:50:26.859Z,94.49
2019-02-06T07:51:26.748Z,94.49
2019-02-06T07:52:26.828Z,94.81
2019-02-06T07:53:26.722Z,94.92
2019-02-06T07:54:27.749Z,94.71
2019-02-06T07:55:26.689Z,94.60
2019-02-06T07:56:26.759Z,94.29
2019-02-06T07:57:26.690Z,94.49
2019-02-06T07:58:28.739Z,94.49
2019-02-06T07:59:26.650Z,94.29
2019-02-06T08:00:28.671Z,94.24
2019-02-06T08:01:26.623Z,94.35
2019-02-06T08:02:27.731Z,94.24
2019-02-06T08:03:26.612Z,94.56
2019-02-06T08:04:26.711Z,94.56
2019-02-06T08:05:26.593Z,94.41
2019-02-06T08:06:26.586Z,94.77
2019-02-06T08:07:26.583Z,94.62
2019-02-06T08:08:35.767Z,94.62
2019-02-06T08:09:27.544Z,94.93
2019-02-06T08:10:26.613Z,93.88
2019-02-06T08:11:26.527Z,93.63
2019-02-06T08:12:27.626Z,93.63
2019-02-06T08:13:26.510Z,93.53
2019-02-06T08:14:26.587Z,93.53
2019-02-06T08:15:26.487Z,93.95
2019-02-06T08:16:26.546Z,93.38
2019-02-06T08:17:26.476Z,93.59
2019-02-06T08:18:26.559Z,93.27
2019-02-06T08:19:26.437Z,93.07
2019-02-06T08:20:26.488Z,93.27
2019-02-06T08:21:26.428Z,93.17
2019-02-06T08:22:26.408Z,93.34
2019-02-06T08:23:26.411Z,93.13
2019-02-06T08:24:26.458Z,93.34
2019-02-06T08:25:26.361Z,93.40
2019-02-06T08:26:27.440Z,92.77
2019-02-06T08:27:26.554Z,92.67
2019-02-06T08:28:27.400Z,92.77
2019-02-06T08:29:26.321Z,92.98
2019-02-06T08:30:26.371Z,92.98
2019-02-06T08:31:26.301Z,92.77
2019-02-06T08:32:26.284Z,92.35
2019-02-06T08:33:26.292Z,92.04
2019-02-06T08:34:26.332Z,93.19
2019-02-06T08:35:26.252Z,92.98
2019-02-06T08:36:26.364Z,92.88
2019-02-06T08:37:26.233Z,92.83
2019-02-06T08:38:26.244Z,92.42
2019-02-06T08:39:26.274Z,92.00
2019-02-06T08:40:26.197Z,92.10
2019-02-06T08:41:26.226Z,92.10
2019-02-06T08:42:26.185Z,92.00
2019-02-06T08:43:26.176Z,91.79
2019-02-06T08:44:26.166Z,91.89
2019-02-06T08:45:26.188Z,92.06
2019-02-06T08:46:26.148Z,91.85
2019-02-06T08:47:27.142Z,91.75
2019-02-06T08:48:26.158Z,91.43
2019-02-06T08:49:26.158Z,91.96
2019-02-06T08:50:26.098Z,92.06
2019-02-06T08:51:26.198Z,92.23
2019-02-06T08:52:26.079Z,91.96
2019-02-06T08:53:26.129Z,91.91
2019-02-06T08:54:26.070Z,92.02
2019-02-06T08:55:27.130Z,90.93
2019-02-06T08:56:26.030Z,91.25
2019-02-06T08:57:26.100Z,91.35
2019-02-06T08:58:26.001Z,91.25
2019-02-06T08:59:26.011Z,91.20
2019-02-06T09:00:25.986Z,90.58
2019-02-06T09:01:26.072Z,90.37
2019-02-06T09:02:25.963Z,89.84
2019-02-06T09:03:26.015Z,89.81
2019-02-06T09:04:25.954Z,90.33
2019-02-06T09:05:26.031Z,90.22
2019-02-06T09:06:25.914Z,89.76
2019-02-06T09:07:25.985Z,89.34
2019-02-06T09:08:25.894Z,88.82
2019-02-06T09:09:25.957Z,88.20
2019-02-06T09:10:25.986Z,87.43
2019-02-06T09:11:25.877Z,87.32
2019-02-06T09:12:25.927Z,86.55
2019-02-06T09:13:25.837Z,86.51
2019-02-06T09:14:25.898Z,86.27
2019-02-06T09:15:27.330Z,84.77
2019-02-06T09:16:25.917Z,83.52
2019-02-06T09:17:25.798Z,82.86
2019-02-06T09:18:25.849Z,81.63
2019-02-06T09:19:25.788Z,80.32
2019-02-06T09:20:25.769Z,79.76
2019-02-06T09:21:25.761Z,77.75
2019-02-06T09:22:25.811Z,76.37
2019-02-06T09:23:25.740Z,76.06
2019-02-06T09:24:25.791Z,76.12
2019-02-06T09:25:25.731Z,75.05
2019-02-06T09:26:25.712Z,74.74
2019-02-06T09:27:25.742Z,73.53
2019-02-06T09:28:25.683Z,71.81
2019-02-06T09:29:26.755Z,70.77
2019-02-06T09:30:25.662Z,70.77
2019-02-06T09:31:25.663Z,70.98
2019-02-06T09:32:25.643Z,72.42
2019-02-06T09:33:26.674Z,74.71
2019-02-06T09:34:25.636Z,76.26
2019-02-06T09:35:25.686Z,76.50
2019-02-06T09:36:25.599Z,77.89
2019-02-06T09:37:25.616Z,79.38
2019-02-06T09:38:25.576Z,79.76
2019-02-06T09:39:26.627Z,81.05
2019-02-06T09:40:25.557Z,83.06
2019-02-06T09:41:25.588Z,83.37
2019-02-06T09:42:25.524Z,84.11
2019-02-06T09:43:27.544Z,84.63
2019-02-06T09:44:25.508Z,84.52
2019-02-06T09:45:25.672Z,84.63
2019-02-06T09:46:25.479Z,83.37
2019-02-06T09:47:25.479Z,83.44
2019-02-06T09:48:25.452Z,83.54
2019-02-06T09:49:25.484Z,85.35
2019-02-06T09:50:25.431Z,86.29
2019-02-06T09:51:25.475Z,86.29
2019-02-06T09:52:28.691Z,86.15
2019-02-06T09:53:26.422Z,85.67
2019-02-06T09:54:25.403Z,85.94
2019-02-06T09:55:26.475Z,86.15
2019-02-06T09:56:25.364Z,86.25
2019-02-06T09:57:25.374Z,85.46
2019-02-06T09:58:25.354Z,86.46
2019-02-06T09:59:25.474Z,86.25
2019-02-06T10:00:25.336Z,86.15
2019-02-06T10:01:25.356Z,87.50
2019-02-06T10:02:25.306Z,86.35
2019-02-06T10:03:25.297Z,84.69
2019-02-06T10:04:25.403Z,84.69
2019-02-06T10:05:25.327Z,85.00
2019-02-06T10:06:25.259Z,85.42
2019-02-06T10:07:25.269Z,85.38
2019-02-06T10:08:25.238Z,85.28
2019-02-06T10:09:25.349Z,85.28
2019-02-06T10:10:25.221Z,84.86
2019-02-06T10:11:25.231Z,86.27
2019-02-06T10:12:25.190Z,85.86
2019-02-06T10:13:25.271Z,85.13
2019-02-06T10:14:25.180Z,84.47
2019-02-06T10:15:25.220Z,84.27
2019-02-06T10:16:25.151Z,84.53
2019-02-06T10:17:25.242Z,82.67
2019-02-06T10:18:25.122Z,81.11
2019-02-06T10:19:25.133Z,80.76
2019-02-06T10:20:25.359Z,80.55
2019-02-06T10:21:25.083Z,81.18
2019-02-06T10:22:25.184Z,81.56
2019-02-06T10:23:25.064Z,80.93
2019-02-06T10:24:28.425Z,79.55
2019-02-06T10:25:25.035Z,79.85
2019-02-06T10:26:25.055Z,78.58
2019-02-06T10:27:25.016Z,78.27
2019-02-06T10:28:25.095Z,79.27
2019-02-06T10:29:25.078Z,79.16
2019-02-06T10:30:24.977Z,79.16
2019-02-06T10:31:24.978Z,78.12
2019-02-06T10:32:25.162Z,78.02
2019-02-06T10:33:24.949Z,77.57
2019-02-06T10:34:25.038Z,76.78
2019-02-06T10:35:24.931Z,75.92
2019-02-06T10:36:24.932Z,75.71
2019-02-06T10:37:24.889Z,77.47
2019-02-06T10:38:24.968Z,77.36
2019-02-06T10:39:34.263Z,74.53
2019-02-06T10:40:25.866Z,74.95
2019-02-06T10:41:24.852Z,74.91
2019-02-06T10:42:25.856Z,75.63
2019-02-06T10:43:32.058Z,75.32
2019-02-06T10:44:26.016Z,76.46
2019-02-06T10:45:26.894Z,75.32
2019-02-06T10:46:24.915Z,75.53
2019-02-06T10:47:24.794Z,75.53
2019-02-06T10:48:24.857Z,75.32
2019-02-06T10:49:24.807Z,76.15
2019-02-06T10:50:24.787Z,74.91
2019-02-06T10:51:24.756Z,75.60
2019-02-06T10:52:24.830Z,72.81
2019-02-06T10:53:24.727Z,73.33
2019-02-06T10:54:24.752Z,73.19
2019-02-06T10:55:24.728Z,71.33
2019-02-06T10:56:24.799Z,70.71
2019-02-06T10:57:24.702Z,68.85
2019-02-06T10:58:24.738Z,68.68
2019-02-06T10:59:24.659Z,68.58
2019-02-06T11:00:25.739Z,64.86
2019-02-06T11:01:24.643Z,64.52
2019-02-06T11:02:24.631Z,65.94
2019-02-06T11:03:24.621Z,64.73
2019-02-06T11:04:25.661Z,66.76
2019-02-06T11:05:24.612Z,64.28
2019-02-06T11:06:25.692Z,63.15
2019-02-06T11:07:24.572Z,64.04
2019-02-06T11:08:24.566Z,63.64
2019-02-06T11:09:24.556Z,64.87
2019-02-06T11:10:24.594Z,63.43
2019-02-06T11:11:24.524Z,64.25
2019-02-06T11:12:24.783Z,63.53
2019-02-06T11:13:24.513Z,64.77
2019-02-06T11:14:24.515Z,64.46
2019-02-06T11:15:24.487Z,62.32
2019-02-06T11:16:24.546Z,64.39
2019-02-06T11:17:24.449Z,66.14
2019-02-06T11:18:24.487Z,65.00
2019-02-06T11:19:24.429Z,63.77
2019-02-06T11:20:24.468Z,62.43
2019-02-06T11:21:24.408Z,63.56
2019-02-06T11:22:24.462Z,64.52
2019-02-06T11:23:24.381Z,66.38
2019-02-06T11:24:26.705Z,62.25
2019-02-06T11:25:24.371Z,61.83
2019-02-06T11:26:24.431Z,61.19
2019-02-06T11:27:24.341Z,63.97
2019-02-06T11:28:24.381Z,60.26
2019-02-06T11:29:24.302Z,61.40
2019-02-06T11:30:24.342Z,62.50
2019-02-06T11:31:24.293Z,59.23
2019-02-06T11:32:24.344Z,60.67
2019-02-06T11:33:24.395Z,62.63
2019-02-06T11:34:24.504Z,62.63
2019-02-06T11:35:24.268Z,62.43
2019-02-06T11:36:24.540Z,61.32
2019-02-06T11:37:24.236Z,61.42
2019-02-06T11:38:24.246Z,63.59
2019-02-06T11:39:24.218Z,63.18
2019-02-06T11:40:24.198Z,62.46
2019-02-06T11:41:24.180Z,64.52
2019-02-06T11:42:24.218Z,58.74
2019-02-06T11:43:24.169Z,59.15
2019-02-06T11:44:24.259Z,59.67
2019-02-06T11:45:24.167Z,61.45
2019-02-06T11:46:24.189Z,62.66
2019-02-06T11:47:24.120Z,62.25
2019-02-06T11:48:24.131Z,61.52
2019-02-06T11:49:24.102Z,61.11
2019-02-06T11:50:24.212Z,62.55
2019-02-06T11:51:24.575Z,61.87
2019-02-06T11:52:24.102Z,60.83
2019-02-06T11:53:26.441Z,61.32
2019-02-06T11:54:24.134Z,62.55
2019-02-06T11:55:24.044Z,61.87
2019-02-06T11:56:24.025Z,62.38
2019-02-06T11:57:24.340Z,62.48
2019-02-06T11:58:24.005Z,62.69
2019-02-06T11:59:23.987Z,62.79
2019-02-06T12:00:24.096Z,62.69
2019-02-06T12:01:23.966Z,63.10
2019-02-06T12:02:23.977Z,62.72
2019-02-06T12:03:23.938Z,64.17
2019-02-06T12:04:24.008Z,65.82
2019-02-06T12:05:23.938Z,61.99
2019-02-06T12:06:23.950Z,61.38
2019-02-06T12:07:23.889Z,61.27
2019-02-06T12:08:24.909Z,63.23
2019-02-06T12:09:23.870Z,62.51
2019-02-06T12:10:24.891Z,64.89
2019-02-06T12:11:23.850Z,62.23
2019-02-06T12:12:23.842Z,59.85
2019-02-06T12:13:23.832Z,60.78
2019-02-06T12:14:23.952Z,61.82
2019-02-06T12:15:23.832Z,60.47
2019-02-06T12:16:23.887Z,62.34
2019-02-06T12:17:23.774Z,62.23
2019-02-06T12:18:23.864Z,63.47
2019-02-06T12:19:23.745Z,65.02
2019-02-06T12:20:24.882Z,66.06
2019-02-06T12:21:23.746Z,65.57
2019-02-06T12:22:23.745Z,61.64
2019-02-06T12:23:31.803Z,62.98
2019-02-06T12:24:24.707Z,61.05
2019-02-06T12:25:23.777Z,61.43
2019-02-06T12:26:23.680Z,62.98
2019-02-06T12:27:23.778Z,63.74
2019-02-06T12:28:23.747Z,63.29
2019-02-06T12:29:23.648Z,64.15
2019-02-06T12:30:23.730Z,63.43
2019-02-06T12:31:23.619Z,60.53
2019-02-06T12:32:24.643Z,61.46
2019-02-06T12:33:23.690Z,61.98
2019-02-06T12:34:23.592Z,62.60
2019-02-06T12:35:24.691Z,61.36
2019-02-06T12:36:23.561Z,62.70
2019-02-06T12:37:23.663Z,62.39
2019-02-06T12:38:23.542Z,60.84
2019-02-06T12:39:23.533Z,62.42
2019-02-06T12:40:23.614Z,59.91
2019-02-06T12:41:23.506Z,60.74
2019-02-06T12:42:23.594Z,60.01
2019-02-06T12:43:23.484Z,58.90
2019-02-06T12:44:23.475Z,59.39
2019-02-06T12:45:23.477Z,59.00
2019-02-06T12:46:23.468Z,56.41
2019-02-06T12:47:23.436Z,53.70
2019-02-06T12:48:23.509Z,53.44
2019-02-06T12:49:23.477Z,55.41
2019-02-06T12:50:23.417Z,55.10
2019-02-06T12:51:23.409Z,53.47
2019-02-06T12:52:23.381Z,55.51