createdAt,value
2018-03-23T00:00:20.336Z,0.00
2018-03-23T00:01:19.155Z,0.00
2018-03-23T00:02:19.995Z,0.00
2018-03-23T00:03:21.960Z,0.00
2018-03-23T00:04:19.060Z,0.00
2018-03-23T00:05:19.081Z,0.00
2018-03-23T00:06:21.814Z,0.00
2018-03-23T00:07:19.195Z,0.00
2018-03-23T00:08:19.098Z,0.00
2018-03-23T00:09:19.100Z,0.00
2018-03-23T00:10:19.134Z,0.00
2018-03-23T00:11:19.122Z,0.04
2018-03-23T00:12:19.120Z,1.80
2018-03-23T00:13:20.412Z,1.84
2018-03-23T00:14:19.142Z,0.12
2018-03-23T00:15:19.143Z,0.00
2018-03-23T00:16:19.145Z,0.00
2018-03-23T00:17:19.163Z,0.00
2018-03-23T00:18:19.161Z,0.00
2018-03-23T00:19:19.070Z,0.00
2018-03-23T00:20:19.081Z,0.00
2018-03-23T00:21:19.089Z,0.00
2018-03-23T00:22:19.096Z,1.24
2018-03-23T00:23:19.098Z,0.04
2018-03-23T00:24:19.109Z,0.00
2018-03-23T00:25:19.118Z,0.00
2018-03-23T00:26:19.122Z,1.00
2018-03-23T00:27:19.139Z,0.40
2018-03-23T00:28:19.133Z,0.00
2018-03-23T00:29:19.146Z,0.04
2018-03-23T00:30:19.156Z,0.60
2018-03-23T00:31:19.164Z,1.24
2018-03-23T00:32:19.169Z,0.12
2018-03-23T00:33:19.184Z,1.04
2018-03-23T00:34:19.090Z,0.00
2018-03-23T00:35:19.085Z,0.40
2018-03-23T00:36:19.090Z,0.16
2018-03-23T00:37:19.110Z,0.08
2018-03-23T00:38:19.067Z,0.04
2018-03-23T00:39:19.074Z,0.16
2018-03-23T00:40:19.130Z,0.52
2018-03-23T00:41:19.126Z,1.00
2018-03-23T00:42:19.134Z,0.80
2018-03-23T00:43:19.150Z,1.32
2018-03-23T00:44:19.144Z,2.40
2018-03-23T00:45:19.154Z,0.52
2018-03-23T00:46:19.171Z,1.20
2018-03-23T00:47:19.169Z,0.40
2018-03-23T00:48:19.172Z,0.20
2018-03-23T00:49:19.083Z,0.32
2018-03-23T00:50:19.093Z,0.96
2018-03-23T00:51:19.094Z,0.12
2018-03-23T00:52:19.105Z,0.40
2018-03-23T00:53:19.117Z,0.68
2018-03-23T00:54:19.222Z,0.48
2018-03-23T00:55:19.126Z,1.96
2018-03-23T00:56:19.136Z,0.88
2018-03-23T00:57:19.142Z,0.00
2018-03-23T00:58:19.145Z,0.08
2018-03-23T00:59:19.161Z,0.24
2018-03-23T01:00:20.394Z,0.00
2018-03-23T01:01:19.169Z,0.00
2018-03-23T01:02:19.182Z,0.04
2018-03-23T01:03:19.180Z,0.08
2018-03-23T01:04:19.298Z,0.28
2018-03-23T01:05:19.102Z,0.04
2018-03-23T01:06:19.113Z,0.04
2018-03-23T01:07:19.109Z,0.00
2018-03-23T01:08:19.119Z,0.00
2018-03-23T01:09:19.129Z,0.04
2018-03-23T01:10:19.134Z,0.12
2018-03-23T01:11:19.136Z,0.00
2018-03-23T01:12:19.110Z,0.00
2018-03-23T01:13:19.154Z,0.00
2018-03-23T01:14:21.260Z,0.00
2018-03-23T01:15:19.174Z,0.00
2018-03-23T01:16:19.173Z,0.00
2018-03-23T01:17:19.182Z,0.00
2018-03-23T01:18:19.199Z,0.00
2018-03-23T01:19:19.102Z,0.08
2018-03-23T01:20:19.102Z,0.08
2018-03-23T01:21:19.109Z,0.00
2018-03-23T01:22:19.127Z,0.08
2018-03-23T01:23:19.128Z,0.00
2018-03-23T01:24:19.134Z,0.04
2018-03-23T01:25:19.143Z,0.00
2018-03-23T01:26:19.148Z,0.00
2018-03-23T01:27:19.149Z,0.56
2018-03-23T01:28:19.167Z,1.32
2018-03-23T01:29:19.166Z,0.72
2018-03-23T01:30:19.174Z,0.92
2018-03-23T01:31:19.059Z,1.60
2018-03-23T01:32:19.191Z,0.88
2018-03-23T01:33:19.197Z,2.24
2018-03-23T01:34:19.106Z,2.60
2018-03-23T01:35:19.010Z,2.20
2018-03-23T01:36:19.118Z,2.04
2018-03-23T01:37:19.131Z,2.04
2018-03-23T01:38:19.025Z,1.24
2018-03-23T01:39:19.095Z,1.92
2018-03-23T01:40:19.147Z,2.40
2018-03-23T01:41:19.158Z,2.24
2018-03-23T01:42:19.061Z,1.92
2018-03-23T01:43:19.274Z,0.84
2018-03-23T01:44:19.183Z,1.04
2018-03-23T01:45:19.177Z,0.12
2018-03-23T01:46:19.191Z,0.04
2018-03-23T01:47:19.303Z,0.00
2018-03-23T01:48:19.202Z,0.00
2018-03-23T01:49:19.105Z,0.00
2018-03-23T01:50:19.118Z,0.00
2018-03-23T01:51:19.127Z,0.00
2018-03-23T01:52:19.131Z,0.00
2018-03-23T01:53:19.342Z,0.00
2018-03-23T01:54:19.149Z,0.00
2018-03-23T01:55:19.160Z,0.00
2018-03-23T01:56:19.161Z,0.00
2018-03-23T01:57:20.255Z,0.00
2018-03-23T01:58:19.176Z,0.00
2018-03-23T01:59:19.291Z,0.00
2018-03-23T02:00:20.526Z,0.00
2018-03-23T02:01:19.330Z,0.00
2018-03-23T02:02:19.207Z,0.00
2018-03-23T02:03:19.264Z,0.00
2018-03-23T02:04:19.123Z,0.00
2018-03-23T02:05:19.130Z,0.00
2018-03-23T02:06:19.093Z,0.00
2018-03-23T02:07:19.144Z,0.00
2018-03-23T02:08:19.254Z,0.00
2018-03-23T02:09:19.150Z,0.00
2018-03-23T02:10:19.170Z,0.00
2018-03-23T02:11:21.223Z,0.00
2018-03-23T02:12:19.173Z,0.00
2018-03-23T02:13:19.186Z,0.00
2018-03-23T02:14:19.186Z,0.00
2018-03-23T02:15:19.192Z,0.00
2018-03-23T02:16:20.389Z,0.00
2018-03-23T02:17:19.205Z,0.00
2018-03-23T02:18:19.216Z,0.00
2018-03-23T02:19:19.118Z,0.00
2018-03-23T02:20:19.134Z,0.00
2018-03-23T02:21:20.270Z,0.00
2018-03-23T02:22:19.142Z,0.00
2018-03-23T02:23:19.155Z,0.00
2018-03-23T02:24:20.250Z,0.00
2018-03-23T02:25:19.273Z,0.00
2018-03-23T02:26:19.177Z,0.00
2018-03-23T02:27:19.081Z,0.00
2018-03-23T02:28:19.082Z,0.00
2018-03-23T02:29:20.323Z,0.00
2018-03-23T02:30:19.198Z,0.00
2018-03-23T02:31:19.108Z,0.00
2018-03-23T02:32:19.113Z,0.00
2018-03-23T02:33:20.141Z,0.00
2018-03-23T02:34:19.129Z,0.12
2018-03-23T02:35:19.137Z,0.04
2018-03-23T02:36:19.826Z,0.04
2018-03-23T02:37:19.150Z,0.00
2018-03-23T02:38:19.357Z,0.04
2018-03-23T02:39:19.061Z,0.00
2018-03-23T02:40:19.080Z,0.08
2018-03-23T02:41:19.179Z,0.00
2018-03-23T02:42:19.390Z,0.00
2018-03-23T02:43:19.191Z,0.00
2018-03-23T02:44:19.198Z,0.00
2018-03-23T02:45:19.179Z,0.00
2018-03-23T02:46:19.322Z,0.00
2018-03-23T02:47:19.221Z,0.00
2018-03-23T02:48:19.234Z,0.00
2018-03-23T02:49:19.138Z,0.00
2018-03-23T02:50:19.450Z,0.00
2018-03-23T02:51:19.147Z,0.00
2018-03-23T02:52:19.161Z,0.00
2018-03-23T02:53:19.163Z,0.04
2018-03-23T02:54:19.166Z,0.08
2018-03-23T02:55:19.279Z,0.00
2018-03-23T02:56:18.978Z,0.00
2018-03-23T02:57:19.166Z,0.08
2018-03-23T02:58:19.207Z,0.16
2018-03-23T02:59:19.307Z,0.32
2018-03-23T03:00:20.338Z,0.52
2018-03-23T03:01:19.225Z,0.04
2018-03-23T03:02:19.226Z,0.04
2018-03-23T03:03:23.747Z,0.04
2018-03-23T03:04:19.247Z,0.64
2018-03-23T03:05:19.152Z,0.12
2018-03-23T03:06:19.153Z,0.08
2018-03-23T03:07:19.367Z,0.56
2018-03-23T03:08:19.174Z,0.00
2018-03-23T03:09:19.179Z,0.04
2018-03-23T03:10:19.182Z,0.00
2018-03-23T03:11:19.201Z,0.00
2018-03-23T03:12:20.223Z,0.00
2018-03-23T03:13:19.206Z,0.00
2018-03-23T03:14:19.218Z,0.00
2018-03-23T03:15:19.219Z,0.00
2018-03-23T03:16:19.225Z,0.00
2018-03-23T03:17:19.199Z,0.00
2018-03-23T03:18:19.243Z,0.00
2018-03-23T03:19:19.147Z,0.00
2018-03-23T03:20:19.264Z,0.00
2018-03-23T03:21:19.166Z,0.00
2018-03-23T03:22:19.181Z,0.00
2018-03-23T03:23:19.137Z,0.00
2018-03-23T03:24:19.388Z,0.00
2018-03-23T03:25:22.111Z,0.00
2018-03-23T03:26:19.404Z,0.00
2018-03-23T03:27:19.215Z,0.00
2018-03-23T03:28:19.215Z,0.00
2018-03-23T03:29:20.349Z,0.00
2018-03-23T03:30:20.470Z,0.00
2018-03-23T03:31:19.334Z,0.04
2018-03-23T03:32:19.238Z,0.12
2018-03-23T03:33:19.349Z,0.44
2018-03-23T03:34:19.368Z,0.60
2018-03-23T03:35:21.409Z,0.32
2018-03-23T03:36:19.374Z,0.08
2018-03-23T03:37:19.379Z,0.04
2018-03-23T03:38:19.181Z,0.00
2018-03-23T03:39:19.190Z,0.32
2018-03-23T03:40:19.202Z,1.00
2018-03-23T03:41:20.429Z,0.20
2018-03-23T03:42:19.209Z,0.00
2018-03-23T03:43:19.223Z,0.04
2018-03-23T03:44:19.434Z,0.08
2018-03-23T03:45:19.231Z,0.00
2018-03-23T03:46:19.444Z,0.00
2018-03-23T03:47:19.246Z,0.56
2018-03-23T03:48:19.254Z,1.24
2018-03-23T03:49:19.159Z,0.56
2018-03-23T03:50:19.271Z,0.20
2018-03-23T03:51:19.174Z,0.04
2018-03-23T03:52:19.146Z,0.64
2018-03-23T03:53:19.153Z,0.52
2018-03-23T03:54:19.298Z,0.04
2018-03-23T03:55:19.309Z,0.24
2018-03-23T03:56:19.217Z,0.00
2018-03-23T03:57:19.186Z,0.00
2018-03-23T03:58:20.658Z,0.08
2018-03-23T03:59:19.238Z,0.04
2018-03-23T04:00:20.370Z,0.08
2018-03-23T04:01:19.247Z,0.12
2018-03-23T04:02:19.258Z,0.00
2018-03-23T04:03:20.585Z,0.04
2018-03-23T04:04:19.162Z,0.00
2018-03-23T04:05:19.780Z,0.08
2018-03-23T04:06:19.188Z,0.08
2018-03-23T04:07:21.440Z,0.04
2018-03-23T04:08:19.198Z,0.04
2018-03-23T04:09:19.208Z,0.04
2018-03-23T04:10:19.310Z,0.04
2018-03-23T04:11:19.422Z,0.08
2018-03-23T04:12:19.228Z,0.24
2018-03-23T04:13:19.229Z,0.08
2018-03-23T04:14:19.233Z,0.00
2018-03-23T04:15:19.414Z,0.00
2018-03-23T04:16:19.224Z,0.08
2018-03-23T04:17:19.226Z,0.08
2018-03-23T04:18:19.276Z,0.32
2018-03-23T04:19:19.282Z,0.76
2018-03-23T04:20:19.280Z,0.40
2018-03-23T04:21:19.186Z,0.04
2018-03-23T04:22:19.199Z,0.12
2018-03-23T04:23:19.196Z,0.04
2018-03-23T04:24:19.314Z,0.04
2018-03-23T04:25:19.316Z,0.16
2018-03-23T04:26:20.353Z,0.04
2018-03-23T04:27:19.226Z,0.08
2018-03-23T04:28:19.346Z,0.08
2018-03-23T04:29:19.241Z,0.00
2018-03-23T04:30:19.251Z,0.00
2018-03-23T04:31:19.262Z,0.00
2018-03-23T04:32:20.286Z,0.00
2018-03-23T04:33:19.276Z,0.04
2018-03-23T04:34:19.281Z,0.12
2018-03-23T04:35:19.189Z,0.00
2018-03-23T04:36:19.194Z,0.04
2018-03-23T04:37:19.306Z,0.08
2018-03-23T04:38:19.210Z,0.36
2018-03-23T04:39:19.215Z,1.00
2018-03-23T04:40:19.702Z,0.24
2018-03-23T04:41:19.330Z,0.20
2018-03-23T04:42:19.337Z,0.08
2018-03-23T04:43:19.242Z,0.12
2018-03-23T04:44:19.258Z,0.08
2018-03-23T04:45:19.357Z,0.24
2018-03-23T04:46:19.161Z,0.12
2018-03-23T04:47:19.279Z,0.00
2018-03-23T04:48:19.278Z,0.08
2018-03-23T04:49:19.394Z,0.00
2018-03-23T04:50:19.185Z,0.08
2018-03-23T04:51:21.613Z,0.04
2018-03-23T04:52:19.208Z,0.00
2018-03-23T04:53:19.215Z,0.00
2018-03-23T04:54:19.227Z,0.16
2018-03-23T04:55:19.229Z,0.04
2018-03-23T04:56:19.240Z,0.00
2018-03-23T04:57:19.348Z,0.00
2018-03-23T04:58:19.460Z,0.00
2018-03-23T04:59:19.262Z,0.00
2018-03-23T05:00:20.806Z,0.00
2018-03-23T05:01:20.302Z,0.00
2018-03-23T05:02:19.388Z,0.00
2018-03-23T05:03:19.859Z,0.00
2018-03-23T05:04:19.300Z,0.00
2018-03-23T05:05:19.193Z,0.00
2018-03-23T05:06:19.315Z,0.00
2018-03-23T05:07:19.223Z,0.00
2018-03-23T05:08:19.218Z,0.00
2018-03-23T05:09:19.226Z,0.00
2018-03-23T05:10:19.204Z,0.00
2018-03-23T05:11:19.343Z,0.00
2018-03-23T05:12:19.248Z,0.00
2018-03-23T05:13:19.261Z,0.00
2018-03-23T05:14:19.225Z,0.00
2018-03-23T05:15:19.387Z,0.00
2018-03-23T05:16:19.281Z,0.04
2018-03-23T05:17:19.282Z,0.00
2018-03-23T05:18:19.283Z,0.04
2018-03-23T05:19:20.314Z,0.08
2018-03-23T05:20:19.307Z,0.00
2018-03-23T05:21:19.209Z,0.00
2018-03-23T05:22:19.223Z,0.16
2018-03-23T05:23:19.429Z,0.36
2018-03-23T05:24:19.234Z,0.16
2018-03-23T05:25:19.239Z,0.08
2018-03-23T05:26:19.355Z,0.16
2018-03-23T05:27:19.254Z,0.32
2018-03-23T05:28:19.258Z,0.16
2018-03-23T05:29:19.273Z,0.12
2018-03-23T05:30:19.277Z,0.00
2018-03-23T05:31:19.242Z,0.00
2018-03-23T05:32:19.293Z,0.04
2018-03-23T05:33:19.294Z,0.00
2018-03-23T05:34:19.262Z,0.00
2018-03-23T05:35:19.177Z,0.00
2018-03-23T05:36:19.317Z,0.00
2018-03-23T05:37:19.434Z,0.00
2018-03-23T05:38:19.230Z,0.00
2018-03-23T05:39:19.241Z,0.00
2018-03-23T05:40:22.108Z,0.00
2018-03-23T05:41:19.250Z,0.00
2018-03-23T05:42:19.153Z,0.00
2018-03-23T05:43:19.266Z,0.00
2018-03-23T05:44:22.029Z,0.00
2018-03-23T05:45:19.287Z,0.00
2018-03-23T05:46:19.304Z,0.00
2018-03-23T05:47:22.174Z,0.00
2018-03-23T05:48:19.307Z,0.00
2018-03-23T05:49:19.409Z,0.00
2018-03-23T05:50:19.216Z,0.00
2018-03-23T05:51:19.182Z,0.00
2018-03-23T05:52:19.329Z,0.00
2018-03-23T05:53:19.519Z,0.00
2018-03-23T05:54:19.242Z,0.00
2018-03-23T05:55:19.257Z,0.00
2018-03-23T05:56:19.270Z,0.00
2018-03-23T05:57:20.402Z,0.44
2018-03-23T05:58:19.281Z,0.24
2018-03-23T05:59:19.278Z,0.00
2018-03-23T06:00:20.414Z,0.00
2018-03-23T06:01:19.253Z,0.00
2018-03-23T06:02:19.297Z,0.04
2018-03-23T06:03:19.311Z,0.00
2018-03-23T06:04:19.326Z,0.00
2018-03-23T06:05:19.227Z,0.04
2018-03-23T06:06:19.329Z,0.00
2018-03-23T06:07:19.233Z,0.04
2018-03-23T06:08:19.244Z,0.32
2018-03-23T06:09:19.251Z,0.00
2018-03-23T06:10:19.361Z,0.00
2018-03-23T06:11:19.270Z,0.04
2018-03-23T06:12:19.272Z,0.00
2018-03-23T06:13:19.274Z,0.08
2018-03-23T06:14:19.386Z,0.04
2018-03-23T06:15:22.060Z,0.00
2018-03-23T06:16:19.298Z,0.16
2018-03-23T06:17:19.314Z,0.12
2018-03-23T06:18:19.529Z,0.44
2018-03-23T06:20:19.230Z,0.04
2018-03-23T06:21:19.341Z,0.00
2018-03-23T06:22:19.241Z,0.00
2018-03-23T06:23:20.467Z,0.00
2018-03-23T06:24:24.995Z,0.00
2018-03-23T06:25:37.253Z,0.00
2018-03-23T06:26:21.479Z,0.04
2018-03-23T06:27:19.482Z,0.44
2018-03-23T06:28:19.387Z,0.36
2018-03-23T06:31:51.226Z,0.88
2018-03-23T06:32:22.132Z,0.20
2018-03-23T06:33:28.476Z,0.00
2018-03-23T06:34:19.303Z,0.16
2018-03-23T06:35:19.319Z,0.08
2018-03-23T06:36:26.028Z,0.12
2018-03-23T06:37:20.492Z,0.20
2018-03-23T06:38:19.618Z,0.24
2018-03-23T06:39:19.261Z,0.00
2018-03-23T06:40:19.231Z,0.08
2018-03-23T06:41:20.837Z,0.08
2018-03-23T06:42:19.282Z,0.04
2018-03-23T06:43:20.110Z,0.00
2018-03-23T06:44:21.891Z,0.20
2018-03-23T06:45:19.302Z,0.80
2018-03-23T06:46:19.315Z,0.56
2018-03-23T06:47:20.525Z,0.64
2018-03-23T06:48:19.313Z,0.76
2018-03-23T06:49:19.342Z,1.36
2018-03-23T06:50:19.338Z,0.84
2018-03-23T06:51:34.297Z,0.00
2018-03-23T06:52:49.665Z,0.12
2018-03-23T06:53:20.462Z,0.04
2018-03-23T06:54:24.577Z,0.44
2018-03-23T06:55:19.275Z,0.12
2018-03-23T06:56:19.980Z,0.04
2018-03-23T06:57:19.395Z,0.12
2018-03-23T06:58:19.194Z,0.08
2018-03-23T06:59:22.380Z,0.00
2018-03-23T07:00:20.642Z,0.08
2018-03-23T07:01:19.300Z,0.04
2018-03-23T07:02:19.330Z,0.08
2018-03-23T07:03:19.103Z,0.04
2018-03-23T07:04:19.348Z,0.24
2018-03-23T07:06:14.542Z,0.28
2018-03-23T07:06:31.946Z,0.48
2018-03-23T07:07:19.257Z,1.52
2018-03-23T07:08:19.267Z,0.00
2018-03-23T07:09:19.283Z,0.48
2018-03-23T07:10:19.182Z,0.88
2018-03-23T07:11:19.294Z,0.12
2018-03-23T07:12:19.302Z,0.12
2018-03-23T07:13:19.303Z,0.00
2018-03-23T07:14:19.310Z,0.04
2018-03-23T07:15:19.322Z,0.24
2018-03-23T07:16:19.325Z,1.36
2018-03-23T07:17:19.331Z,1.24
2018-03-23T07:18:19.342Z,1.00
2018-03-23T07:19:19.346Z,0.16
2018-03-23T07:20:25.291Z,0.76
2018-03-23T07:21:19.370Z,1.64
2018-03-23T07:22:19.270Z,1.16
2018-03-23T07:23:19.274Z,1.32
2018-03-23T07:24:19.178Z,0.52
2018-03-23T07:25:19.182Z,1.84
2018-03-23T07:26:28.511Z,0.96
2018-03-23T07:27:19.817Z,0.32
2018-03-23T07:28:19.208Z,1.12
2018-03-23T07:29:31.748Z,1.04
2018-03-23T07:30:29.860Z,2.20
2018-03-23T07:31:29.856Z,1.44
2018-03-23T07:32:22.525Z,1.96
2018-03-23T07:33:19.346Z,0.44
2018-03-23T07:34:19.357Z,2.16
2018-03-23T07:35:19.360Z,1.36
2018-03-23T07:36:19.366Z,0.44
2018-03-23T07:37:21.937Z,1.28
2018-03-23T07:38:19.286Z,1.76
2018-03-23T07:39:19.190Z,1.60
2018-03-23T07:40:19.291Z,0.96
2018-03-23T07:41:37.433Z,0.52
2018-03-23T07:42:19.209Z,2.64
2018-03-23T07:43:19.214Z,4.68
2018-03-23T07:44:46.980Z,0.76
2018-03-23T07:45:19.245Z,1.80
2018-03-23T07:46:19.236Z,2.16
2018-03-23T07:47:27.806Z,1.72
2018-03-23T07:48:19.253Z,1.48
2018-03-23T07:49:19.259Z,2.76
2018-03-23T07:50:19.272Z,0.68
2018-03-23T07:51:19.349Z,0.80
2018-03-23T07:52:19.278Z,2.28
2018-03-23T07:53:19.291Z,1.72
2018-03-23T07:54:19.250Z,0.52
2018-03-23T07:55:21.567Z,2.36
2018-03-23T07:56:19.174Z,0.76
2018-03-23T07:57:19.178Z,3.04
2018-03-23T07:58:19.181Z,2.96
2018-03-23T07:59:19.198Z,2.52
2018-03-23T08:00:20.529Z,1.88
2018-03-23T08:01:19.205Z,2.84
2018-03-23T08:02:19.255Z,2.96
2018-03-23T08:03:19.226Z,4.36
2018-03-23T08:04:25.900Z,2.76
2018-03-23T08:05:19.288Z,1.08
2018-03-23T08:06:19.278Z,1.84
2018-03-23T08:07:19.304Z,0.12
2018-03-23T08:08:19.290Z,0.08
2018-03-23T08:09:19.301Z,1.60
2018-03-23T08:10:19.321Z,1.52
2018-03-23T08:11:19.322Z,3.48
2018-03-23T08:12:19.323Z,3.88
2018-03-23T08:13:24.926Z,3.28
2018-03-23T08:14:19.339Z,2.12
2018-03-23T08:15:19.243Z,0.88
2018-03-23T08:16:19.358Z,0.20
2018-03-23T08:17:19.361Z,1.16
2018-03-23T08:18:19.369Z,2.12
2018-03-23T08:19:19.378Z,3.40
2018-03-23T08:20:19.483Z,2.60
2018-03-23T08:21:19.391Z,2.00
2018-03-23T08:22:19.297Z,3.16
2018-03-23T08:23:19.195Z,3.48
2018-03-23T08:24:19.210Z,2.72
2018-03-23T08:25:19.210Z,2.40
2018-03-23T08:26:19.223Z,1.92
2018-03-23T08:27:19.229Z,0.56
2018-03-23T08:28:19.217Z,3.84
2018-03-23T08:29:19.350Z,3.12
2018-03-23T08:30:19.311Z,1.76
2018-03-23T08:31:19.255Z,0.32
2018-03-23T08:32:19.331Z,2.44
2018-03-23T08:33:19.365Z,2.08
2018-03-23T08:34:19.183Z,1.04
2018-03-23T08:35:19.149Z,1.44
2018-03-23T08:36:19.207Z,3.04
2018-03-23T08:37:19.297Z,3.72
2018-03-23T08:38:19.303Z,3.88
2018-03-23T08:39:19.313Z,3.24
2018-03-23T08:40:19.114Z,1.80
2018-03-23T08:41:19.222Z,2.44
2018-03-23T08:42:19.142Z,0.60
2018-03-23T08:43:19.147Z,2.60
2018-03-23T08:44:21.503Z,2.04
2018-03-23T08:45:37.450Z,0.60
2018-03-23T08:46:19.158Z,1.52
2018-03-23T08:47:26.229Z,2.24
2018-03-23T08:48:19.178Z,2.72
2018-03-23T08:49:19.354Z,2.36
2018-03-23T08:50:19.261Z,2.64
2018-03-23T08:51:19.301Z,2.00
2018-03-23T08:52:19.282Z,3.68
2018-03-23T08:53:19.178Z,3.72
2018-03-23T08:54:19.282Z,4.24
2018-03-23T08:55:19.197Z,3.76
2018-03-23T08:56:19.211Z,2.24
2018-03-23T08:57:19.209Z,3.36
2018-03-23T08:58:19.214Z,3.20
2018-03-23T08:59:19.221Z,1.40
2018-03-23T09:00:20.549Z,1.36
2018-03-23T09:01:19.227Z,0.32
2018-03-23T09:02:22.084Z,1.56
2018-03-23T09:03:19.247Z,1.88
2018-03-23T09:04:19.277Z,3.64
2018-03-23T09:05:19.261Z,4.24
2018-03-23T09:06:19.371Z,2.08
2018-03-23T09:07:34.831Z,2.36
2018-03-23T09:08:19.287Z,1.08
2018-03-23T09:09:19.295Z,0.72
2018-03-23T09:10:19.319Z,1.04
2018-03-23T09:11:19.307Z,2.40
2018-03-23T09:12:19.315Z,1.40
2018-03-23T09:13:19.323Z,2.96
2018-03-23T09:14:19.326Z,4.36
2018-03-23T09:15:19.376Z,3.60
2018-03-23T09:16:19.384Z,3.84
2018-03-23T09:17:19.389Z,4.24
2018-03-23T09:18:19.358Z,2.72
2018-03-23T09:19:23.259Z,3.84
2018-03-23T09:20:19.413Z,3.20
2018-03-23T09:21:19.410Z,3.60
2018-03-23T09:22:19.480Z,4.76
2018-03-23T09:23:19.283Z,7.76
2018-03-23T09:24:19.298Z,4.92
2018-03-23T09:25:19.437Z,4.96
2018-03-23T09:26:19.310Z,6.88
2018-03-23T09:27:19.314Z,4.72
2018-03-23T09:28:19.363Z,3.72
2018-03-23T09:29:19.365Z,4.92
2018-03-23T09:30:19.386Z,3.68
2018-03-23T09:31:19.381Z,2.44
2018-03-23T09:32:19.389Z,5.44
2018-03-23T09:33:19.401Z,2.12
2018-03-23T09:34:19.402Z,1.68
2018-03-23T09:35:41.337Z,1.96
2018-03-23T09:36:19.433Z,3.16
2018-03-23T09:37:19.430Z,3.72
2018-03-23T09:38:19.330Z,3.36
2018-03-23T09:39:19.542Z,2.48
2018-03-23T09:40:19.350Z,0.88
2018-03-23T09:41:19.354Z,2.28
2018-03-23T09:42:19.357Z,3.88
2018-03-23T09:43:19.369Z,5.16
2018-03-23T09:44:19.373Z,2.76
2018-03-23T09:45:19.384Z,1.92
2018-03-23T09:46:19.357Z,0.44
2018-03-23T09:47:19.398Z,1.56
2018-03-23T09:48:19.402Z,2.36
2018-03-23T09:49:19.413Z,1.56
2018-03-23T09:50:19.419Z,3.20
2018-03-23T09:51:19.429Z,4.52
2018-03-23T09:52:34.110Z,9.28
2018-03-23T09:53:19.342Z,6.56
2018-03-23T09:54:19.345Z,3.08
2018-03-23T09:55:19.350Z,7.64
2018-03-23T09:56:19.361Z,2.72
2018-03-23T09:57:19.366Z,2.20
2018-03-23T09:58:19.369Z,1.20
2018-03-23T09:59:19.386Z,8.40
2018-03-23T10:00:20.476Z,7.32
2018-03-23T10:01:19.393Z,8.88
2018-03-23T10:02:19.369Z,7.80
2018-03-23T10:03:19.373Z,10.36
2018-03-23T10:04:19.413Z,4.08
2018-03-23T10:05:19.435Z,5.76
2018-03-23T10:06:20.582Z,9.08
2018-03-23T10:07:19.439Z,4.80
2018-03-23T10:08:22.532Z,2.96
2018-03-23T10:09:19.357Z,4.32
2018-03-23T10:10:31.274Z,6.04
2018-03-23T10:11:26.845Z,4.56
2018-03-23T10:12:19.379Z,4.56
2018-03-23T10:13:19.388Z,3.60
2018-03-23T10:14:19.385Z,1.88
2018-03-23T10:15:19.402Z,2.76
2018-03-23T10:16:19.402Z,2.56
2018-03-23T10:17:19.411Z,2.36
2018-03-23T10:18:19.423Z,2.96
2018-03-23T10:19:19.390Z,8.40
2018-03-23T10:20:19.538Z,2.36
2018-03-23T10:21:19.465Z,1.52
2018-03-23T10:22:19.446Z,3.32
2018-03-23T10:23:19.349Z,3.16
2018-03-23T10:24:19.358Z,3.12
2018-03-23T10:25:19.464Z,2.80
2018-03-23T10:26:19.371Z,6.92
2018-03-23T10:27:19.491Z,6.48
2018-03-23T10:28:34.622Z,4.48
2018-03-23T10:29:19.394Z,7.76
2018-03-23T10:30:19.510Z,9.12
2018-03-23T10:31:19.414Z,5.28
2018-03-23T10:32:19.417Z,3.08
2018-03-23T10:33:19.421Z,3.36
2018-03-23T10:34:19.534Z,5.36
2018-03-23T10:35:19.435Z,1.88
2018-03-23T10:36:19.445Z,8.08
2018-03-23T10:37:19.456Z,4.72
2018-03-23T10:38:19.562Z,2.00
2018-03-23T10:39:19.366Z,1.96
2018-03-23T10:40:19.371Z,1.36
2018-03-23T10:41:19.387Z,4.08
2018-03-23T10:42:20.618Z,7.16
2018-03-23T10:43:19.397Z,5.16
2018-03-23T10:44:19.409Z,4.52
2018-03-23T10:45:19.413Z,6.36
2018-03-23T10:46:19.522Z,6.84
2018-03-23T10:47:24.548Z,2.44
2018-03-23T10:48:19.436Z,4.72
2018-03-23T10:49:19.394Z,2.92
2018-03-23T10:50:19.444Z,2.96
2018-03-23T10:51:19.453Z,2.80
2018-03-23T10:52:19.412Z,3.72
2018-03-23T10:53:19.427Z,2.04
2018-03-23T10:54:19.380Z,3.48
2018-03-23T10:55:19.447Z,2.60
2018-03-23T10:56:19.554Z,2.76
2018-03-23T10:57:19.291Z,5.16
2018-03-23T10:58:19.397Z,2.44
2018-03-23T10:59:19.523Z,3.24
2018-03-23T11:00:20.644Z,3.96
2018-03-23T11:01:19.385Z,4.24
2018-03-23T11:02:19.429Z,8.88
2018-03-23T11:03:19.442Z,6.84
2018-03-23T11:04:19.547Z,4.60
2018-03-23T11:05:22.289Z,4.20
2018-03-23T11:06:19.474Z,7.96
2018-03-23T11:07:19.439Z,6.48
2018-03-23T11:08:19.582Z,5.44
2018-03-23T11:09:19.486Z,7.16
2018-03-23T11:10:19.385Z,3.60
2018-03-23T11:11:19.394Z,2.80
2018-03-23T11:12:19.605Z,1.64
2018-03-23T11:13:19.410Z,3.28
2018-03-23T11:14:19.389Z,2.76
2018-03-23T11:15:19.422Z,2.12
2018-03-23T11:16:19.588Z,7.76
2018-03-23T11:17:19.294Z,5.64
2018-03-23T11:18:19.441Z,4.28
2018-03-23T11:19:19.409Z,2.52
2018-03-23T11:20:19.462Z,5.68
2018-03-23T11:21:19.466Z,2.52
2018-03-23T11:22:19.478Z,1.28
2018-03-23T11:23:19.484Z,3.16
2018-03-23T11:24:19.387Z,7.44
2018-03-23T11:25:19.358Z,5.40
2018-03-23T11:26:19.410Z,5.52
2018-03-23T11:27:19.395Z,4.08
2018-03-23T11:28:19.414Z,3.64
2018-03-23T11:29:19.521Z,2.96
2018-03-23T11:30:19.480Z,1.24
2018-03-23T11:31:19.434Z,4.56
2018-03-23T11:32:19.455Z,3.04
2018-03-23T11:33:19.557Z,2.68
2018-03-23T11:34:19.458Z,1.92
2018-03-23T11:35:19.478Z,5.80
2018-03-23T11:36:19.470Z,2.32
2018-03-23T11:37:19.379Z,7.16
2018-03-23T11:38:19.590Z,4.64
2018-03-23T11:39:19.403Z,8.36
2018-03-23T11:40:19.401Z,9.40
2018-03-23T11:41:19.405Z,5.32
2018-03-23T11:42:19.422Z,3.16
2018-03-23T11:43:19.423Z,7.12
2018-03-23T11:44:19.508Z,2.20
2018-03-23T11:45:19.395Z,4.60
2018-03-23T11:46:19.649Z,2.68
2018-03-23T11:47:19.449Z,3.00
2018-03-23T11:48:19.458Z,2.80
2018-03-23T11:49:19.438Z,2.36
2018-03-23T11:50:19.678Z,1.92
2018-03-23T11:51:19.487Z,4.24
2018-03-23T11:52:19.469Z,2.40
2018-03-23T11:53:19.353Z,5.04
2018-03-23T11:54:20.303Z,6.00
2018-03-23T11:55:19.505Z,3.56
2018-03-23T11:56:19.381Z,1.04
2018-03-23T11:57:19.374Z,2.00
2018-03-23T11:58:19.435Z,7.52
2018-03-23T11:59:19.537Z,4.00
2018-03-23T12:00:20.672Z,3.40
2018-03-23T12:01:19.454Z,5.68
2018-03-23T12:02:19.426Z,8.12
2018-03-23T12:03:19.757Z,5.36
2018-03-23T12:04:19.429Z,8.04
2018-03-23T12:05:19.477Z,8.32
2018-03-23T12:06:19.487Z,7.52
2018-03-23T12:07:19.597Z,7.00
2018-03-23T12:08:19.509Z,5.08
2018-03-23T12:09:19.519Z,1.52
2018-03-23T12:10:19.413Z,1.92
2018-03-23T12:11:19.738Z,3.12
2018-03-23T12:12:20.105Z,3.52
2018-03-23T12:13:19.643Z,2.28
2018-03-23T12:14:19.565Z,2.88
2018-03-23T12:15:19.451Z,5.00
2018-03-23T12:16:19.661Z,3.28
2018-03-23T12:17:19.474Z,3.00
2018-03-23T12:18:19.470Z,1.56
2018-03-23T12:19:19.487Z,2.92
2018-03-23T12:20:19.691Z,6.32
2018-03-23T12:21:19.470Z,2.92
2018-03-23T12:22:19.502Z,4.36
2018-03-23T12:23:19.521Z,3.80
2018-03-23T12:24:20.439Z,2.08
2018-03-23T12:25:22.054Z,1.88
2018-03-23T12:26:19.432Z,6.08
2018-03-23T12:27:19.402Z,7.64
2018-03-23T12:28:19.405Z,11.52
2018-03-23T12:29:26.719Z,8.76
2018-03-23T12:30:19.419Z,5.56
2018-03-23T12:31:19.471Z,6.44
2018-03-23T12:32:19.470Z,7.24
2018-03-23T12:33:19.482Z,5.52
2018-03-23T12:34:19.485Z,4.52
2018-03-23T12:35:19.497Z,4.20
2018-03-23T12:36:19.502Z,5.12
2018-03-23T12:37:19.506Z,9.88
2018-03-23T12:38:21.650Z,8.64
2018-03-23T12:39:19.427Z,10.32
2018-03-23T12:40:19.428Z,7.00
2018-03-23T12:41:19.542Z,6.32
2018-03-23T12:42:19.437Z,3.00
2018-03-23T12:43:19.452Z,6.84
2018-03-23T12:44:19.454Z,7.80
2018-03-23T12:45:19.463Z,9.04
2018-03-23T12:46:19.575Z,3.12
2018-03-23T12:47:19.479Z,6.68
2018-03-23T12:48:19.481Z,6.04
2018-03-23T12:49:19.509Z,7.80
2018-03-23T12:50:20.022Z,8.52
2018-03-23T12:51:19.509Z,6.76
2018-03-23T12:52:19.519Z,10.20
2018-03-23T12:53:19.523Z,8.64
2018-03-23T12:54:20.627Z,7.68
2018-03-23T12:55:37.938Z,12.40
2018-03-23T12:56:36.674Z,10.24
2018-03-23T12:57:22.367Z,10.32
2018-03-23T12:58:19.560Z,11.08
2018-03-23T12:59:19.566Z,7.84
2018-03-23T13:00:20.698Z,7.96
2018-03-23T13:01:19.479Z,9.48
2018-03-23T13:02:19.798Z,7.40
2018-03-23T13:03:19.457Z,11.12
2018-03-23T13:04:19.501Z,11.32
2018-03-23T13:05:19.510Z,9.60
2018-03-23T13:06:19.509Z,9.16
2018-03-23T13:07:19.523Z,9.24
2018-03-23T13:08:19.533Z,2.48
2018-03-23T13:09:20.581Z,2.96
2018-03-23T13:10:20.486Z,7.80
2018-03-23T13:11:19.694Z,7.20
2018-03-23T13:12:19.458Z,5.52
2018-03-23T13:13:20.385Z,9.52
2018-03-23T13:14:32.520Z,7.52
2018-03-23T13:15:32.715Z,4.52
2018-03-23T13:16:19.482Z,0.40
2018-03-23T13:17:19.980Z,2.68
2018-03-23T13:18:19.459Z,6.56
2018-03-23T13:19:19.717Z,10.40
2018-03-23T13:20:24.122Z,0.52
2018-03-23T13:21:19.863Z,5.68