createdAt,value
2023-03-06T00:00:27.895Z,71.52
2023-03-06T00:01:27.843Z,71.42
2023-03-06T00:02:27.892Z,71.42
2023-03-06T00:03:28.337Z,71.31
2023-03-06T00:04:28.066Z,71.31
2023-03-06T00:05:28.206Z,71.21
2023-03-06T00:06:28.219Z,71.18
2023-03-06T01:21:41.026Z,73.73
2023-03-06T01:22:42.126Z,73.73
2023-03-06T01:23:42.129Z,73.73
2023-03-06T01:24:42.097Z,73.70
2023-03-06T01:31:04.585Z,72.97
2023-03-06T01:59:08.608Z,72.28
2023-03-06T02:00:09.541Z,72.17
2023-03-06T02:03:30.931Z,72.38
2023-03-06T02:04:32.075Z,72.38
2023-03-06T02:05:31.929Z,72.38
2023-03-06T03:23:52.130Z,72.83
2023-03-06T03:24:47.242Z,72.72
2023-03-06T03:25:49.362Z,72.62
2023-03-06T03:26:47.117Z,72.41
2023-03-06T03:45:03.180Z,73.00
2023-03-06T03:46:04.118Z,73.10
2023-03-06T03:47:04.447Z,73.18
2023-03-06T03:48:04.262Z,73.18
2023-03-06T03:49:04.326Z,73.18
2023-03-06T03:50:04.469Z,73.03
2023-03-06T03:51:04.544Z,72.93
2023-03-06T03:52:04.650Z,72.83
2023-03-06T03:53:04.725Z,72.59
2023-03-06T03:54:04.784Z,72.38
2023-03-06T03:55:04.867Z,72.07
2023-03-06T03:56:04.971Z,71.97
2023-03-06T03:57:05.089Z,71.86
2023-03-06T03:58:05.089Z,71.86
2023-03-06T05:39:13.110Z,74.91
2023-03-06T05:40:14.190Z,74.91
2023-03-06T05:41:14.263Z,74.87
2023-03-06T05:42:14.303Z,74.87
2023-03-06T05:43:14.358Z,74.84
2023-03-06T05:44:14.418Z,74.63
2023-03-06T05:45:14.514Z,74.53
2023-03-06T05:46:14.705Z,74.39
2023-03-06T05:47:14.705Z,74.29
2023-03-06T05:48:14.783Z,74.29
2023-03-06T05:49:14.859Z,74.08
2023-03-06T05:50:14.967Z,73.94
2023-03-06T05:51:15.025Z,73.83
2023-03-06T07:08:22.018Z,74.21
2023-03-06T07:09:22.966Z,74.21
2023-03-06T07:10:23.221Z,74.21
2023-03-06T07:11:23.032Z,74.21
2023-03-06T07:12:23.126Z,74.18
2023-03-06T07:16:58.588Z,73.87
2023-03-06T07:17:59.572Z,73.87
2023-03-06T07:18:59.564Z,73.97
2023-03-06T07:19:59.628Z,73.94
2023-03-06T07:43:28.617Z,73.56
2023-03-06T07:58:57.719Z,73.59
2023-03-06T07:59:58.739Z,73.49
2023-03-06T08:00:58.916Z,73.46
2023-03-06T08:39:00.098Z,72.72
2023-03-06T08:46:40.585Z,72.59
2023-03-06T08:47:41.768Z,72.90
2023-03-06T08:50:11.343Z,72.80
2023-03-06T08:58:22.965Z,72.80
2023-03-06T09:02:23.832Z,73.07
2023-03-06T09:03:24.926Z,72.97
2023-03-06T09:04:24.990Z,73.07
2023-03-06T09:05:24.875Z,72.97
2023-03-06T09:08:05.341Z,72.83
2023-03-06T09:14:17.556Z,72.42
2023-03-06T09:15:18.453Z,72.42
2023-03-06T09:16:19.006Z,72.42
2023-03-06T09:17:18.555Z,72.17
2023-03-06T09:18:18.582Z,72.17
2023-03-06T09:19:18.653Z,72.07
2023-03-06T09:20:18.809Z,72.07
2023-03-06T09:21:18.869Z,72.04
2023-03-06T09:22:18.950Z,71.83
2023-03-06T09:23:19.007Z,71.62
2023-03-06T09:24:19.139Z,71.52
2023-03-06T09:25:19.234Z,70.90
2023-03-06T09:26:19.354Z,70.79
2023-03-06T09:49:31.397Z,71.90
2023-03-06T11:32:33.812Z,68.78
2023-03-06T11:33:34.885Z,68.68
2023-03-06T11:34:34.982Z,68.78
2023-03-06T11:35:35.341Z,68.68
2023-03-06T11:36:35.103Z,68.65
2023-03-06T11:37:35.137Z,68.44
2023-03-06T11:38:35.253Z,68.13
2023-03-06T11:39:35.304Z,67.92
2023-03-06T11:40:35.416Z,67.99
2023-03-06T11:41:35.449Z,67.79
2023-03-06T11:42:35.561Z,67.89
2023-03-06T11:43:35.599Z,67.89
2023-03-06T11:44:35.693Z,67.79
2023-03-06T12:14:57.092Z,65.63
2023-03-06T12:15:58.097Z,65.73
2023-03-06T12:16:58.089Z,66.15
2023-03-06T12:17:58.253Z,66.15
2023-03-06T12:18:58.314Z,66.44
2023-03-06T12:19:58.403Z,66.44
2023-03-06T12:20:58.524Z,66.54
2023-03-06T12:21:58.537Z,66.44
2023-03-06T12:23:14.655Z,66.09
2023-03-06T12:49:20.131Z,66.64
2023-03-06T12:50:14.671Z,66.85
2023-03-06T12:51:14.550Z,66.96
2023-03-06T12:52:18.569Z,66.96
2023-03-06T16:02:23.744Z,64.23
2023-03-06T16:03:24.810Z,64.23
2023-03-06T16:04:24.905Z,64.02
2023-03-06T16:05:24.950Z,63.89
2023-03-06T16:06:25.035Z,63.89
2023-03-06T16:07:26.372Z,63.89
2023-03-06T16:08:25.139Z,63.68
2023-03-06T16:09:25.241Z,63.65
2023-03-06T16:10:25.315Z,63.44
2023-03-06T16:11:29.875Z,63.02
2023-03-06T16:34:53.047Z,63.92
2023-03-06T16:35:53.972Z,63.92
2023-03-06T16:36:54.025Z,63.99
2023-03-06T17:01:09.377Z,64.54
2023-03-06T17:02:10.050Z,64.54
2023-03-06T17:03:10.104Z,64.64
2023-03-06T17:04:10.151Z,64.64
2023-03-06T17:05:10.216Z,64.33
2023-03-06T17:22:22.185Z,64.25
2023-03-06T17:23:23.030Z,64.23
2023-03-06T17:24:23.117Z,64.23
2023-03-06T17:25:23.220Z,64.23
2023-03-06T17:26:23.277Z,64.23
2023-03-06T17:27:23.334Z,64.12
2023-03-06T17:28:23.490Z,63.99
2023-03-06T17:29:23.578Z,63.89
2023-03-06T17:30:23.719Z,63.68
2023-03-06T17:59:33.534Z,65.19
2023-03-06T18:00:34.560Z,65.19
2023-03-06T18:01:34.775Z,65.19
2023-03-06T18:02:34.692Z,65.19
2023-03-06T18:03:36.297Z,65.19
2023-03-06T18:04:34.783Z,64.95
2023-03-06T18:05:34.856Z,64.85
2023-03-06T18:06:34.976Z,64.75
2023-03-06T18:07:34.974Z,64.75
2023-03-06T18:18:40.111Z,64.98
2023-03-06T18:19:41.138Z,64.98
2023-03-06T18:20:41.072Z,65.06
2023-03-06T18:21:41.144Z,65.06
2023-03-06T18:22:41.266Z,64.95
2023-03-06T18:23:41.281Z,64.85
2023-03-06T18:47:51.406Z,65.39
2023-03-06T18:48:52.422Z,65.29
2023-03-06T18:49:52.579Z,65.39
2023-03-06T18:50:52.528Z,65.29
2023-03-06T18:51:52.556Z,65.16
2023-03-06T18:52:52.665Z,65.06
2023-03-06T18:53:52.731Z,65.06
2023-03-06T18:54:52.773Z,64.85
2023-03-06T18:55:52.880Z,64.61
2023-03-06T18:56:52.885Z,64.51
2023-03-06T18:57:53.139Z,64.51
2023-03-06T18:58:53.081Z,64.40
2023-03-06T18:59:53.195Z,64.40
2023-03-06T19:00:53.274Z,64.09
2023-03-06T19:42:03.033Z,63.53
2023-03-06T19:43:02.985Z,63.53
2023-03-06T19:44:02.993Z,63.53
2023-03-06T19:45:03.098Z,63.53
2023-03-06T19:46:03.249Z,63.32
2023-03-06T19:47:03.278Z,63.19
2023-03-06T19:48:03.389Z,62.88
2023-03-06T19:49:03.402Z,62.88
2023-03-06T19:50:03.470Z,62.57
2023-03-06T19:51:03.571Z,62.23
2023-03-06T20:12:08.275Z,60.41
2023-03-06T20:23:24.082Z,60.21
2023-03-06T20:29:09.591Z,60.75
2023-03-06T20:51:35.193Z,59.89
2023-03-06T21:01:32.867Z,59.89
2023-03-06T21:07:21.694Z,59.50
2023-03-06T21:08:13.171Z,59.71
2023-03-06T21:50:45.962Z,60.75
2023-03-06T21:51:46.347Z,60.86
2023-03-06T22:18:06.440Z,59.61
2023-03-06T22:20:56.266Z,60.13
