createdAt,value
2023-04-02T00:01:39.639Z,51.28
2023-04-02T00:04:38.046Z,50.88
2023-04-02T00:07:31.300Z,50.39
2023-04-02T00:10:35.708Z,50.99
2023-04-02T00:13:12.027Z,50.50
2023-04-02T00:16:00.014Z,50.95
2023-04-02T00:18:37.047Z,50.94
2023-04-02T00:21:30.989Z,50.49
2023-04-02T00:24:22.188Z,50.49
2023-04-02T00:26:55.701Z,50.54
2023-04-02T00:29:28.365Z,51.08
2023-04-02T00:32:13.973Z,51.66
2023-04-02T00:35:00.561Z,50.70
2023-04-02T00:37:42.074Z,50.72
2023-04-02T00:40:31.999Z,50.62
2023-04-02T00:43:20.897Z,50.95
2023-04-02T00:46:18.494Z,51.19
2023-04-02T00:49:22.795Z,50.78
2023-04-02T00:52:23.274Z,50.71
2023-04-02T00:55:21.462Z,51.40
2023-04-02T00:58:01.104Z,50.17
2023-04-02T01:00:36.162Z,51.31
2023-04-02T01:03:36.590Z,51.40
2023-04-02T01:06:24.017Z,51.19
2023-04-02T01:10:17.528Z,51.37
2023-04-02T01:13:19.968Z,50.98
2023-04-02T01:16:19.777Z,50.27
2023-04-02T01:19:58.463Z,50.96
2023-04-02T01:26:14.179Z,51.20
2023-04-02T01:29:07.800Z,51.46
2023-04-02T01:31:42.422Z,51.33
2023-04-02T01:34:21.957Z,51.22
2023-04-02T01:37:15.331Z,51.16
2023-04-02T01:40:26.431Z,51.46
2023-04-02T01:43:47.699Z,50.22
2023-04-02T01:46:38.356Z,50.25
2023-04-02T01:49:22.680Z,50.92
2023-04-02T01:51:58.780Z,51.00
2023-04-02T01:54:35.845Z,50.75
2023-04-02T01:57:09.407Z,51.01
2023-04-02T01:59:43.648Z,51.18
2023-04-02T02:02:25.030Z,50.03
2023-04-02T02:07:58.572Z,50.25
2023-04-02T02:10:41.193Z,50.67
2023-04-02T02:13:16.792Z,50.66
2023-04-02T02:15:50.452Z,50.83
2023-04-02T02:18:24.173Z,50.45
2023-04-02T02:21:31.561Z,51.17
2023-04-02T02:27:27.205Z,50.66
2023-04-02T02:30:15.846Z,51.04
2023-04-02T02:33:05.184Z,50.03
2023-04-02T02:39:21.116Z,50.90
2023-04-02T02:42:21.146Z,51.17
2023-04-02T02:44:57.177Z,51.02
2023-04-02T02:47:47.027Z,51.21
2023-04-02T02:53:24.182Z,51.31
2023-04-02T02:58:50.244Z,50.57
2023-04-02T03:01:32.163Z,50.39
2023-04-02T03:04:05.282Z,50.51
2023-04-02T03:06:58.626Z,50.61
2023-04-02T03:09:58.669Z,50.36
2023-04-02T03:12:49.201Z,51.48
2023-04-02T03:15:36.755Z,50.49
2023-04-02T03:18:25.994Z,50.28
2023-04-02T03:21:15.383Z,51.00
2023-04-02T03:24:05.765Z,51.42
2023-04-02T03:27:04.655Z,50.22
2023-04-02T03:30:05.554Z,51.36
2023-04-02T03:32:43.683Z,50.39
2023-04-02T03:35:40.398Z,50.29
2023-04-02T03:38:47.125Z,50.68
2023-04-02T03:41:27.094Z,50.91
2023-04-02T03:44:07.745Z,50.20
2023-04-02T03:46:58.805Z,50.42
2023-04-02T03:49:46.770Z,51.14
2023-04-02T03:52:27.581Z,50.18
2023-04-02T03:55:10.281Z,50.50
2023-04-02T03:58:04.347Z,50.99
2023-04-02T04:00:51.274Z,51.44
2023-04-02T04:03:43.375Z,51.21
2023-04-02T04:06:25.078Z,50.89
2023-04-02T04:09:24.650Z,50.22
2023-04-02T04:12:22.327Z,50.86
2023-04-02T04:15:22.560Z,50.94
2023-04-02T04:18:10.547Z,50.62
2023-04-02T04:20:58.722Z,50.25
2023-04-02T04:26:53.450Z,50.75
2023-04-02T04:30:10.630Z,50.41
2023-04-02T04:33:15.398Z,50.32
2023-04-02T04:35:59.899Z,50.93
2023-04-02T04:38:49.254Z,50.23
2023-04-02T04:44:50.834Z,50.77
2023-04-02T04:47:40.078Z,50.04
2023-04-02T04:50:38.097Z,50.16
2023-04-02T04:53:21.160Z,50.06
2023-04-02T04:56:15.958Z,50.66
2023-04-02T04:58:55.151Z,50.57
2023-04-02T05:01:40.695Z,50.53
2023-04-02T05:04:39.186Z,50.70
2023-04-02T05:07:56.790Z,50.14
2023-04-02T05:10:55.355Z,50.62
2023-04-02T05:13:54.800Z,50.30
2023-04-02T05:17:21.441Z,50.02
2023-04-02T05:20:16.562Z,50.38
2023-04-02T05:23:10.806Z,50.08
2023-04-02T05:26:14.838Z,50.53
2023-04-02T05:28:54.881Z,50.79
2023-04-02T05:31:55.421Z,49.75
2023-04-02T05:34:37.458Z,50.44
2023-04-02T05:37:21.899Z,50.05
2023-04-02T05:40:06.937Z,50.95
2023-04-02T05:42:47.725Z,50.33
2023-04-02T05:45:46.135Z,49.92
2023-04-02T05:48:40.378Z,50.30
2023-04-02T05:51:44.484Z,50.78
2023-04-02T05:54:27.342Z,50.49
2023-04-02T05:57:12.141Z,49.80
2023-04-02T05:59:54.092Z,50.22
2023-04-02T06:02:45.057Z,50.29
2023-04-02T06:05:26.438Z,50.18
2023-04-02T06:11:24.048Z,49.26
2023-04-02T06:14:03.095Z,50.01
2023-04-02T06:16:46.371Z,49.18
2023-04-02T06:22:45.292Z,49.05
2023-04-02T06:25:46.790Z,49.24
2023-04-02T06:28:38.083Z,49.33
2023-04-02T06:31:42.185Z,49.64
2023-04-02T06:34:38.354Z,48.08
2023-04-02T06:37:54.428Z,49.56
2023-04-02T06:41:00.404Z,48.44
2023-04-02T06:44:00.098Z,48.89
2023-04-02T06:46:42.087Z,49.14
2023-04-02T06:49:49.099Z,49.27
2023-04-02T06:52:35.121Z,48.41
2023-04-02T06:55:45.094Z,47.81
2023-04-02T06:58:19.916Z,47.32
2023-04-02T07:03:54.164Z,47.45
2023-04-02T07:06:27.077Z,48.28
2023-04-02T07:09:08.390Z,47.27
2023-04-02T07:11:44.079Z,47.66
2023-04-02T07:14:16.597Z,48.00
2023-04-02T07:16:49.172Z,47.56
2023-04-02T07:19:23.111Z,47.48
2023-04-02T07:22:13.388Z,46.86
2023-04-02T07:25:14.756Z,48.07
2023-04-02T07:27:47.785Z,47.49
2023-04-02T07:30:20.504Z,47.58
2023-04-02T07:33:05.728Z,47.17
2023-04-02T07:35:38.561Z,47.27
2023-04-02T07:38:21.070Z,46.60
2023-04-02T07:46:38.175Z,47.30
2023-04-02T07:49:11.022Z,47.62
2023-04-02T07:51:51.468Z,47.20
2023-04-02T07:54:39.805Z,47.38
2023-04-02T07:57:12.372Z,46.73
2023-04-02T07:59:46.754Z,46.57
2023-04-02T08:02:21.997Z,47.20
2023-04-02T08:04:56.216Z,47.61
2023-04-02T08:07:28.795Z,47.64
2023-04-02T08:10:02.692Z,47.01
2023-04-02T08:12:37.485Z,47.49
2023-04-02T08:15:15.088Z,46.26
2023-04-02T08:17:48.321Z,47.73
2023-04-02T08:20:22.837Z,46.84
2023-04-02T08:22:56.287Z,46.74
2023-04-02T08:25:28.952Z,47.20
2023-04-02T08:28:02.328Z,47.32
2023-04-02T08:30:35.056Z,47.03
2023-04-02T08:33:07.831Z,46.88
2023-04-02T08:35:40.698Z,47.24
2023-04-02T08:38:21.910Z,47.11
2023-04-02T08:41:01.343Z,46.94
2023-04-02T08:44:01.118Z,47.53
2023-04-02T08:46:40.916Z,46.95
2023-04-02T08:49:22.942Z,46.70
2023-04-02T08:51:56.044Z,46.76
2023-04-02T08:54:46.060Z,47.16
2023-04-02T08:57:47.322Z,46.44
2023-04-02T09:00:38.133Z,47.19
2023-04-02T09:03:20.676Z,46.64
2023-04-02T09:05:53.893Z,46.70
2023-04-02T09:08:28.069Z,47.56
2023-04-02T09:11:32.356Z,46.81
2023-04-02T09:14:24.694Z,46.68
2023-04-02T09:17:03.703Z,47.29
2023-04-02T09:19:47.908Z,46.42
2023-04-02T09:22:31.712Z,47.24
2023-04-02T09:25:14.265Z,47.15
2023-04-02T09:27:50.502Z,47.17
2023-04-02T09:30:33.250Z,48.32
2023-04-02T09:33:09.981Z,47.58
2023-04-02T09:35:58.128Z,47.37
2023-04-02T09:38:32.739Z,47.80
2023-04-02T09:41:20.201Z,47.78
2023-04-02T09:44:32.296Z,48.06
2023-04-02T09:47:24.903Z,46.74
2023-04-02T09:50:22.039Z,47.47
2023-04-02T09:52:55.150Z,46.77
2023-04-02T09:55:31.287Z,47.31
2023-04-02T09:58:11.526Z,47.54
2023-04-02T10:00:52.960Z,47.55
2023-04-02T10:03:28.155Z,46.19
2023-04-02T10:06:06.517Z,46.83
2023-04-02T10:08:43.920Z,46.19
2023-04-02T10:11:33.581Z,47.00
2023-04-02T10:14:26.775Z,46.16
2023-04-02T10:17:17.584Z,46.81
2023-04-02T10:20:20.304Z,46.48
2023-04-02T10:22:52.866Z,46.49
2023-04-02T10:25:39.671Z,46.85
2023-04-02T10:29:00.810Z,46.14
2023-04-02T10:31:56.421Z,45.81
2023-04-02T10:35:12.890Z,46.07
2023-04-02T10:38:23.564Z,46.39
2023-04-02T10:41:07.085Z,45.05
2023-04-02T10:43:57.854Z,45.88
2023-04-02T10:46:44.804Z,45.16
2023-04-02T10:50:01.839Z,46.23
2023-04-02T10:52:54.102Z,45.45
2023-04-02T10:55:55.527Z,45.64
2023-04-02T10:58:35.855Z,45.52
2023-04-02T11:01:18.088Z,44.64
2023-04-02T11:04:05.984Z,44.90
2023-04-02T11:07:00.828Z,46.11
2023-04-02T11:09:55.747Z,45.57
2023-04-02T11:12:50.612Z,44.75
2023-04-02T11:15:23.746Z,44.78
2023-04-02T11:17:57.982Z,45.69
2023-04-02T11:20:51.773Z,45.32
2023-04-02T11:23:30.818Z,44.83
2023-04-02T11:26:43.566Z,45.20
2023-04-02T11:29:22.752Z,44.94
2023-04-02T11:32:27.658Z,45.74
2023-04-02T11:35:32.003Z,46.09
2023-04-02T11:38:10.493Z,45.23
2023-04-02T11:40:45.361Z,45.46
2023-04-02T11:43:32.867Z,45.70
2023-04-02T11:46:20.701Z,46.29
2023-04-02T11:48:55.162Z,45.19
2023-04-02T11:51:33.649Z,45.01
2023-04-02T11:54:27.945Z,45.70
2023-04-02T11:57:24.381Z,45.53
2023-04-02T12:00:37.890Z,44.93
2023-04-02T12:03:58.887Z,44.86
2023-04-02T12:06:47.426Z,46.06
2023-04-02T12:09:30.350Z,45.47
2023-04-02T12:12:43.837Z,45.04
2023-04-02T12:15:45.212Z,45.13
2023-04-02T12:18:24.146Z,45.71
2023-04-02T12:20:57.611Z,45.62
2023-04-02T12:23:35.344Z,45.54
2023-04-02T12:26:26.646Z,45.77
2023-04-02T12:29:27.880Z,45.06
2023-04-02T12:32:01.567Z,45.34
2023-04-02T12:34:35.032Z,46.13
2023-04-02T12:37:39.506Z,45.37
2023-04-02T12:40:18.366Z,45.95
2023-04-02T12:42:51.488Z,45.82
2023-04-02T12:45:34.305Z,45.44
2023-04-02T12:48:09.751Z,45.18
2023-04-02T12:50:42.570Z,45.87
2023-04-02T12:53:42.305Z,45.31
2023-04-02T12:56:23.456Z,45.77
2023-04-02T12:58:59.760Z,45.32
2023-04-02T13:01:33.976Z,45.73
2023-04-02T13:04:12.569Z,45.98
2023-04-02T13:06:52.192Z,45.23
2023-04-02T13:09:45.876Z,45.81
2023-04-02T13:12:40.837Z,45.57
2023-04-02T13:15:36.591Z,45.26
2023-04-02T13:18:22.615Z,46.41
2023-04-02T13:21:07.917Z,45.20
2023-04-02T13:23:41.220Z,46.30
2023-04-02T13:26:27.767Z,46.42
2023-04-02T13:29:17.720Z,45.10
2023-04-02T13:31:52.514Z,46.50
2023-04-02T13:34:40.686Z,46.31
2023-04-02T13:37:16.147Z,46.51
2023-04-02T13:39:56.849Z,46.64
2023-04-02T13:42:29.568Z,46.50
2023-04-02T13:45:02.322Z,46.09
2023-04-02T13:47:34.966Z,45.76
2023-04-02T13:50:16.917Z,45.68
2023-04-02T13:52:52.093Z,45.66
2023-04-02T13:55:30.599Z,46.71
2023-04-02T13:58:04.847Z,46.18
2023-04-02T14:00:38.188Z,46.18
2023-04-02T14:03:21.802Z,45.76
2023-04-02T14:06:24.798Z,46.28
2023-04-02T14:09:20.737Z,45.89
2023-04-02T14:12:03.384Z,46.64
2023-04-02T14:15:16.355Z,45.74
2023-04-02T14:18:19.128Z,45.42
2023-04-02T14:21:36.144Z,45.81
2023-04-02T14:24:43.790Z,46.47
2023-04-02T14:28:02.047Z,46.11
2023-04-02T14:30:53.056Z,46.33
2023-04-02T14:33:42.592Z,45.45
2023-04-02T14:36:29.571Z,46.68
2023-04-02T14:40:05.985Z,45.58
2023-04-02T14:42:59.200Z,45.87
2023-04-02T14:46:03.979Z,46.26
2023-04-02T14:48:57.159Z,46.27
2023-04-02T14:51:47.114Z,45.80
2023-04-02T14:54:50.072Z,45.88
2023-04-02T14:57:30.565Z,46.46
2023-04-02T15:00:34.463Z,45.71
2023-04-02T15:03:21.338Z,46.17
2023-04-02T15:06:02.977Z,46.11
2023-04-02T15:08:58.568Z,46.71
2023-04-02T15:11:50.984Z,46.14
2023-04-02T15:14:59.074Z,46.80
2023-04-02T15:17:32.034Z,45.59
2023-04-02T15:20:18.017Z,46.71
2023-04-02T15:23:13.499Z,46.67
2023-04-02T15:26:02.274Z,46.49
2023-04-02T15:28:48.498Z,45.49
2023-04-02T15:31:28.073Z,46.54
2023-04-02T15:34:34.778Z,46.75
2023-04-02T15:37:32.229Z,45.86
2023-04-02T15:40:38.971Z,46.56
2023-04-02T15:43:31.381Z,46.07
2023-04-02T15:46:38.692Z,46.34
2023-04-02T15:49:33.739Z,45.62
2023-04-02T15:52:33.348Z,46.07
2023-04-02T15:55:22.835Z,45.78
2023-04-02T15:58:36.877Z,46.77
2023-04-02T16:01:45.899Z,46.66
2023-04-02T16:05:13.467Z,45.54
2023-04-02T16:08:13.435Z,46.58
2023-04-02T16:10:46.358Z,46.28
2023-04-02T16:13:24.176Z,46.06
2023-04-02T16:16:19.923Z,46.71
2023-04-02T16:19:25.994Z,46.08
2023-04-02T16:22:17.357Z,46.15
2023-04-02T16:25:19.471Z,46.21
2023-04-02T16:28:15.390Z,46.16
2023-04-02T16:31:54.482Z,46.95
2023-04-02T16:35:35.231Z,46.60
2023-04-02T16:38:43.766Z,46.29
2023-04-02T16:41:37.361Z,46.26
2023-04-02T16:44:32.146Z,45.95
2023-04-02T16:47:28.063Z,46.08
2023-04-02T16:50:18.685Z,46.42
2023-04-02T16:53:25.975Z,46.33
2023-04-02T16:56:26.397Z,46.26
2023-04-02T16:59:08.086Z,46.02
2023-04-02T17:02:18.579Z,46.94
2023-04-02T17:05:15.410Z,46.51
2023-04-02T17:08:02.959Z,47.38
2023-04-02T17:11:00.822Z,46.36
2023-04-02T17:14:12.340Z,46.10
2023-04-02T17:16:51.723Z,46.77
2023-04-02T17:19:28.839Z,46.80
2023-04-02T17:22:05.389Z,46.08
2023-04-02T17:24:59.991Z,46.73
2023-04-02T17:27:39.574Z,46.42
2023-04-02T17:30:40.524Z,46.98
2023-04-02T17:33:16.340Z,46.34
2023-04-02T17:36:15.094Z,46.93
2023-04-02T17:38:54.160Z,46.34
2023-04-02T17:41:49.778Z,46.00
2023-04-02T17:44:48.884Z,47.24
2023-04-02T17:47:29.414Z,46.03
2023-04-02T17:51:05.906Z,45.80
2023-04-02T17:54:12.906Z,45.39
2023-04-02T17:57:01.297Z,46.69
2023-04-02T18:00:20.697Z,45.65
2023-04-02T18:03:26.787Z,46.27
2023-04-02T18:06:19.327Z,46.23
2023-04-02T18:09:14.384Z,46.53
2023-04-02T18:12:05.341Z,45.53
2023-04-02T18:15:38.699Z,46.75
2023-04-02T18:18:37.545Z,46.38
2023-04-02T18:21:33.120Z,45.59
2023-04-02T18:24:24.671Z,45.44
2023-04-02T18:27:41.153Z,46.24
2023-04-02T18:30:21.341Z,46.03
2023-04-02T18:33:06.278Z,45.29
2023-04-02T18:35:57.400Z,45.34
2023-04-02T18:38:53.874Z,46.56
2023-04-02T18:41:42.147Z,46.30
2023-04-02T18:44:28.893Z,45.93
2023-04-02T18:47:47.108Z,45.95
2023-04-02T18:50:35.148Z,45.80
2023-04-02T18:53:15.566Z,46.21
2023-04-02T18:56:06.134Z,46.44
2023-04-02T18:58:57.008Z,45.93
2023-04-02T19:01:39.976Z,46.29
2023-04-02T19:04:26.163Z,46.20
2023-04-02T19:07:14.287Z,46.86
2023-04-02T19:09:51.128Z,46.20
2023-04-02T19:12:24.312Z,46.54
2023-04-02T19:15:00.372Z,45.55
2023-04-02T19:17:45.501Z,46.43
2023-04-02T19:20:31.131Z,46.95
2023-04-02T19:23:27.845Z,45.68
2023-04-02T19:26:08.791Z,45.83
2023-04-02T19:29:02.321Z,46.10
2023-04-02T19:32:01.842Z,46.51
2023-04-02T19:34:58.116Z,46.01
2023-04-02T19:37:44.195Z,45.99
2023-04-02T19:40:32.332Z,45.98
2023-04-02T19:43:06.862Z,46.89
2023-04-02T19:45:43.273Z,46.51
2023-04-02T19:48:22.440Z,46.10
2023-04-02T19:50:55.044Z,46.63
2023-04-02T19:53:27.775Z,46.08
2023-04-02T19:56:00.654Z,46.19
2023-04-02T19:58:37.608Z,46.51
2023-04-02T20:01:10.908Z,46.58
2023-04-02T20:03:43.787Z,45.65
2023-04-02T20:06:16.485Z,46.68
2023-04-02T20:08:49.152Z,46.36
2023-04-02T20:11:21.849Z,46.23
2023-04-02T20:13:56.581Z,45.91
2023-04-02T20:16:29.599Z,46.06
2023-04-02T20:19:02.634Z,46.31
2023-04-02T20:21:38.510Z,46.43
2023-04-02T20:24:11.286Z,45.98
2023-04-02T20:26:43.878Z,46.91
2023-04-02T20:29:16.472Z,46.40
2023-04-02T20:31:48.972Z,46.37
2023-04-02T20:34:21.812Z,47.24
2023-04-02T20:36:54.539Z,47.00
2023-04-02T20:39:29.517Z,47.05
2023-04-02T20:42:03.392Z,46.78
2023-04-02T20:44:36.146Z,47.41
2023-04-02T20:47:08.946Z,46.92
2023-04-02T20:49:41.887Z,47.17
2023-04-02T20:52:14.692Z,46.48
2023-04-02T20:54:47.433Z,46.92
2023-04-02T20:57:21.925Z,46.53
2023-04-02T20:59:54.604Z,46.73
2023-04-02T21:02:27.519Z,46.75
2023-04-02T21:05:00.534Z,46.65
2023-04-02T21:07:33.341Z,46.90
2023-04-02T21:10:08.934Z,46.99
2023-04-02T21:12:41.813Z,46.77
2023-04-02T21:15:14.781Z,46.64
2023-04-02T21:17:47.763Z,46.88
2023-04-02T21:20:21.741Z,47.22
2023-04-02T21:22:58.888Z,46.90
2023-04-02T21:25:31.419Z,46.92
2023-04-02T21:28:06.814Z,47.61
2023-04-02T21:30:39.399Z,47.04
2023-04-02T21:33:11.972Z,46.25
2023-04-02T21:35:44.551Z,46.26
2023-04-02T21:38:17.299Z,46.38
2023-04-02T21:40:49.794Z,46.59
2023-04-02T21:43:22.361Z,46.36
2023-04-02T21:45:59.058Z,46.99
2023-04-02T21:48:35.602Z,46.79
2023-04-02T21:51:22.634Z,46.09
2023-04-02T21:53:56.012Z,46.03
2023-04-02T21:56:33.254Z,46.85
2023-04-02T21:59:08.516Z,46.74
2023-04-02T22:01:49.659Z,46.77
2023-04-02T22:04:25.859Z,45.71
2023-04-02T22:06:58.726Z,45.63
2023-04-02T22:09:34.272Z,46.79
2023-04-02T22:12:08.154Z,46.66
2023-04-02T22:14:41.269Z,47.06
2023-04-02T22:17:14.368Z,46.67
2023-04-02T22:19:48.388Z,45.45
2023-04-02T22:22:21.156Z,46.48
2023-04-02T22:24:53.803Z,46.02
2023-04-02T22:27:26.431Z,45.85
2023-04-02T22:29:58.999Z,46.38
2023-04-02T22:32:32.660Z,45.98
2023-04-02T22:35:06.902Z,46.41
2023-04-02T22:37:41.013Z,45.72
2023-04-02T22:40:15.558Z,46.49
2023-04-02T22:42:49.061Z,45.92
2023-04-02T22:45:23.330Z,46.08
2023-04-02T22:47:56.096Z,45.56
2023-04-02T22:50:30.987Z,45.95
2023-04-02T22:53:04.135Z,46.61
2023-04-02T22:55:36.727Z,46.29
2023-04-02T22:58:16.780Z,46.61
2023-04-02T23:01:06.480Z,45.78
2023-04-02T23:03:39.587Z,46.59
2023-04-02T23:06:15.774Z,46.14
2023-04-02T23:08:48.564Z,45.94
2023-04-02T23:11:26.069Z,46.67
2023-04-02T23:14:00.257Z,46.86
2023-04-02T23:16:32.993Z,46.31
2023-04-02T23:19:06.085Z,46.33
2023-04-02T23:21:38.647Z,45.71
2023-04-02T23:24:12.585Z,46.79
2023-04-02T23:26:45.183Z,46.75
2023-04-02T23:29:17.965Z,46.65
2023-04-02T23:31:50.884Z,46.28
2023-04-02T23:34:23.807Z,46.53
2023-04-02T23:36:56.366Z,45.80
2023-04-02T23:39:29.575Z,46.57
2023-04-02T23:42:02.283Z,46.33
2023-04-02T23:44:35.037Z,45.91
2023-04-02T23:47:09.071Z,46.84
2023-04-02T23:49:47.489Z,46.10
2023-04-02T23:52:20.258Z,45.70
2023-04-02T23:54:52.831Z,46.61
2023-04-02T23:57:25.451Z,46.02
2023-04-02T23:59:58.065Z,45.86
