createdAt,value
2018-11-05T00:02:15.337Z,69.90
2018-11-05T00:04:44.053Z,70.00
2018-11-05T00:07:12.837Z,70.00
2018-11-05T00:09:41.653Z,69.80
2018-11-05T00:12:10.423Z,69.80
2018-11-05T00:14:39.157Z,69.90
2018-11-05T00:17:08.001Z,70.00
2018-11-05T00:19:36.833Z,70.30
2018-11-05T00:22:06.196Z,70.10
2018-11-05T00:24:35.217Z,70.30
2018-11-05T00:27:03.930Z,70.30
2018-11-05T00:29:33.021Z,69.60
2018-11-05T00:32:01.881Z,70.40
2018-11-05T00:34:30.916Z,70.40
2018-11-05T00:37:00.380Z,70.30
2018-11-05T00:39:29.139Z,70.30
2018-11-05T00:41:57.869Z,70.20
2018-11-05T00:44:26.653Z,71.10
2018-11-05T00:46:55.313Z,71.20
2018-11-05T00:49:24.172Z,72.00
2018-11-05T00:51:52.882Z,72.40
2018-11-05T00:54:22.096Z,72.50
2018-11-05T00:56:51.017Z,72.00
2018-11-05T00:59:19.821Z,72.60
2018-11-05T01:01:48.822Z,72.20
2018-11-05T01:04:17.538Z,71.70
2018-11-05T01:06:46.299Z,71.20
2018-11-05T01:09:14.942Z,71.00
2018-11-05T01:11:43.632Z,70.50
2018-11-05T01:14:12.331Z,70.40
2018-11-05T01:16:41.167Z,70.20
2018-11-05T01:19:09.872Z,70.20
2018-11-05T01:21:38.573Z,70.00
2018-11-05T01:24:07.310Z,70.00
2018-11-05T01:26:36.125Z,69.90
2018-11-05T01:29:04.801Z,69.90
2018-11-05T01:31:33.610Z,70.90
2018-11-05T01:34:02.358Z,69.90
2018-11-05T01:36:31.209Z,70.00
2018-11-05T01:39:00.321Z,70.00
2018-11-05T01:41:29.437Z,69.90
2018-11-05T01:43:58.298Z,69.90
2018-11-05T01:46:27.244Z,70.20
2018-11-05T01:48:56.201Z,69.90
2018-11-05T01:51:25.357Z,70.00
2018-11-05T01:53:54.233Z,70.00
2018-11-05T01:56:23.364Z,70.00
2018-11-05T01:58:52.225Z,70.10
2018-11-05T02:01:21.161Z,69.20
2018-11-05T02:03:50.040Z,70.60
2018-11-05T02:06:18.978Z,71.10
2018-11-05T02:08:47.853Z,70.80
2018-11-05T02:11:16.905Z,70.40
2018-11-05T02:13:45.849Z,70.20
2018-11-05T02:16:14.851Z,69.90
2018-11-05T02:18:43.789Z,69.80
2018-11-05T02:21:12.726Z,69.80
2018-11-05T02:23:41.576Z,69.70
2018-11-05T02:26:10.672Z,70.70
2018-11-05T02:28:39.693Z,70.20
2018-11-05T02:31:08.589Z,70.50
2018-11-05T02:33:37.639Z,70.20
2018-11-05T02:36:06.574Z,70.20
2018-11-05T02:38:35.525Z,70.10
2018-11-05T02:41:04.410Z,70.20
2018-11-05T02:43:33.338Z,70.20
2018-11-05T02:46:02.517Z,70.30
2018-11-05T02:48:31.550Z,70.30
2018-11-05T02:51:00.557Z,70.00
2018-11-05T02:53:29.779Z,69.90
2018-11-05T02:55:58.759Z,70.20
2018-11-05T02:58:28.437Z,69.90
2018-11-05T03:00:58.257Z,69.80
2018-11-05T03:03:27.220Z,69.70
2018-11-05T03:05:56.075Z,69.70
2018-11-05T03:08:25.065Z,69.50
2018-11-05T03:10:54.006Z,69.70
2018-11-05T03:13:23.033Z,69.70
2018-11-05T03:15:51.958Z,70.00
2018-11-05T03:18:20.948Z,70.00
2018-11-05T03:20:49.939Z,70.00
2018-11-05T03:23:18.952Z,70.30
2018-11-05T03:25:47.929Z,70.00
2018-11-05T03:28:16.966Z,70.10
2018-11-05T03:30:45.946Z,70.00
2018-11-05T03:33:14.965Z,69.90
2018-11-05T03:35:43.895Z,69.90
2018-11-05T03:38:12.833Z,69.90
2018-11-05T03:40:41.658Z,69.80
2018-11-05T03:43:10.597Z,70.00
2018-11-05T03:45:39.453Z,69.90
2018-11-05T03:48:08.465Z,70.00
2018-11-05T03:50:37.451Z,70.10
2018-11-05T03:53:06.687Z,70.10
2018-11-05T03:55:35.762Z,70.10
2018-11-05T03:58:04.789Z,69.90
2018-11-05T04:00:33.841Z,69.90
2018-11-05T04:03:02.838Z,69.90
2018-11-05T04:05:31.983Z,70.10
2018-11-05T04:08:00.928Z,69.80
2018-11-05T04:10:29.875Z,69.70
2018-11-05T04:12:58.937Z,69.70
2018-11-05T04:15:28.079Z,69.80
2018-11-05T04:17:56.942Z,69.80
2018-11-05T04:20:25.854Z,69.70
2018-11-05T04:22:54.729Z,70.00
2018-11-05T04:25:23.668Z,69.90
2018-11-05T04:27:52.718Z,69.90
2018-11-05T04:30:21.573Z,70.30
2018-11-05T04:32:50.556Z,70.30
2018-11-05T04:35:19.449Z,70.70
2018-11-05T04:37:48.362Z,70.60
2018-11-05T04:40:17.260Z,70.70
2018-11-05T04:42:46.273Z,70.30
2018-11-05T04:45:15.301Z,69.90
2018-11-05T04:47:44.341Z,69.80
2018-11-05T04:50:14.093Z,69.60
2018-11-05T04:52:43.873Z,69.50
2018-11-05T04:55:12.870Z,69.50
2018-11-05T04:57:41.833Z,69.60
2018-11-05T05:00:14.332Z,69.00
2018-11-05T05:02:43.489Z,69.80
2018-11-05T05:05:13.656Z,69.80
2018-11-05T05:07:42.855Z,69.60
2018-11-05T05:10:11.891Z,69.50
2018-11-05T05:12:41.985Z,69.40
2018-11-05T05:15:11.393Z,69.40
2018-11-05T05:17:40.821Z,69.50
2018-11-05T05:20:11.866Z,69.40
2018-11-05T05:22:40.864Z,69.40
2018-11-05T05:25:09.715Z,69.40
2018-11-05T05:27:38.733Z,69.40
2018-11-05T05:30:13.517Z,69.50
2018-11-05T05:32:42.564Z,69.60
2018-11-05T05:35:11.569Z,69.50
2018-11-05T05:37:40.953Z,69.50
2018-11-05T05:40:09.897Z,69.60
2018-11-05T05:42:39.881Z,69.60
2018-11-05T05:45:09.880Z,69.50
2018-11-05T05:47:39.946Z,69.60
2018-11-05T05:50:13.142Z,70.30
2018-11-05T05:52:43.288Z,69.60
2018-11-05T05:55:12.203Z,70.60
2018-11-05T05:57:41.405Z,69.90
2018-11-05T06:00:12.730Z,69.90
2018-11-05T06:02:41.608Z,69.80
2018-11-05T06:05:11.690Z,70.20
2018-11-05T06:07:41.021Z,69.80
2018-11-05T06:10:11.208Z,70.30
2018-11-05T06:12:40.453Z,70.30
2018-11-05T06:15:11.360Z,69.70
2018-11-05T06:17:40.522Z,70.80
2018-11-05T06:20:12.953Z,70.70
2018-11-05T06:22:42.201Z,70.30
2018-11-05T06:25:11.013Z,71.50
2018-11-05T06:27:39.965Z,71.30
2018-11-05T06:30:12.054Z,70.30
2018-11-05T06:32:41.133Z,70.10
2018-11-05T06:35:11.136Z,70.10
2018-11-05T06:37:40.565Z,70.10
2018-11-05T06:40:12.489Z,70.10
2018-11-05T06:42:41.837Z,70.30
2018-11-05T06:45:13.613Z,71.90
2018-11-05T06:47:43.513Z,73.20
2018-11-05T06:50:17.431Z,72.30
2018-11-05T06:52:46.568Z,71.90
2018-11-05T06:55:16.132Z,70.90
2018-11-05T06:57:45.015Z,71.10
2018-11-05T07:00:21.315Z,70.50
2018-11-05T07:02:50.209Z,70.00
2018-11-05T07:05:19.066Z,69.70
2018-11-05T07:07:47.870Z,69.40
2018-11-05T07:10:17.452Z,69.70
2018-11-05T07:12:46.557Z,69.70
2018-11-05T07:15:16.525Z,69.70
2018-11-05T07:17:46.502Z,69.90
2018-11-05T07:20:19.448Z,70.50
2018-11-05T07:22:49.026Z,70.30
2018-11-05T07:25:18.106Z,70.80
2018-11-05T07:27:47.055Z,70.60
2018-11-05T07:30:18.513Z,71.50
2018-11-05T07:32:48.109Z,71.30
2018-11-05T07:35:17.065Z,71.40
2018-11-05T07:37:45.968Z,71.20
2018-11-05T07:40:16.198Z,70.40
2018-11-05T07:42:44.993Z,69.70
2018-11-05T07:45:16.544Z,69.20
2018-11-05T07:47:46.026Z,68.70
2018-11-05T07:50:16.037Z,68.80
2018-11-05T07:52:45.002Z,68.80
2018-11-05T07:55:15.022Z,68.80
2018-11-05T07:57:44.895Z,68.50
2018-11-05T08:00:19.975Z,68.20
2018-11-05T08:02:49.976Z,68.50
2018-11-05T08:05:19.797Z,68.20
2018-11-05T08:07:49.133Z,68.20
2018-11-05T08:10:18.224Z,68.20
2018-11-05T08:12:47.012Z,70.50
2018-11-05T08:15:18.196Z,70.50
2018-11-05T08:17:48.017Z,70.30
2018-11-05T08:20:16.990Z,73.70
2018-11-05T08:22:46.032Z,71.40
2018-11-05T08:25:15.797Z,73.20
2018-11-05T08:27:44.705Z,74.60
2018-11-05T08:30:17.091Z,74.30
2018-11-05T08:32:45.896Z,73.80
2018-11-05T08:35:15.029Z,74.10
2018-11-05T08:37:45.076Z,72.90
2018-11-05T08:40:16.180Z,73.00
2018-11-05T08:42:46.093Z,73.70
2018-11-05T08:45:17.329Z,75.30
2018-11-05T08:47:46.301Z,72.90
2018-11-05T08:50:16.460Z,71.20
2018-11-05T08:52:45.393Z,73.50
2018-11-05T08:55:16.920Z,75.20
2018-11-05T08:57:45.875Z,73.80
2018-11-05T09:00:16.861Z,72.80
2018-11-05T09:02:46.725Z,73.70
2018-11-05T09:05:16.182Z,73.90
2018-11-05T09:07:45.773Z,71.50
2018-11-05T09:10:14.783Z,70.60
2018-11-05T09:12:43.958Z,71.00
2018-11-05T09:15:15.136Z,71.00
2018-11-05T09:17:44.759Z,70.90
2018-11-05T09:20:14.652Z,70.90
2018-11-05T09:22:43.537Z,70.50
2018-11-05T09:25:13.190Z,69.80
2018-11-05T09:27:42.115Z,70.50
2018-11-05T09:30:15.182Z,69.80
2018-11-05T09:32:45.064Z,70.50
2018-11-05T09:35:13.854Z,76.00
2018-11-05T09:37:42.856Z,73.00
2018-11-05T09:40:14.180Z,78.40
2018-11-05T09:42:43.651Z,76.10
2018-11-05T09:45:17.943Z,75.10
2018-11-05T09:47:47.269Z,76.70
2018-11-05T09:50:16.845Z,78.50
2018-11-05T09:52:45.731Z,78.90
2018-11-05T09:55:15.069Z,77.80
2018-11-05T09:57:44.049Z,79.40
2018-11-05T10:00:20.462Z,73.80
2018-11-05T10:02:54.665Z,77.70
2018-11-05T10:05:23.417Z,75.40
2018-11-05T10:07:52.321Z,76.70
2018-11-05T10:10:21.524Z,77.40
2018-11-05T10:12:50.456Z,76.40
2018-11-05T10:15:19.525Z,75.30
2018-11-05T10:17:48.357Z,76.40
2018-11-05T10:20:18.574Z,72.50
2018-11-05T10:22:47.745Z,76.30
2018-11-05T10:25:17.107Z,77.90
2018-11-05T10:27:46.470Z,75.60
2018-11-05T10:30:20.333Z,77.40
2018-11-05T10:32:49.185Z,73.30
2018-11-05T10:35:18.486Z,76.60
2018-11-05T10:37:47.439Z,76.10
2018-11-05T10:40:18.554Z,78.30
2018-11-05T10:42:47.776Z,76.90
2018-11-05T10:45:17.737Z,77.50
2018-11-05T10:47:46.774Z,76.20
2018-11-05T10:50:16.696Z,77.70
2018-11-05T10:52:49.829Z,77.50
2018-11-05T10:55:18.834Z,77.50
2018-11-05T10:57:47.962Z,76.60
2018-11-05T11:00:25.257Z,78.40
2018-11-05T11:02:59.409Z,78.00
2018-11-05T11:05:29.505Z,79.50
2018-11-05T11:07:59.182Z,77.90
2018-11-05T11:10:28.902Z,78.20
2018-11-05T11:12:58.165Z,77.40
2018-11-05T11:15:27.062Z,75.80
2018-11-05T11:17:56.169Z,77.30
2018-11-05T11:20:25.157Z,76.40
2018-11-05T11:22:54.154Z,77.80
2018-11-05T11:25:23.123Z,75.30
2018-11-05T11:27:52.093Z,75.50
2018-11-05T11:30:21.101Z,75.50
2018-11-05T11:32:50.844Z,76.40
2018-11-05T11:35:20.013Z,76.70
2018-11-05T11:37:48.920Z,75.50
2018-11-05T11:40:19.069Z,75.60
2018-11-05T11:42:48.422Z,73.80
2018-11-05T11:45:18.505Z,75.30
2018-11-05T11:47:47.796Z,74.70
2018-11-05T11:50:17.352Z,75.60
2018-11-05T11:52:46.408Z,73.10
2018-11-05T11:55:17.501Z,73.20
2018-11-05T11:57:46.443Z,73.50
2018-11-05T12:00:19.051Z,73.60
2018-11-05T12:02:48.546Z,73.80
2018-11-05T12:05:17.638Z,74.20
2018-11-05T12:07:46.437Z,74.10
2018-11-05T12:10:20.037Z,74.10
2018-11-05T12:12:49.018Z,73.70
2018-11-05T12:15:18.762Z,75.30
2018-11-05T12:17:48.819Z,73.60
2018-11-05T12:20:20.045Z,73.90
2018-11-05T12:22:49.496Z,73.50
2018-11-05T12:25:18.428Z,73.90
2018-11-05T12:27:47.249Z,72.20
2018-11-05T12:30:18.322Z,72.60
2018-11-05T12:32:48.101Z,73.30
2018-11-05T12:35:17.091Z,73.50
2018-11-05T12:37:47.141Z,74.50
2018-11-05T12:40:17.011Z,73.70
2018-11-05T12:42:47.079Z,74.80
2018-11-05T12:45:15.893Z,75.00
2018-11-05T12:47:44.851Z,74.80
2018-11-05T12:50:18.756Z,75.20
2018-11-05T12:52:48.600Z,74.50
2018-11-05T12:55:17.633Z,74.50
2018-11-05T12:57:46.794Z,73.50
2018-11-05T13:00:19.601Z,73.80
2018-11-05T13:02:53.726Z,73.30
2018-11-05T13:05:22.916Z,72.60
2018-11-05T13:07:51.927Z,72.90
2018-11-05T13:10:20.741Z,73.60
2018-11-05T13:12:49.695Z,73.80
2018-11-05T13:15:18.859Z,73.70
2018-11-05T13:17:47.697Z,73.40
2018-11-05T13:20:18.832Z,73.60
2018-11-05T13:22:47.937Z,73.40
2018-11-05T13:25:16.952Z,73.60
2018-11-05T13:27:47.066Z,74.00
2018-11-05T13:30:16.196Z,74.20
2018-11-05T13:32:45.277Z,74.40
2018-11-05T13:35:15.421Z,72.20
2018-11-05T13:37:44.866Z,73.20
2018-11-05T13:40:19.185Z,73.40
2018-11-05T13:42:48.665Z,74.30
2018-11-05T13:45:17.875Z,74.10
2018-11-05T13:47:47.697Z,74.60
2018-11-05T13:50:16.611Z,74.70
2018-11-05T13:52:45.453Z,74.70
2018-11-05T13:55:15.573Z,74.40
2018-11-05T13:57:45.540Z,74.20
2018-11-05T14:00:16.737Z,73.00
2018-11-05T14:02:45.933Z,72.70
2018-11-05T14:05:14.966Z,73.00
2018-11-05T14:07:44.209Z,73.70
2018-11-05T14:10:16.485Z,74.40
2018-11-05T14:12:46.031Z,74.30
2018-11-05T14:15:15.024Z,74.60
2018-11-05T14:17:44.361Z,74.40
2018-11-05T14:20:14.123Z,73.30
2018-11-05T14:22:43.111Z,74.20
2018-11-05T14:25:13.574Z,73.80
2018-11-05T14:27:43.662Z,73.00
2018-11-05T14:30:13.406Z,71.50
2018-11-05T14:32:43.422Z,70.40
2018-11-05T14:35:12.194Z,70.70
2018-11-05T14:37:41.315Z,72.10
2018-11-05T14:40:11.962Z,72.40
2018-11-05T14:42:40.848Z,73.60
2018-11-05T14:45:11.533Z,73.70
2018-11-05T14:47:41.069Z,72.60
2018-11-05T14:50:11.826Z,71.70
2018-11-05T14:52:40.741Z,71.20
2018-11-05T14:55:11.925Z,71.70
2018-11-05T14:57:41.186Z,72.80
2018-11-05T15:00:20.497Z,72.90
2018-11-05T15:02:50.078Z,72.30
2018-11-05T15:05:18.942Z,71.40
2018-11-05T15:07:48.565Z,71.50
2018-11-05T15:10:18.781Z,72.50
2018-11-05T15:12:47.814Z,73.10
2018-11-05T15:15:17.365Z,72.90
2018-11-05T15:17:46.705Z,71.60
2018-11-05T15:20:19.776Z,72.00
2018-11-05T15:22:48.588Z,73.00
2018-11-05T15:25:17.725Z,72.70
2018-11-05T15:27:46.724Z,72.80
2018-11-05T15:30:20.321Z,71.90
2018-11-05T15:32:49.329Z,71.30
2018-11-05T15:35:18.260Z,71.90
2018-11-05T15:37:47.339Z,73.30
2018-11-05T15:40:17.281Z,74.00
2018-11-05T15:42:46.265Z,73.80
2018-11-05T15:45:16.531Z,73.00
2018-11-05T15:47:45.597Z,72.50
2018-11-05T15:50:15.665Z,72.40
2018-11-05T15:52:44.940Z,71.80
2018-11-05T15:55:13.768Z,72.40
2018-11-05T15:57:42.702Z,71.60
2018-11-05T16:00:16.365Z,71.00
2018-11-05T16:02:46.570Z,70.90
2018-11-05T16:05:15.731Z,70.70
2018-11-05T16:07:44.864Z,70.30
2018-11-05T16:10:13.948Z,70.90
2018-11-05T16:12:42.873Z,70.00
2018-11-05T16:15:12.606Z,70.20
2018-11-05T16:17:54.565Z,70.20
2018-11-05T16:20:24.001Z,70.80
2018-11-05T16:22:53.330Z,70.90
2018-11-05T16:25:22.259Z,70.60
2018-11-05T16:27:51.204Z,71.20
2018-11-05T16:30:21.072Z,70.80
2018-11-05T16:32:50.605Z,70.50
2018-11-05T16:35:19.737Z,70.50
2018-11-05T16:37:48.750Z,70.80
2018-11-05T16:40:18.637Z,70.60
2018-11-05T16:42:48.645Z,70.40
2018-11-05T16:45:17.600Z,70.60
2018-11-05T16:47:46.837Z,71.70
2018-11-05T16:50:20.408Z,71.40
2018-11-05T16:52:49.407Z,71.80
2018-11-05T16:55:18.448Z,70.50
2018-11-05T16:57:47.532Z,70.90
2018-11-05T17:00:16.508Z,70.70
2018-11-05T17:02:46.279Z,71.00
2018-11-05T17:05:14.874Z,71.10
2018-11-05T17:07:43.739Z,71.00
2018-11-05T17:10:13.761Z,71.40
2018-11-05T17:12:43.242Z,71.30
2018-11-05T17:15:13.504Z,70.70
2018-11-05T17:17:42.677Z,70.40
2018-11-05T17:20:13.896Z,70.00
2018-11-05T17:22:43.553Z,69.80
2018-11-05T17:25:13.237Z,70.50
2018-11-05T17:27:42.786Z,69.70
2018-11-05T17:30:15.850Z,69.70
2018-11-05T17:32:45.121Z,69.70
2018-11-05T17:35:14.500Z,69.70
2018-11-05T17:37:43.758Z,69.60
2018-11-05T17:40:14.171Z,69.60
2018-11-05T17:42:43.365Z,69.60
2018-11-05T17:45:13.805Z,69.50
2018-11-05T17:47:43.165Z,69.60
2018-11-05T17:50:14.237Z,69.60
2018-11-05T17:52:43.524Z,69.60
2018-11-05T17:55:13.485Z,69.70
2018-11-05T17:57:43.525Z,69.70
2018-11-05T18:00:15.721Z,69.60
2018-11-05T18:02:44.801Z,69.60
2018-11-05T18:05:14.182Z,69.60
2018-11-05T18:07:43.645Z,69.50
2018-11-05T18:10:13.078Z,69.60
2018-11-05T18:12:42.342Z,69.60
2018-11-05T18:15:12.382Z,69.70
2018-11-05T18:17:42.526Z,69.70
2018-11-05T18:20:12.838Z,69.60
2018-11-05T18:22:41.864Z,70.10
2018-11-05T18:25:13.230Z,69.80
2018-11-05T18:27:42.445Z,69.70
2018-11-05T18:30:12.326Z,69.80
2018-11-05T18:32:41.733Z,69.70
2018-11-05T18:35:11.866Z,69.70
2018-11-05T18:37:41.206Z,69.70
2018-11-05T18:40:12.051Z,69.80
2018-11-05T18:42:41.516Z,69.80
2018-11-05T18:45:10.815Z,69.80
2018-11-05T18:47:39.921Z,69.80
2018-11-05T18:50:10.774Z,69.80
2018-11-05T18:52:39.857Z,69.80
2018-11-05T18:55:10.473Z,69.80
2018-11-05T18:57:40.095Z,69.70
2018-11-05T19:00:16.380Z,69.70
2018-11-05T19:02:48.411Z,69.70
2018-11-05T19:05:17.955Z,69.90
2018-11-05T19:07:47.173Z,69.80
2018-11-05T19:10:16.205Z,69.80
2018-11-05T19:12:45.318Z,69.90
2018-11-05T19:15:15.130Z,70.20
2018-11-05T19:17:45.090Z,70.00
2018-11-05T19:20:14.338Z,70.10
2018-11-05T19:22:44.207Z,70.10
2018-11-05T19:25:14.368Z,70.20
2018-11-05T19:27:43.674Z,70.10
2018-11-05T19:30:15.860Z,70.40
2018-11-05T19:32:45.216Z,70.00
2018-11-05T19:35:14.184Z,70.20
2018-11-05T19:37:43.462Z,70.50
2018-11-05T19:40:13.485Z,71.10
2018-11-05T19:42:43.380Z,70.80
2018-11-05T19:45:14.134Z,72.00
2018-11-05T19:47:43.349Z,75.70
2018-11-05T19:50:14.401Z,76.20
2018-11-05T19:52:44.339Z,75.00
2018-11-05T19:55:14.382Z,75.30
2018-11-05T19:57:44.458Z,76.70
2018-11-05T20:00:19.685Z,77.30
2018-11-05T20:02:49.273Z,74.90
2018-11-05T20:05:18.492Z,74.20
2018-11-05T20:07:47.847Z,73.10
2018-11-05T20:10:16.813Z,73.40
2018-11-05T20:12:46.203Z,75.20
2018-11-05T20:15:15.511Z,76.40
2018-11-05T20:17:45.242Z,76.90
2018-11-05T20:20:15.702Z,75.40
2018-11-05T20:22:45.029Z,76.00
2018-11-05T20:25:13.921Z,74.00
2018-11-05T20:27:46.195Z,73.60
2018-11-05T20:30:24.197Z,72.50
2018-11-05T20:32:54.603Z,74.40
2018-11-05T20:35:23.269Z,74.00
2018-11-05T20:37:52.274Z,74.50
2018-11-05T20:40:22.165Z,73.20
2018-11-05T20:42:51.865Z,73.20
2018-11-05T20:45:23.554Z,73.20
2018-11-05T20:47:52.545Z,71.50
2018-11-05T20:50:24.355Z,71.20
2018-11-05T20:52:56.050Z,71.00
2018-11-05T20:55:25.037Z,73.00
2018-11-05T20:57:53.970Z,73.10
2018-11-05T21:00:23.196Z,73.90
2018-11-05T21:02:52.031Z,73.40
2018-11-05T21:05:20.969Z,73.20
2018-11-05T21:07:50.044Z,72.70
2018-11-05T21:10:19.085Z,72.80
2018-11-05T21:12:48.034Z,73.90
2018-11-05T21:15:19.269Z,75.50
2018-11-05T21:17:48.962Z,75.10
2018-11-05T21:20:18.132Z,76.20
2018-11-05T21:22:47.728Z,76.40
2018-11-05T21:25:16.753Z,77.10
2018-11-05T21:27:45.938Z,78.20
2018-11-05T21:30:17.712Z,77.10
2018-11-05T21:32:46.633Z,78.30
2018-11-05T21:35:16.788Z,79.10
2018-11-05T21:37:45.953Z,77.40
2018-11-05T21:40:16.088Z,75.90
2018-11-05T21:42:45.085Z,77.00
2018-11-05T21:45:14.812Z,77.00
2018-11-05T21:47:44.447Z,77.40
2018-11-05T21:50:14.946Z,78.20
2018-11-05T21:52:44.405Z,77.40
2018-11-05T21:55:13.328Z,78.10
2018-11-05T21:57:43.653Z,78.90
2018-11-05T22:00:16.030Z,79.30
2018-11-05T22:02:50.211Z,78.90
2018-11-05T22:05:19.070Z,79.20
2018-11-05T22:07:48.472Z,78.50
2018-11-05T22:10:17.404Z,77.60
2018-11-05T22:12:46.919Z,77.60
2018-11-05T22:15:16.085Z,77.10
2018-11-05T22:17:45.045Z,78.00
2018-11-05T22:20:13.981Z,78.10
2018-11-05T22:22:43.019Z,77.20
2018-11-05T22:25:12.097Z,77.20
2018-11-05T22:27:41.370Z,76.50
2018-11-05T22:30:11.339Z,76.00
2018-11-05T22:32:40.309Z,76.70
2018-11-05T22:35:09.405Z,74.60
2018-11-05T22:37:38.495Z,76.20
2018-11-05T22:40:09.981Z,77.10
2018-11-05T22:42:39.101Z,75.90
2018-11-05T22:45:08.691Z,75.20
2018-11-05T22:47:37.707Z,74.30
2018-11-05T22:50:06.996Z,73.70
2018-11-05T22:52:36.297Z,74.20
2018-11-05T22:55:06.601Z,75.90
2018-11-05T22:57:35.581Z,74.90
2018-11-05T23:00:06.146Z,76.30
2018-11-05T23:02:35.109Z,76.20
2018-11-05T23:05:04.097Z,75.30
2018-11-05T23:07:33.010Z,75.20
2018-11-05T23:10:01.921Z,74.90
2018-11-05T23:12:30.905Z,74.00
2018-11-05T23:14:59.736Z,73.60
2018-11-05T23:17:28.637Z,74.30
2018-11-05T23:19:57.653Z,74.70
2018-11-05T23:22:26.726Z,74.30
2018-11-05T23:24:55.705Z,74.40
2018-11-05T23:27:24.630Z,73.50
2018-11-05T23:29:53.461Z,74.80
2018-11-05T23:32:22.365Z,74.30
2018-11-05T23:34:51.265Z,74.30
2018-11-05T23:37:20.249Z,73.70
2018-11-05T23:39:49.297Z,73.50
2018-11-05T23:42:18.152Z,73.30
2018-11-05T23:44:47.106Z,73.60
2018-11-05T23:47:16.054Z,73.90
2018-11-05T23:49:45.129Z,75.10
2018-11-05T23:52:14.245Z,73.40
2018-11-05T23:54:43.215Z,73.50
2018-11-05T23:57:12.105Z,73.20
2018-11-05T23:59:41.234Z,72.60
