createdAt,value
2019-01-24T00:00:51.228Z,409.65
2019-01-24T00:01:51.170Z,410.31
2019-01-24T00:02:51.170Z,409.67
2019-01-24T00:03:51.141Z,409.36
2019-01-24T00:04:51.130Z,409.82
2019-01-24T00:05:51.122Z,410.25
2019-01-24T00:06:51.133Z,409.72
2019-01-24T00:07:51.135Z,409.55
2019-01-24T00:08:51.103Z,409.64
2019-01-24T00:09:51.083Z,409.71
2019-01-24T00:10:51.088Z,410.64
2019-01-24T00:11:51.055Z,408.99
2019-01-24T00:12:51.061Z,409.26
2019-01-24T00:13:51.072Z,409.11
2019-01-24T00:14:51.036Z,409.30
2019-01-24T00:15:51.026Z,409.03
2019-01-24T00:16:51.004Z,408.32
2019-01-24T00:17:51.000Z,408.69
2019-01-24T00:18:51.020Z,409.65
2019-01-24T00:19:50.984Z,410.25
2019-01-24T00:20:50.998Z,409.83
2019-01-24T00:21:50.967Z,409.57
2019-01-24T00:22:50.945Z,409.66
2019-01-24T00:23:50.980Z,409.85
2019-01-24T00:24:50.927Z,409.47
2019-01-24T00:25:50.905Z,409.60
2019-01-24T00:26:50.906Z,409.65
2019-01-24T00:27:50.909Z,409.47
2019-01-24T00:28:51.105Z,409.90
2019-01-24T00:29:50.880Z,408.94
2019-01-24T00:30:50.866Z,409.50
2019-01-24T00:31:50.856Z,409.55
2019-01-24T00:32:51.211Z,409.92
2019-01-24T00:33:50.841Z,409.62
2019-01-24T00:34:51.243Z,409.99
2019-01-24T00:35:50.816Z,410.33
2019-01-24T00:36:50.794Z,409.83
2019-01-24T00:37:50.790Z,409.64
2019-01-24T00:38:50.786Z,409.26
2019-01-24T00:39:50.806Z,409.61
2019-01-24T00:40:50.765Z,409.42
2019-01-24T00:41:50.759Z,409.13
2019-01-24T00:42:50.730Z,409.22
2019-01-24T00:43:50.717Z,409.47
2019-01-24T00:44:50.705Z,409.25
2019-01-24T00:45:50.715Z,410.09
2019-01-24T00:46:50.701Z,410.00
2019-01-24T00:47:50.686Z,409.08
2019-01-24T00:48:50.675Z,410.08
2019-01-24T00:49:50.684Z,409.01
2019-01-24T00:50:50.673Z,409.16
2019-01-24T00:51:50.644Z,409.40
2019-01-24T00:52:50.629Z,408.60
2019-01-24T00:53:50.635Z,409.09
2019-01-24T00:54:50.605Z,409.55
2019-01-24T00:55:50.618Z,408.78
2019-01-24T00:56:50.582Z,408.55
2019-01-24T00:57:50.569Z,409.41
2019-01-24T00:58:50.571Z,409.50
2019-01-24T00:59:50.561Z,409.50
2019-01-24T01:00:50.572Z,409.53
2019-01-24T01:01:50.537Z,409.11
2019-01-24T01:02:50.518Z,408.89
2019-01-24T01:03:50.504Z,409.18
2019-01-24T01:04:50.521Z,409.42
2019-01-24T01:05:50.519Z,409.23
2019-01-24T01:06:50.475Z,409.68
2019-01-24T01:07:50.473Z,409.95
2019-01-24T01:08:50.468Z,409.35
2019-01-24T01:09:50.438Z,409.91
2019-01-24T01:10:50.447Z,410.06
2019-01-24T01:11:50.458Z,409.71
2019-01-24T01:12:50.440Z,408.88
2019-01-24T01:13:50.426Z,409.81
2019-01-24T01:14:50.409Z,408.88
2019-01-24T01:15:50.374Z,409.75
2019-01-24T01:16:50.363Z,408.80
2019-01-24T01:17:50.372Z,408.34
2019-01-24T01:18:50.617Z,409.24
2019-01-24T01:19:50.343Z,409.55
2019-01-24T01:20:50.324Z,409.29
2019-01-24T01:21:50.316Z,410.05
2019-01-24T01:22:50.343Z,409.08
2019-01-24T01:23:50.311Z,409.30
2019-01-24T01:24:50.316Z,408.73
2019-01-24T01:25:50.286Z,408.83
2019-01-24T01:26:50.255Z,409.22
2019-01-24T01:27:50.255Z,408.79
2019-01-24T01:28:50.260Z,408.77
2019-01-24T01:29:50.240Z,410.11
2019-01-24T01:30:50.235Z,409.41
2019-01-24T01:31:50.221Z,409.38
2019-01-24T01:32:50.206Z,409.31
2019-01-24T01:33:50.213Z,409.20
2019-01-24T01:34:50.205Z,409.31
2019-01-24T01:35:50.182Z,410.46
2019-01-24T01:36:50.162Z,410.48
2019-01-24T01:37:50.156Z,409.58
2019-01-24T01:38:50.162Z,409.09
2019-01-24T01:39:50.143Z,409.17
2019-01-24T01:40:50.113Z,408.15
2019-01-24T01:41:50.120Z,409.57
2019-01-24T01:42:50.101Z,408.44
2019-01-24T01:43:50.109Z,410.24
2019-01-24T01:44:50.079Z,409.55
2019-01-24T01:45:50.072Z,409.00
2019-01-24T01:46:50.046Z,409.86
2019-01-24T01:47:50.038Z,409.41
2019-01-24T01:48:50.054Z,409.30
2019-01-24T01:49:50.034Z,409.09
2019-01-24T01:50:50.012Z,408.67
2019-01-24T01:51:50.003Z,409.46
2019-01-24T01:52:49.986Z,409.48
2019-01-24T01:53:49.967Z,409.31
2019-01-24T01:54:49.995Z,409.57
2019-01-24T01:55:49.986Z,409.20
2019-01-24T01:56:49.949Z,408.89
2019-01-24T01:57:49.941Z,408.98
2019-01-24T01:58:49.952Z,409.14
2019-01-24T01:59:49.908Z,408.65
2019-01-24T02:00:49.904Z,408.70
2019-01-24T02:01:49.892Z,408.85
2019-01-24T02:02:49.892Z,409.24
2019-01-24T02:03:49.901Z,409.48
2019-01-24T02:04:49.872Z,409.44
2019-01-24T02:05:49.851Z,409.53
2019-01-24T02:06:49.837Z,410.02
2019-01-24T02:07:49.821Z,409.83
2019-01-24T02:08:49.825Z,408.80
2019-01-24T02:09:49.833Z,408.94
2019-01-24T02:10:49.804Z,409.32
2019-01-24T02:11:49.782Z,409.11
2019-01-24T02:12:49.784Z,409.16
2019-01-24T02:13:49.788Z,408.64
2019-01-24T02:14:49.757Z,409.52
2019-01-24T02:15:49.743Z,409.48
2019-01-24T02:16:49.736Z,409.03
2019-01-24T02:17:49.725Z,409.77
2019-01-24T02:18:49.724Z,409.72
2019-01-24T02:19:49.692Z,409.70
2019-01-24T02:20:49.686Z,409.60
2019-01-24T02:21:49.675Z,409.38
2019-01-24T02:22:49.685Z,409.59
2019-01-24T02:23:49.698Z,409.50
2019-01-24T02:24:49.658Z,409.54
2019-01-24T02:25:49.630Z,409.27
2019-01-24T02:26:49.748Z,409.85
2019-01-24T02:27:49.617Z,409.63
2019-01-24T02:28:49.615Z,409.82
2019-01-24T02:29:49.591Z,409.65
2019-01-24T02:30:49.639Z,409.07
2019-01-24T02:31:49.570Z,410.19
2019-01-24T02:32:49.569Z,409.52
2019-01-24T02:33:49.581Z,409.76
2019-01-24T02:34:49.870Z,410.53
2019-01-24T02:35:49.532Z,410.25
2019-01-24T02:36:49.525Z,409.77
2019-01-24T02:37:49.512Z,409.75
2019-01-24T02:38:49.492Z,410.04
2019-01-24T02:39:49.511Z,409.43
2019-01-24T02:40:49.499Z,409.85
2019-01-24T02:41:49.486Z,409.00
2019-01-24T02:42:49.444Z,410.04
2019-01-24T02:43:49.484Z,410.16
2019-01-24T02:44:49.460Z,410.08
2019-01-24T02:45:49.429Z,409.86
2019-01-24T02:46:49.419Z,409.65
2019-01-24T02:47:49.422Z,410.04
2019-01-24T02:48:49.401Z,409.47
2019-01-24T02:49:49.409Z,409.85
2019-01-24T02:50:49.379Z,409.73
2019-01-24T02:51:49.350Z,410.40
2019-01-24T02:52:49.364Z,409.46
2019-01-24T02:53:49.338Z,409.98
2019-01-24T02:54:49.355Z,410.22
2019-01-24T02:55:49.318Z,410.20
2019-01-24T02:56:49.319Z,409.58
2019-01-24T02:57:49.322Z,410.18
2019-01-24T02:58:49.297Z,410.21
2019-01-24T02:59:49.304Z,409.71
2019-01-24T03:00:49.263Z,409.97
2019-01-24T03:01:49.260Z,410.40
2019-01-24T03:02:49.244Z,409.36
2019-01-24T03:03:49.238Z,409.25
2019-01-24T03:04:49.240Z,409.90
2019-01-24T03:05:49.206Z,410.57
2019-01-24T03:06:49.200Z,409.28
2019-01-24T03:07:49.187Z,410.05
2019-01-24T03:08:49.182Z,408.75
2019-01-24T03:09:49.202Z,409.50
2019-01-24T03:10:49.150Z,409.24
2019-01-24T03:11:49.161Z,409.40
2019-01-24T03:12:49.155Z,409.17
2019-01-24T03:13:49.141Z,409.68
2019-01-24T03:14:49.111Z,409.58
2019-01-24T03:15:49.130Z,409.37
2019-01-24T03:16:49.086Z,410.77
2019-01-24T03:17:49.120Z,409.58
2019-01-24T03:18:49.075Z,410.61
2019-01-24T03:19:49.066Z,409.96
2019-01-24T03:20:49.082Z,409.15
2019-01-24T03:21:49.047Z,409.99
2019-01-24T03:22:49.048Z,410.50
2019-01-24T03:23:49.013Z,409.89
2019-01-24T03:24:49.006Z,410.24
2019-01-24T03:25:48.992Z,409.92
2019-01-24T03:26:49.014Z,409.40
2019-01-24T03:27:48.985Z,409.23
2019-01-24T03:28:48.965Z,409.23
2019-01-24T03:29:48.961Z,410.06
2019-01-24T03:30:48.947Z,409.40
2019-01-24T03:31:48.974Z,409.33
2019-01-24T03:32:48.938Z,409.85
2019-01-24T03:33:48.921Z,410.45
2019-01-24T03:34:48.904Z,409.46
2019-01-24T03:35:48.893Z,409.10
2019-01-24T03:36:48.874Z,409.69
2019-01-24T03:37:48.880Z,408.80
2019-01-24T03:38:48.856Z,409.63
2019-01-24T03:39:48.851Z,409.69
2019-01-24T03:40:48.835Z,409.94
2019-01-24T03:41:48.839Z,410.08
2019-01-24T03:42:48.845Z,410.07
2019-01-24T03:43:48.799Z,410.30
2019-01-24T03:44:48.799Z,410.15
2019-01-24T03:45:48.800Z,410.23
2019-01-24T03:46:48.777Z,410.94
2019-01-24T03:47:48.760Z,409.72
2019-01-24T03:48:48.764Z,411.30
2019-01-24T03:49:48.734Z,410.65
2019-01-24T03:50:48.735Z,409.68
2019-01-24T03:51:48.736Z,408.77
2019-01-24T03:52:48.717Z,409.99
2019-01-24T03:53:48.725Z,410.37
2019-01-24T03:54:48.681Z,409.42
2019-01-24T03:55:48.674Z,409.36
2019-01-24T03:56:48.665Z,409.48
2019-01-24T03:57:48.650Z,409.87
2019-01-24T03:58:48.655Z,409.35
2019-01-24T03:59:48.663Z,409.88
2019-01-24T04:00:48.664Z,409.83
2019-01-24T04:01:48.616Z,409.59
2019-01-24T04:02:48.609Z,410.60
2019-01-24T04:03:48.608Z,409.87
2019-01-24T04:04:48.594Z,409.76
2019-01-24T04:05:48.570Z,409.65
2019-01-24T04:06:48.607Z,409.52
2019-01-24T04:07:48.550Z,409.80
2019-01-24T04:08:48.545Z,411.12
2019-01-24T04:09:48.550Z,409.12
2019-01-24T04:10:48.537Z,409.92
2019-01-24T04:11:48.508Z,409.73
2019-01-24T04:12:48.499Z,409.52
2019-01-24T04:13:48.490Z,409.45
2019-01-24T04:14:48.483Z,409.41
2019-01-24T04:15:48.490Z,409.75
2019-01-24T04:16:48.465Z,410.20
2019-01-24T04:17:48.479Z,409.50
2019-01-24T04:18:48.437Z,408.68
2019-01-24T04:19:48.425Z,409.21
2019-01-24T04:20:48.414Z,410.10
2019-01-24T04:21:48.396Z,410.08
2019-01-24T04:22:48.399Z,409.40
2019-01-24T04:23:48.420Z,410.19
2019-01-24T04:24:48.393Z,409.45
2019-01-24T04:25:48.357Z,409.67
2019-01-24T04:26:48.360Z,409.39
2019-01-24T04:27:48.344Z,409.27
2019-01-24T04:28:48.314Z,409.42
2019-01-24T04:29:48.612Z,409.02
2019-01-24T04:30:48.317Z,408.75
2019-01-24T04:31:48.342Z,409.46
2019-01-24T04:32:48.281Z,409.48
2019-01-24T04:33:48.270Z,409.08
2019-01-24T04:34:48.270Z,409.19
2019-01-24T04:35:48.277Z,409.67
2019-01-24T04:36:48.265Z,408.90
2019-01-24T04:37:48.239Z,409.66
2019-01-24T04:38:48.208Z,409.05
2019-01-24T04:39:48.213Z,408.71
2019-01-24T04:40:48.218Z,409.78
2019-01-24T04:41:48.186Z,408.69
2019-01-24T04:42:48.202Z,409.44
2019-01-24T04:43:48.169Z,409.80
2019-01-24T04:44:48.157Z,409.67
2019-01-24T04:45:48.175Z,409.22
2019-01-24T04:46:48.126Z,409.55
2019-01-24T04:47:48.127Z,409.55
2019-01-24T04:48:48.116Z,410.27
2019-01-24T04:49:48.107Z,410.00
2019-01-24T04:50:48.082Z,409.59
2019-01-24T04:51:48.107Z,409.80
2019-01-24T04:52:48.064Z,409.62
2019-01-24T04:53:48.057Z,409.53
2019-01-24T04:54:48.051Z,409.27
2019-01-24T04:55:48.042Z,409.46
2019-01-24T04:56:48.027Z,409.80
2019-01-24T04:57:48.043Z,409.47
2019-01-24T04:58:48.005Z,409.29
2019-01-24T04:59:47.993Z,408.91
2019-01-24T05:00:47.978Z,409.46
2019-01-24T05:01:47.979Z,410.16
2019-01-24T05:02:47.988Z,410.52
2019-01-24T05:03:47.963Z,408.95
2019-01-24T05:04:48.000Z,409.33
2019-01-24T05:05:47.931Z,409.55
2019-01-24T05:06:47.921Z,409.57
2019-01-24T05:07:47.938Z,409.76
2019-01-24T05:08:48.522Z,410.02
2019-01-24T05:09:47.906Z,409.65
2019-01-24T05:10:47.879Z,409.55
2019-01-24T05:11:47.863Z,409.97
2019-01-24T05:12:47.867Z,409.60
2019-01-24T05:13:48.599Z,409.88
2019-01-24T05:14:47.840Z,410.53
2019-01-24T05:15:47.839Z,410.01
2019-01-24T05:16:47.822Z,409.72
2019-01-24T05:17:47.814Z,409.99
2019-01-24T05:18:47.794Z,410.08
2019-01-24T05:19:47.798Z,410.08
2019-01-24T05:20:47.780Z,410.08
2019-01-24T05:21:47.776Z,409.65
2019-01-24T05:22:47.773Z,409.37
2019-01-24T05:23:47.785Z,409.52
2019-01-24T05:24:47.723Z,409.55
2019-01-24T05:25:47.716Z,408.95
2019-01-24T05:26:47.715Z,408.72
2019-01-24T05:27:47.701Z,409.12
2019-01-24T05:28:47.701Z,409.39
2019-01-24T05:29:47.721Z,410.02
2019-01-24T05:30:47.667Z,410.04
2019-01-24T05:31:47.667Z,410.23
2019-01-24T05:32:47.641Z,409.63
2019-01-24T05:33:47.643Z,410.12
2019-01-24T05:34:47.634Z,410.18
2019-01-24T05:35:47.680Z,410.20
2019-01-24T05:36:47.597Z,409.53
2019-01-24T05:37:47.601Z,409.83
2019-01-24T05:38:47.588Z,410.21
2019-01-24T05:39:47.599Z,409.88
2019-01-24T05:40:47.584Z,410.50
2019-01-24T05:41:47.567Z,409.73
2019-01-24T05:42:47.538Z,410.36
2019-01-24T05:43:47.526Z,410.26
2019-01-24T05:44:47.543Z,410.52
2019-01-24T05:45:47.527Z,409.00
2019-01-24T05:46:47.498Z,410.12
2019-01-24T05:47:47.483Z,409.74
2019-01-24T05:48:47.480Z,409.45
2019-01-24T05:49:47.480Z,409.79
2019-01-24T05:50:47.478Z,410.19
2019-01-24T05:51:47.457Z,410.51
2019-01-24T05:52:47.433Z,410.38
2019-01-24T05:53:47.418Z,410.28
2019-01-24T05:54:47.431Z,409.82
2019-01-24T05:55:47.397Z,410.57
2019-01-24T05:56:47.405Z,410.08
2019-01-24T05:57:47.368Z,409.97
2019-01-24T05:58:47.373Z,410.51
2019-01-24T05:59:47.356Z,410.84
2019-01-24T06:00:47.350Z,410.12
2019-01-24T06:01:47.342Z,410.82
2019-01-24T06:02:47.335Z,410.36
2019-01-24T06:03:47.350Z,410.51
2019-01-24T06:04:47.300Z,410.54
2019-01-24T06:05:47.287Z,409.80
2019-01-24T06:06:47.291Z,410.17
2019-01-24T06:07:47.299Z,410.48
2019-01-24T06:08:47.277Z,410.16
2019-01-24T06:09:47.276Z,409.41
2019-01-24T06:10:47.249Z,409.77
2019-01-24T06:11:47.239Z,410.12
2019-01-24T06:12:47.242Z,409.71
2019-01-24T06:13:47.213Z,410.37
2019-01-24T06:14:47.207Z,410.68
2019-01-24T06:15:47.203Z,411.09
2019-01-24T06:16:47.199Z,410.88
2019-01-24T06:17:47.170Z,409.76
2019-01-24T06:18:47.177Z,409.91
2019-01-24T06:19:47.152Z,410.30
2019-01-24T06:20:47.183Z,409.87
2019-01-24T06:21:47.130Z,410.52
2019-01-24T06:22:47.133Z,410.09
2019-01-24T06:23:47.102Z,410.46
2019-01-24T06:24:47.101Z,409.47
2019-01-24T06:25:47.089Z,410.12
2019-01-24T06:26:47.070Z,409.78
2019-01-24T06:27:47.048Z,409.43
2019-01-24T06:28:47.064Z,409.62
2019-01-24T06:29:47.048Z,410.29
2019-01-24T06:30:47.043Z,410.56
2019-01-24T06:31:47.018Z,409.39
2019-01-24T06:32:47.027Z,410.21
2019-01-24T06:33:47.028Z,411.02
2019-01-24T06:34:46.981Z,410.04
2019-01-24T06:35:48.847Z,410.38
2019-01-24T06:36:46.973Z,409.90
2019-01-24T06:37:46.951Z,410.13
2019-01-24T06:38:46.943Z,409.86
2019-01-24T06:39:46.953Z,411.03
2019-01-24T06:40:46.919Z,410.55
2019-01-24T06:41:46.905Z,410.59
2019-01-24T06:42:46.901Z,410.62
2019-01-24T06:43:46.893Z,409.83
2019-01-24T06:44:46.897Z,410.60
2019-01-24T06:45:46.866Z,410.45
2019-01-24T06:46:46.856Z,410.70
2019-01-24T06:47:46.843Z,410.13
2019-01-24T06:48:46.854Z,410.20
2019-01-24T06:49:46.831Z,410.08
2019-01-24T06:50:46.838Z,410.21
2019-01-24T06:51:46.803Z,410.24
2019-01-24T06:52:46.799Z,410.45
2019-01-24T06:53:46.811Z,410.47
2019-01-24T06:54:46.759Z,410.36
2019-01-24T06:55:46.760Z,410.77
2019-01-24T06:56:46.747Z,410.65
2019-01-24T06:57:46.795Z,409.88
2019-01-24T06:58:46.726Z,410.20
2019-01-24T06:59:46.725Z,409.61
2019-01-24T07:00:46.697Z,409.59
2019-01-24T07:01:46.696Z,409.83
2019-01-24T07:02:46.697Z,409.87
2019-01-24T07:03:46.697Z,410.74
2019-01-24T07:04:46.663Z,410.10
2019-01-24T07:05:46.720Z,410.19
2019-01-24T07:06:46.637Z,410.22
2019-01-24T07:07:46.635Z,410.04
2019-01-24T07:08:46.680Z,409.36
2019-01-24T07:09:46.612Z,409.49
2019-01-24T07:10:46.613Z,410.42
2019-01-24T07:11:46.664Z,410.41
2019-01-24T07:12:46.580Z,410.25
2019-01-24T07:13:46.568Z,410.55
2019-01-24T07:14:46.584Z,411.28
2019-01-24T07:15:46.560Z,410.84
2019-01-24T07:16:46.553Z,410.88
2019-01-24T07:17:46.576Z,410.70
2019-01-24T07:18:46.507Z,410.90
2019-01-24T07:19:46.523Z,410.66
2019-01-24T07:20:47.092Z,408.83
2019-01-24T07:21:46.472Z,411.43
2019-01-24T07:22:47.070Z,410.74
2019-01-24T07:23:46.511Z,410.39
2019-01-24T07:24:46.450Z,410.37
2019-01-24T07:25:46.450Z,410.03
2019-01-24T07:26:46.437Z,409.86
2019-01-24T07:27:46.404Z,410.35
2019-01-24T07:28:46.405Z,410.45
2019-01-24T07:29:46.459Z,411.13
2019-01-24T07:30:46.380Z,410.07
2019-01-24T07:31:46.366Z,410.64
2019-01-24T07:32:46.360Z,410.64
2019-01-24T07:33:46.345Z,411.27
2019-01-24T07:34:46.341Z,411.17
2019-01-24T07:35:46.352Z,410.67
2019-01-24T07:36:46.328Z,411.51
2019-01-24T07:37:46.347Z,411.21
2019-01-24T07:38:46.292Z,411.11
2019-01-24T07:39:46.296Z,410.40
2019-01-24T07:40:46.299Z,410.50
2019-01-24T07:41:46.264Z,410.50
2019-01-24T07:42:46.268Z,410.14
2019-01-24T07:43:46.249Z,411.21
2019-01-24T07:44:46.248Z,409.93
2019-01-24T07:45:46.218Z,410.65
2019-01-24T07:46:46.222Z,410.35
2019-01-24T07:47:46.235Z,409.90
2019-01-24T07:48:46.242Z,408.59
2019-01-24T07:49:46.197Z,409.50
2019-01-24T07:50:46.180Z,409.66
2019-01-24T07:51:46.160Z,409.69
2019-01-24T07:52:46.168Z,410.06
2019-01-24T07:53:46.136Z,409.83
2019-01-24T07:54:46.141Z,410.39
2019-01-24T07:55:46.122Z,409.89
2019-01-24T07:56:46.123Z,410.15
2019-01-24T07:57:46.124Z,410.39
2019-01-24T07:58:46.081Z,410.46
2019-01-24T07:59:46.083Z,410.51
2019-01-24T08:00:46.077Z,408.90
2019-01-24T08:01:46.062Z,408.57
2019-01-24T08:02:46.047Z,409.80
2019-01-24T08:03:46.026Z,410.04
2019-01-24T08:04:46.022Z,410.36
2019-01-24T08:05:46.005Z,410.47
2019-01-24T08:06:45.999Z,410.05
2019-01-24T08:07:46.162Z,410.60
2019-01-24T08:08:45.987Z,410.37
2019-01-24T08:09:45.969Z,409.66
2019-01-24T08:10:45.975Z,410.43
2019-01-24T08:11:46.010Z,411.07
2019-01-24T08:12:45.959Z,411.07
2019-01-24T08:13:45.957Z,410.89
2019-01-24T08:14:45.931Z,410.75
2019-01-24T08:15:45.926Z,410.53
2019-01-24T08:16:45.913Z,410.68
2019-01-24T08:17:45.903Z,410.44
2019-01-24T08:18:45.900Z,410.24
2019-01-24T08:19:45.886Z,410.45
2019-01-24T08:20:45.890Z,410.87
2019-01-24T08:21:45.875Z,409.92
2019-01-24T08:22:45.869Z,410.07
2019-01-24T08:23:45.830Z,410.36
2019-01-24T08:24:45.803Z,410.37
2019-01-24T08:25:45.799Z,409.22
2019-01-24T08:26:45.796Z,409.98
2019-01-24T08:27:45.841Z,410.12
2019-01-24T08:28:45.774Z,410.23
2019-01-24T08:29:45.764Z,409.88
2019-01-24T08:30:45.742Z,409.97
2019-01-24T08:31:46.137Z,409.59
2019-01-24T08:32:45.730Z,409.95
2019-01-24T08:33:45.761Z,410.18
2019-01-24T08:34:45.700Z,410.19
2019-01-24T08:35:45.722Z,410.88
2019-01-24T08:36:45.684Z,410.17
2019-01-24T08:37:45.660Z,411.26
2019-01-24T08:38:45.663Z,410.68
2019-01-24T08:39:45.658Z,410.35
2019-01-24T08:40:45.646Z,410.60
2019-01-24T08:41:45.668Z,410.60
2019-01-24T08:42:45.620Z,410.82
2019-01-24T08:43:45.625Z,410.14
2019-01-24T08:44:45.597Z,410.84
2019-01-24T08:45:45.603Z,410.35
2019-01-24T08:46:45.585Z,410.35
2019-01-24T08:47:45.567Z,410.65
2019-01-24T08:48:45.571Z,410.80
2019-01-24T08:49:45.546Z,411.22
2019-01-24T08:50:45.534Z,410.36
2019-01-24T08:51:45.530Z,411.06
2019-01-24T08:52:45.512Z,410.48
2019-01-24T08:53:45.554Z,411.74
2019-01-24T08:54:45.489Z,410.72
2019-01-24T08:55:45.469Z,412.29
2019-01-24T08:56:45.474Z,410.99
2019-01-24T08:57:45.471Z,411.54
2019-01-24T08:58:45.453Z,411.03
2019-01-24T08:59:45.462Z,410.60
2019-01-24T09:00:45.436Z,411.73
2019-01-24T09:01:45.427Z,409.88
2019-01-24T09:02:45.410Z,410.46
2019-01-24T09:03:45.414Z,409.78
2019-01-24T09:04:45.393Z,410.01
2019-01-24T09:05:45.383Z,410.22
2019-01-24T09:06:45.355Z,410.09
2019-01-24T09:07:45.363Z,409.13
2019-01-24T09:08:45.351Z,409.28
2019-01-24T09:09:45.346Z,409.58
2019-01-24T09:10:45.348Z,410.61
2019-01-24T09:11:45.312Z,409.81
2019-01-24T09:12:45.320Z,410.90
2019-01-24T09:13:45.289Z,410.50
2019-01-24T09:14:45.292Z,410.71
2019-01-24T09:15:45.261Z,409.94
2019-01-24T09:16:45.266Z,411.03
2019-01-24T09:17:45.228Z,410.01
2019-01-24T09:18:45.230Z,409.73
2019-01-24T09:19:45.227Z,411.38
2019-01-24T09:20:45.206Z,410.55
2019-01-24T09:21:45.226Z,409.68
2019-01-24T09:22:45.198Z,409.93
2019-01-24T09:23:45.220Z,410.08
2019-01-24T09:24:45.172Z,410.42
2019-01-24T09:25:45.173Z,410.06
2019-01-24T09:26:45.149Z,410.34
2019-01-24T09:27:45.157Z,410.02
2019-01-24T09:28:45.133Z,410.39
2019-01-24T09:29:45.115Z,410.57
2019-01-24T09:30:45.109Z,410.53
2019-01-24T09:31:45.100Z,409.96
2019-01-24T09:32:45.105Z,409.99
2019-01-24T09:33:45.081Z,410.58
2019-01-24T09:34:45.067Z,408.65
2019-01-24T09:35:45.046Z,410.05
2019-01-24T09:36:45.076Z,410.27
2019-01-24T09:37:45.045Z,410.61
2019-01-24T09:38:45.011Z,409.82
2019-01-24T09:39:45.002Z,410.43
2019-01-24T09:40:44.988Z,410.18
2019-01-24T09:41:44.982Z,410.21
2019-01-24T09:42:45.148Z,409.19
2019-01-24T09:43:44.965Z,410.07
2019-01-24T09:44:44.970Z,410.00
2019-01-24T09:45:44.977Z,410.31
2019-01-24T09:46:44.929Z,409.24
2019-01-24T09:47:44.928Z,409.37
2019-01-24T09:48:44.914Z,410.19
2019-01-24T09:49:44.917Z,409.35
2019-01-24T09:50:44.905Z,409.89
2019-01-24T09:51:44.883Z,410.47
2019-01-24T09:52:44.877Z,409.52
2019-01-24T09:53:44.881Z,409.81
2019-01-24T09:54:44.858Z,410.16
2019-01-24T09:55:44.853Z,409.10
2019-01-24T09:56:44.876Z,409.41
2019-01-24T09:57:44.820Z,410.65
2019-01-24T09:58:44.824Z,410.32
2019-01-24T09:59:44.781Z,410.52
2019-01-24T10:00:44.777Z,410.52
2019-01-24T10:01:44.773Z,409.24
2019-01-24T10:02:44.763Z,409.40
2019-01-24T10:03:44.751Z,409.38
2019-01-24T10:04:44.778Z,410.08
2019-01-24T10:05:44.728Z,410.29
2019-01-24T10:06:44.725Z,409.74
2019-01-24T10:07:44.704Z,409.46
2019-01-24T10:08:44.701Z,409.27
2019-01-24T10:09:44.729Z,409.69
2019-01-24T10:10:44.695Z,409.20
2019-01-24T10:11:44.656Z,409.29
2019-01-24T10:12:44.649Z,410.61
2019-01-24T10:13:44.651Z,409.95
2019-01-24T10:14:44.650Z,409.30
2019-01-24T10:15:44.657Z,409.78
2019-01-24T10:16:44.630Z,408.82
2019-01-24T10:17:44.605Z,409.63
2019-01-24T10:18:44.597Z,409.22
2019-01-24T10:19:44.591Z,410.11
2019-01-24T10:20:44.562Z,409.75
2019-01-24T10:21:44.569Z,409.43
2019-01-24T10:22:44.557Z,409.29
2019-01-24T10:23:44.543Z,409.49
2019-01-24T10:24:44.526Z,409.34
2019-01-24T10:25:44.520Z,409.11
2019-01-24T10:26:44.528Z,408.73
2019-01-24T10:27:44.514Z,409.58
2019-01-24T10:28:44.500Z,409.55
2019-01-24T10:29:44.486Z,409.26
2019-01-24T10:30:44.458Z,409.72
2019-01-24T10:31:44.445Z,408.55
2019-01-24T10:32:44.455Z,409.09
2019-01-24T10:33:44.450Z,408.99
2019-01-24T10:34:44.439Z,409.95
2019-01-24T10:35:44.410Z,409.97
2019-01-24T10:36:44.435Z,410.00
2019-01-24T10:37:44.401Z,410.28
2019-01-24T10:38:44.372Z,410.13
2019-01-24T10:39:44.376Z,409.90
2019-01-24T10:40:44.380Z,410.03
2019-01-24T10:41:44.355Z,408.97
2019-01-24T10:42:44.341Z,409.50
2019-01-24T10:43:44.337Z,409.41
2019-01-24T10:44:44.310Z,409.84
2019-01-24T10:45:44.293Z,409.11
2019-01-24T10:46:44.295Z,409.91
2019-01-24T10:47:44.333Z,409.11
2019-01-24T10:48:44.283Z,409.13
2019-01-24T10:49:44.267Z,409.64
2019-01-24T10:50:44.282Z,410.79
2019-01-24T10:51:44.236Z,409.85
2019-01-24T10:52:44.222Z,409.66
2019-01-24T10:53:44.221Z,410.13
2019-01-24T10:54:44.209Z,409.43
2019-01-24T10:55:44.215Z,409.35
2019-01-24T10:56:44.220Z,409.21
2019-01-24T10:57:44.163Z,410.21
2019-01-24T10:58:44.210Z,410.38
2019-01-24T10:59:44.169Z,409.98
2019-01-24T11:00:44.146Z,408.83
2019-01-24T11:01:44.143Z,409.52
2019-01-24T11:02:44.167Z,408.23
2019-01-24T11:03:44.121Z,408.97
2019-01-24T11:04:44.105Z,409.39
2019-01-24T11:05:44.085Z,409.85
2019-01-24T11:06:49.862Z,409.55
2019-01-24T11:07:45.103Z,409.57
2019-01-24T11:08:44.065Z,410.37
2019-01-24T11:09:44.059Z,408.79
2019-01-24T11:10:44.030Z,408.85
2019-01-24T11:11:44.030Z,409.42
2019-01-24T11:12:44.022Z,409.46
2019-01-24T11:13:44.031Z,408.56
2019-01-24T11:14:44.012Z,409.26
2019-01-24T11:15:43.984Z,410.30
2019-01-24T11:16:43.967Z,409.73
2019-01-24T11:17:43.955Z,409.45
2019-01-24T11:18:43.974Z,409.39
2019-01-24T11:19:43.970Z,409.13
2019-01-24T11:20:43.931Z,409.34
2019-01-24T11:21:43.933Z,409.37
2019-01-24T11:22:43.900Z,409.30
2019-01-24T11:23:43.896Z,408.60
2019-01-24T11:24:43.925Z,409.17
2019-01-24T11:25:43.872Z,409.13
2019-01-24T11:26:43.873Z,409.34
2019-01-24T11:27:43.869Z,409.03
2019-01-24T11:28:43.841Z,409.21
2019-01-24T11:29:43.829Z,408.82
2019-01-24T11:30:43.848Z,409.09
2019-01-24T11:31:43.815Z,409.45
2019-01-24T11:32:43.814Z,408.88
2019-01-24T11:33:43.809Z,409.68
2019-01-24T11:34:43.778Z,409.24
2019-01-24T11:35:43.789Z,409.10
2019-01-24T11:36:43.760Z,410.27
2019-01-24T11:37:43.743Z,408.66
2019-01-24T11:38:43.740Z,409.44
2019-01-24T11:39:43.732Z,409.64
2019-01-24T11:40:43.743Z,409.28
2019-01-24T11:41:43.730Z,409.31
2019-01-24T11:42:43.698Z,408.82
2019-01-24T11:43:43.682Z,408.84
2019-01-24T11:44:43.679Z,409.18
2019-01-24T11:45:43.665Z,409.38
2019-01-24T11:46:43.670Z,409.51
2019-01-24T11:47:43.631Z,409.25
2019-01-24T11:48:43.660Z,409.36
2019-01-24T11:49:43.619Z,409.05
2019-01-24T11:50:43.628Z,409.43
2019-01-24T11:51:43.620Z,408.53
2019-01-24T11:52:43.595Z,408.69
2019-01-24T11:53:43.603Z,409.14
2019-01-24T11:54:43.557Z,408.47
2019-01-24T11:55:43.555Z,408.59
2019-01-24T11:56:43.534Z,410.16
2019-01-24T11:57:43.528Z,409.35
2019-01-24T11:58:43.554Z,409.02
2019-01-24T11:59:43.513Z,408.66
2019-01-24T12:00:43.493Z,408.95
2019-01-24T12:01:43.500Z,408.96
2019-01-24T12:02:43.492Z,409.10
2019-01-24T12:03:43.478Z,409.23
2019-01-24T12:04:43.495Z,409.27
2019-01-24T12:05:43.453Z,408.52
2019-01-24T12:06:43.444Z,408.99
2019-01-24T12:07:43.425Z,408.37
2019-01-24T12:08:43.407Z,408.95
2019-01-24T12:09:43.406Z,408.83
2019-01-24T12:10:43.420Z,409.43
2019-01-24T12:11:43.421Z,408.89
2019-01-24T12:12:43.371Z,408.78
2019-01-24T12:13:43.380Z,408.68
2019-01-24T12:14:43.343Z,408.03
2019-01-24T12:15:43.359Z,408.42
2019-01-24T12:16:43.339Z,408.73
2019-01-24T12:17:43.332Z,409.84
2019-01-24T12:18:43.303Z,409.39
2019-01-24T12:19:43.298Z,408.18
2019-01-24T12:20:43.314Z,408.15
2019-01-24T12:21:43.282Z,407.88
2019-01-24T12:22:43.271Z,407.38
2019-01-24T12:23:43.260Z,407.06
2019-01-24T12:24:43.250Z,407.60
2019-01-24T12:25:43.252Z,407.73
2019-01-24T12:26:43.257Z,407.75
2019-01-24T12:27:43.211Z,408.32
2019-01-24T12:28:43.198Z,407.93