createdAt,value
2019-05-18T00:01:39.039Z,88.20
2019-05-18T00:03:58.714Z,87.90
2019-05-18T00:06:18.395Z,87.70
2019-05-18T00:08:38.174Z,88.00
2019-05-18T00:10:57.934Z,88.20
2019-05-18T00:13:18.011Z,88.50
2019-05-18T00:15:37.834Z,88.80
2019-05-18T00:17:57.498Z,88.80
2019-05-18T00:20:17.382Z,88.60
2019-05-18T00:22:37.233Z,90.10
2019-05-18T00:24:57.089Z,89.50
2019-05-18T00:27:16.998Z,91.50
2019-05-18T00:29:39.118Z,91.50
2019-05-18T00:31:59.409Z,91.40
2019-05-18T00:34:19.397Z,90.90
2019-05-18T00:36:39.267Z,90.50
2019-05-18T00:38:59.134Z,90.50
2019-05-18T00:41:19.282Z,90.30
2019-05-18T00:43:39.570Z,90.00
2019-05-18T00:45:59.450Z,90.10
2019-05-18T00:48:19.403Z,90.10
2019-05-18T00:50:39.997Z,90.40
2019-05-18T00:53:00.125Z,90.60
2019-05-18T00:55:20.567Z,90.20
2019-05-18T00:57:40.343Z,90.10
2019-05-18T00:59:59.990Z,90.00
2019-05-18T01:02:20.028Z,89.90
2019-05-18T01:04:39.858Z,89.70
2019-05-18T01:07:00.150Z,89.50
2019-05-18T01:09:20.142Z,90.00
2019-05-18T01:11:40.095Z,90.30
2019-05-18T01:14:00.420Z,90.20
2019-05-18T01:16:20.504Z,90.60
2019-05-18T01:18:40.423Z,90.30
2019-05-18T01:21:00.229Z,90.40
2019-05-18T01:26:44.198Z,90.80
2019-05-18T01:29:04.222Z,90.80
2019-05-18T01:31:23.970Z,90.70
2019-05-18T01:33:43.725Z,90.70
2019-05-18T01:36:04.837Z,90.50
2019-05-18T01:38:24.617Z,90.30
2019-05-18T01:40:44.513Z,90.30
2019-05-18T01:43:04.698Z,90.30
2019-05-18T01:45:25.058Z,90.50
2019-05-18T01:47:44.512Z,90.30
2019-05-18T01:50:05.946Z,89.50
2019-05-18T01:52:26.805Z,88.40
2019-05-18T01:54:47.081Z,87.70
2019-05-18T01:57:06.684Z,87.20
2019-05-18T01:59:26.748Z,86.60
2019-05-18T02:01:46.729Z,86.70
2019-05-18T02:04:06.750Z,87.00
2019-05-18T02:06:26.682Z,86.50
2019-05-18T02:08:46.778Z,87.60
2019-05-18T02:11:07.182Z,87.20
2019-05-18T02:13:27.270Z,86.80
2019-05-18T02:15:47.294Z,86.50
2019-05-18T02:18:07.427Z,86.50
2019-05-18T02:20:27.470Z,86.60
2019-05-18T02:22:47.420Z,86.70
2019-05-18T02:25:07.721Z,86.90
2019-05-18T02:27:27.654Z,86.90
2019-05-18T02:29:47.647Z,87.00
2019-05-18T02:32:07.648Z,87.10
2019-05-18T02:34:27.580Z,87.30
2019-05-18T02:36:47.238Z,87.10
2019-05-18T02:39:07.955Z,86.50
2019-05-18T02:41:28.171Z,86.10
2019-05-18T02:43:48.223Z,86.70
2019-05-18T02:46:08.084Z,86.70
2019-05-18T02:48:28.117Z,86.20
2019-05-18T02:50:47.850Z,85.90
2019-05-18T02:54:11.156Z,85.80
2019-05-18T02:56:31.577Z,85.70
2019-05-18T02:58:51.895Z,85.80
2019-05-18T03:01:11.858Z,86.30
2019-05-18T03:03:31.551Z,86.70
2019-05-18T03:05:51.343Z,86.50
2019-05-18T03:08:11.315Z,87.50
2019-05-18T03:10:31.537Z,87.40
2019-05-18T03:12:51.314Z,86.40
2019-05-18T03:15:11.222Z,85.80
2019-05-18T03:17:31.068Z,85.60
2019-05-18T03:19:51.108Z,85.70
2019-05-18T03:22:10.804Z,85.70
2019-05-18T03:24:30.451Z,85.80
2019-05-18T03:26:50.641Z,86.20
2019-05-18T03:29:10.647Z,86.10
2019-05-18T03:31:30.327Z,85.90
2019-05-18T03:33:50.284Z,86.20
2019-05-18T03:36:10.132Z,87.20
2019-05-18T03:38:29.831Z,87.80
2019-05-18T03:40:49.730Z,87.80
2019-05-18T03:43:09.670Z,87.70
2019-05-18T03:45:29.743Z,87.50
2019-05-18T03:47:49.483Z,87.30
2019-05-18T03:50:09.798Z,87.00
2019-05-18T03:52:29.626Z,87.40
2019-05-18T03:54:49.724Z,87.40
2019-05-18T03:57:09.365Z,88.00
2019-05-18T03:59:29.112Z,88.60
2019-05-18T04:01:49.087Z,88.80
2019-05-18T04:04:09.352Z,89.10
2019-05-18T04:06:29.979Z,89.80
2019-05-18T04:08:50.396Z,90.00
2019-05-18T04:11:11.214Z,90.00
2019-05-18T04:13:31.240Z,90.10
2019-05-18T04:15:51.213Z,90.10
2019-05-18T04:18:11.382Z,90.00
2019-05-18T04:20:31.590Z,90.20
2019-05-18T04:22:51.566Z,90.20
2019-05-18T04:25:11.411Z,90.60
2019-05-18T04:27:58.784Z,90.80
2019-05-18T04:30:19.021Z,90.80
2019-05-18T04:32:39.153Z,90.90
2019-05-18T04:34:58.986Z,91.00
2019-05-18T04:37:18.807Z,91.10
2019-05-18T04:39:38.755Z,91.00
2019-05-18T04:41:58.651Z,91.30
2019-05-18T04:44:20.717Z,91.30
2019-05-18T04:46:41.374Z,92.70
2019-05-18T04:49:01.408Z,93.60
2019-05-18T04:51:21.199Z,92.90
2019-05-18T04:53:41.026Z,92.50
2019-05-18T04:56:00.848Z,92.30
2019-05-18T04:58:20.859Z,92.10
2019-05-18T05:00:41.310Z,92.20
2019-05-18T05:03:01.366Z,92.20
2019-05-18T05:05:21.399Z,92.30
2019-05-18T05:07:41.454Z,92.40
2019-05-18T05:10:05.095Z,92.30
2019-05-18T05:12:25.118Z,91.80
2019-05-18T05:14:45.715Z,92.10
2019-05-18T05:17:05.987Z,92.00
2019-05-18T05:19:26.282Z,92.40
2019-05-18T05:21:46.195Z,92.80
2019-05-18T05:24:06.038Z,92.60
2019-05-18T05:26:26.290Z,93.20
2019-05-18T05:28:46.422Z,92.80
2019-05-18T05:31:06.599Z,93.70
2019-05-18T05:33:26.864Z,92.30
2019-05-18T05:35:46.550Z,92.60
2019-05-18T05:38:06.627Z,92.90
2019-05-18T05:40:26.851Z,93.60
2019-05-18T05:42:46.776Z,92.80
2019-05-18T05:45:07.940Z,92.30
2019-05-18T05:47:28.107Z,94.00
2019-05-18T05:49:49.438Z,93.80
2019-05-18T05:52:09.586Z,94.10
2019-05-18T05:54:29.498Z,94.10
2019-05-18T05:56:49.758Z,94.80
2019-05-18T05:59:09.833Z,94.40
2019-05-18T06:01:29.563Z,94.80
2019-05-18T06:03:49.494Z,94.40
2019-05-18T06:06:09.311Z,94.50
2019-05-18T06:08:29.036Z,94.10
2019-05-18T06:10:49.114Z,94.30
2019-05-18T06:13:12.141Z,94.50
2019-05-18T06:15:31.887Z,94.70
2019-05-18T06:17:52.218Z,95.00
2019-05-18T06:20:12.127Z,94.70
2019-05-18T06:22:32.267Z,94.60
2019-05-18T06:24:51.942Z,94.60
2019-05-18T06:27:13.359Z,94.20
2019-05-18T06:29:33.195Z,94.10
2019-05-18T06:31:52.788Z,94.40
2019-05-18T06:34:12.913Z,93.90
2019-05-18T06:36:33.050Z,93.70
2019-05-18T06:38:53.056Z,93.90
2019-05-18T06:41:13.451Z,93.50
2019-05-18T06:43:33.401Z,93.20
2019-05-18T06:45:54.280Z,93.40
2019-05-18T06:48:14.175Z,93.50
2019-05-18T06:50:34.171Z,93.40
2019-05-18T06:52:54.557Z,93.60
2019-05-18T06:55:14.598Z,92.70
2019-05-18T06:57:39.168Z,93.30
2019-05-18T07:00:05.221Z,92.30
2019-05-18T07:02:25.625Z,92.00
2019-05-18T07:04:45.260Z,91.80
2019-05-18T07:07:15.894Z,91.70
2019-05-18T07:09:33.691Z,91.80
2019-05-18T07:11:56.107Z,92.00
2019-05-18T07:14:25.193Z,90.50
2019-05-18T07:16:37.377Z,91.50
2019-05-18T07:18:57.611Z,90.70
2019-05-18T07:21:22.129Z,91.20
2019-05-18T07:23:38.726Z,90.70
2019-05-18T07:25:58.896Z,90.10
2019-05-18T07:28:18.723Z,90.00
2019-05-18T07:30:38.350Z,90.20
2019-05-18T07:32:58.231Z,89.30
2019-05-18T07:35:18.046Z,88.80
2019-05-18T07:37:37.797Z,87.90
2019-05-18T07:39:57.794Z,88.10
2019-05-18T07:42:17.441Z,89.00
2019-05-18T07:44:37.224Z,88.80
2019-05-18T07:46:57.119Z,89.50
2019-05-18T07:49:16.579Z,88.50
2019-05-18T07:51:37.467Z,88.20
2019-05-18T07:53:57.258Z,87.50
2019-05-18T07:56:21.291Z,85.60
2019-05-18T07:58:41.068Z,85.90
2019-05-18T08:01:00.787Z,86.00
2019-05-18T08:03:20.503Z,85.40
2019-05-18T08:05:40.371Z,86.10
2019-05-18T08:08:00.019Z,86.40
2019-05-18T08:10:33.466Z,83.10
2019-05-18T08:12:53.222Z,85.20
2019-05-18T08:15:13.286Z,84.70
2019-05-18T08:17:34.147Z,83.00
2019-05-18T08:19:54.167Z,83.70
2019-05-18T08:25:34.862Z,82.40
2019-05-18T08:27:54.754Z,82.90
2019-05-18T08:30:14.517Z,83.60
2019-05-18T08:32:35.939Z,80.90
2019-05-18T08:34:56.504Z,82.00
2019-05-18T08:37:16.687Z,83.50
2019-05-18T08:39:39.837Z,82.00
2019-05-18T08:41:59.802Z,81.40
2019-05-18T08:44:21.189Z,80.20
2019-05-18T08:46:43.988Z,79.80
2019-05-18T08:49:04.677Z,80.60
2019-05-18T08:51:30.242Z,79.40
2019-05-18T08:53:50.646Z,77.60
2019-05-18T08:56:10.700Z,78.20
2019-05-18T08:58:30.666Z,74.30
2019-05-18T09:00:50.561Z,76.30
2019-05-18T09:03:10.402Z,76.60
2019-05-18T09:05:30.176Z,77.40
2019-05-18T09:07:49.826Z,75.50
2019-05-18T09:10:09.771Z,75.10
2019-05-18T09:12:29.406Z,74.60
2019-05-18T09:14:49.802Z,74.30
2019-05-18T09:17:09.669Z,70.70
2019-05-18T09:19:31.052Z,72.30
2019-05-18T09:21:50.770Z,71.60
2019-05-18T09:24:10.651Z,72.20
2019-05-18T09:26:30.567Z,73.90
2019-05-18T09:28:50.509Z,73.80
2019-05-18T09:31:10.235Z,71.30
2019-05-18T09:33:30.022Z,69.70
2019-05-18T09:35:49.775Z,66.60
2019-05-18T09:38:10.530Z,70.00
2019-05-18T09:40:30.256Z,70.50
2019-05-18T09:42:50.083Z,68.30
2019-05-18T09:45:10.516Z,70.70
2019-05-18T09:47:30.672Z,66.60
2019-05-18T09:49:50.278Z,66.90
2019-05-18T09:52:10.030Z,67.00
2019-05-18T09:54:29.795Z,66.20
2019-05-18T09:56:49.680Z,65.00
2019-05-18T09:59:09.667Z,66.60
2019-05-18T10:01:29.663Z,67.10
2019-05-18T10:03:49.246Z,62.70
2019-05-18T10:06:09.403Z,62.90
2019-05-18T10:08:29.114Z,62.80
2019-05-18T10:10:49.173Z,60.80
2019-05-18T10:13:09.178Z,54.30
2019-05-18T10:15:29.307Z,56.00
2019-05-18T10:18:50.974Z,59.50
2019-05-18T10:21:10.650Z,59.70
2019-05-18T10:23:30.885Z,59.40
2019-05-18T10:25:50.937Z,59.10
2019-05-18T10:28:10.856Z,57.50
2019-05-18T10:30:31.254Z,58.00
2019-05-18T10:32:51.641Z,56.60
2019-05-18T10:35:11.697Z,58.80
2019-05-18T10:37:31.714Z,56.90
2019-05-18T10:39:51.587Z,56.40
2019-05-18T10:42:11.407Z,55.90
2019-05-18T10:44:31.540Z,54.50
2019-05-18T10:46:51.192Z,54.20
2019-05-18T10:49:11.109Z,52.80
2019-05-18T10:51:31.881Z,52.50
2019-05-18T10:53:52.323Z,48.90
2019-05-18T10:56:12.602Z,48.60
2019-05-18T10:58:32.759Z,50.40
2019-05-18T11:00:52.898Z,49.70
2019-05-18T11:03:13.177Z,49.60
2019-05-18T11:05:32.999Z,46.10
2019-05-18T11:07:52.771Z,50.50
2019-05-18T11:10:12.654Z,51.00
2019-05-18T11:12:32.830Z,48.70
2019-05-18T11:14:52.794Z,48.60
2019-05-18T11:17:12.646Z,45.10
2019-05-18T11:19:32.412Z,51.60
2019-05-18T11:21:52.565Z,47.10
2019-05-18T11:24:13.061Z,47.20
2019-05-18T11:26:33.292Z,49.80
2019-05-18T11:28:53.060Z,49.40
2019-05-18T11:31:12.652Z,48.70
2019-05-18T11:33:32.425Z,47.20
2019-05-18T11:35:52.307Z,42.90
2019-05-18T11:38:12.170Z,48.30
2019-05-18T11:40:32.148Z,43.40
2019-05-18T11:42:52.007Z,42.00
2019-05-18T11:45:13.046Z,42.40
2019-05-18T11:47:33.145Z,49.60
2019-05-18T11:49:53.180Z,49.50
2019-05-18T11:52:13.027Z,47.90
2019-05-18T11:54:32.623Z,46.70
2019-05-18T11:56:52.429Z,45.80
2019-05-18T11:59:15.523Z,41.70
2019-05-18T12:01:34.115Z,45.70
2019-05-18T12:03:53.637Z,45.50
2019-05-18T12:06:13.855Z,45.60
2019-05-18T12:08:33.655Z,46.80
2019-05-18T12:10:56.129Z,47.60
2019-05-18T12:13:15.179Z,47.00
2019-05-18T12:15:35.222Z,47.30
2019-05-18T12:17:54.690Z,47.30
2019-05-18T12:20:14.858Z,46.70
2019-05-18T12:22:35.026Z,47.10
2019-05-18T12:24:54.665Z,46.50
2019-05-18T12:27:14.730Z,47.00
2019-05-18T12:29:34.768Z,45.80
2019-05-18T12:31:54.755Z,45.20
2019-05-18T12:34:14.225Z,45.10
2019-05-18T12:36:34.168Z,43.20
2019-05-18T12:38:53.974Z,43.70
2019-05-18T12:41:16.628Z,41.40
2019-05-18T12:43:36.745Z,41.10
2019-05-18T12:45:56.630Z,40.50
2019-05-18T12:48:17.362Z,40.90
2019-05-18T12:50:38.366Z,39.00
2019-05-18T12:52:58.372Z,38.50
2019-05-18T12:55:18.395Z,38.40
2019-05-18T12:57:38.173Z,38.10
2019-05-18T12:59:57.971Z,38.50
2019-05-18T13:02:17.879Z,39.40
2019-05-18T13:04:37.936Z,38.10
2019-05-18T13:06:58.076Z,37.80
2019-05-18T13:09:18.014Z,37.70
2019-05-18T13:11:38.076Z,37.60
2019-05-18T13:13:57.705Z,38.50
2019-05-18T13:16:17.542Z,39.00
2019-05-18T13:18:37.322Z,39.80
2019-05-18T13:20:57.121Z,39.00
2019-05-18T13:23:17.028Z,38.60
2019-05-18T13:25:36.849Z,38.90
2019-05-18T13:27:56.864Z,38.30
2019-05-18T13:30:19.922Z,38.90
2019-05-18T13:32:40.697Z,38.10
2019-05-18T13:35:00.924Z,36.90
2019-05-18T13:37:20.583Z,35.80
2019-05-18T13:39:43.634Z,35.40
2019-05-18T13:42:04.015Z,35.60
2019-05-18T13:44:23.647Z,35.90
2019-05-18T13:46:43.426Z,35.30
2019-05-18T13:49:04.592Z,35.00
2019-05-18T13:51:24.947Z,34.70
2019-05-18T13:53:44.963Z,35.00
2019-05-18T13:56:04.675Z,34.50
2019-05-18T13:58:24.613Z,34.60
2019-05-18T14:00:44.750Z,34.50
2019-05-18T14:03:04.872Z,33.00
2019-05-18T14:05:25.784Z,33.00
2019-05-18T14:07:45.939Z,32.60
2019-05-18T14:10:06.917Z,32.30
2019-05-18T14:12:27.032Z,31.60
2019-05-18T14:14:47.270Z,31.70
2019-05-18T14:17:07.103Z,31.20
2019-05-18T14:19:26.925Z,31.10
2019-05-18T14:21:46.591Z,31.60
2019-05-18T14:24:07.419Z,30.80
2019-05-18T14:26:27.274Z,30.40
2019-05-18T14:28:47.265Z,30.80
2019-05-18T14:31:07.065Z,31.10
2019-05-18T14:33:27.144Z,31.40
2019-05-18T14:35:47.096Z,31.00
2019-05-18T14:38:07.398Z,30.60
2019-05-18T14:40:27.223Z,30.70
2019-05-18T14:42:47.058Z,31.20
2019-05-18T14:45:07.329Z,30.70
2019-05-18T14:47:27.701Z,30.00
2019-05-18T14:49:47.882Z,30.00
2019-05-18T14:52:11.833Z,30.50
2019-05-18T14:54:30.307Z,29.90
2019-05-18T14:56:50.278Z,29.80
2019-05-18T14:59:10.208Z,30.30
2019-05-18T15:01:30.253Z,30.30
2019-05-18T15:03:50.847Z,30.30
2019-05-18T15:06:10.618Z,29.80
2019-05-18T15:08:31.139Z,29.60
2019-05-18T15:10:50.959Z,29.60
2019-05-18T15:13:10.885Z,30.40
2019-05-18T15:15:30.526Z,30.00
2019-05-18T15:17:52.666Z,28.70
2019-05-18T15:19:54.258Z,29.80
2019-05-18T15:21:55.498Z,29.30
2019-05-18T15:23:56.681Z,29.10
2019-05-18T15:25:57.893Z,29.50
2019-05-18T15:27:10.837Z,29.50
2019-05-18T15:27:21.979Z,29.90
2019-05-18T15:27:33.106Z,30.10
2019-05-18T15:27:44.247Z,30.30
2019-05-18T15:27:55.699Z,30.50
2019-05-18T15:28:06.827Z,30.10
2019-05-18T15:28:18.077Z,29.80
2019-05-18T15:28:29.206Z,29.70
2019-05-18T15:28:40.387Z,29.60
2019-05-18T15:28:51.588Z,29.50
2019-05-18T15:29:03.075Z,29.60
2019-05-18T15:29:14.191Z,29.80
2019-05-18T15:29:25.309Z,30.00
2019-05-18T15:29:36.782Z,29.90
2019-05-18T15:31:51.776Z,29.50
2019-05-18T15:32:50.785Z,29.10
2019-05-18T15:33:11.945Z,28.90
2019-05-18T15:33:33.066Z,29.00
2019-05-18T15:33:54.198Z,28.90
2019-05-18T15:34:15.432Z,29.20
2019-05-18T15:34:36.544Z,29.70
2019-05-18T15:34:57.761Z,29.50
2019-05-18T15:35:18.963Z,29.80
2019-05-18T15:35:40.137Z,29.40
2019-05-18T15:36:01.459Z,29.30
2019-05-18T15:36:22.686Z,29.20
2019-05-18T15:36:43.818Z,29.50
2019-05-18T15:37:07.767Z,29.50
2019-05-18T15:37:28.911Z,29.30
2019-05-18T15:37:50.335Z,29.10
2019-05-18T15:38:52.834Z,37.80
2019-05-18T15:39:13.966Z,34.70
2019-05-18T15:39:35.116Z,31.70
2019-05-18T15:39:56.244Z,30.70
2019-05-18T15:40:18.066Z,31.00
2019-05-18T15:40:39.220Z,30.60
2019-05-18T15:41:00.350Z,31.00
2019-05-18T15:41:21.494Z,30.20
2019-05-18T15:41:42.612Z,30.00
2019-05-18T15:42:05.142Z,30.00
2019-05-18T15:42:26.261Z,30.00
2019-05-18T15:42:47.396Z,29.90
2019-05-18T15:43:08.618Z,30.00
2019-05-18T15:43:29.751Z,29.90
2019-05-18T15:43:50.868Z,29.60
2019-05-18T15:44:12.296Z,29.60
2019-05-18T15:44:33.668Z,30.00
2019-05-18T15:44:54.798Z,29.50
2019-05-18T15:45:16.428Z,29.30
2019-05-18T15:45:37.567Z,29.20
2019-05-18T15:46:00.706Z,29.10
2019-05-18T15:47:29.562Z,28.30
2019-05-18T15:47:50.821Z,38.30
2019-05-18T15:48:12.416Z,33.50
2019-05-18T15:48:33.710Z,33.50
2019-05-18T15:48:56.330Z,34.80
2019-05-18T15:49:18.123Z,35.20
2019-05-18T15:51:16.208Z,37.40
2019-05-18T15:51:37.482Z,39.60
2019-05-18T15:51:58.970Z,40.70
2019-05-18T15:52:20.245Z,40.20
2019-05-18T15:52:41.531Z,39.80
2019-05-18T15:53:02.878Z,39.30
2019-05-18T15:53:24.193Z,38.80
2019-05-18T15:53:45.541Z,38.00
2019-05-18T15:54:06.865Z,37.70
2019-05-18T15:54:28.126Z,36.60
2019-05-18T15:54:49.637Z,35.90
2019-05-18T15:55:11.225Z,36.10
2019-05-18T15:55:32.619Z,36.60
2019-05-18T15:56:05.213Z,37.10
2019-05-18T15:56:17.085Z,37.30
2019-05-18T15:56:38.318Z,36.90
2019-05-18T15:56:59.575Z,36.10
2019-05-18T15:57:20.826Z,35.60
2019-05-18T15:57:42.073Z,35.80
2019-05-18T15:58:03.326Z,35.00
2019-05-18T15:58:24.581Z,34.10
2019-05-18T15:58:45.849Z,33.90
2019-05-18T15:59:07.091Z,33.50
2019-05-18T15:59:28.353Z,33.30
2019-05-18T15:59:49.747Z,33.00
2019-05-18T16:00:11.613Z,32.50
2019-05-18T16:00:32.849Z,32.90
2019-05-18T16:00:54.369Z,32.60
2019-05-18T16:01:15.626Z,32.90
2019-05-18T16:03:28.677Z,32.40
2019-05-18T16:05:30.258Z,30.90
2019-05-18T16:07:31.534Z,30.70
2019-05-18T16:09:32.835Z,29.70
2019-05-18T16:11:34.097Z,29.90
2019-05-18T16:13:35.415Z,30.40
2019-05-18T16:15:36.690Z,30.00
2019-05-18T16:17:39.994Z,29.10
2019-05-18T16:19:41.150Z,28.90
2019-05-18T16:21:42.406Z,29.10
2019-05-18T16:23:43.550Z,29.10
2019-05-18T16:25:44.817Z,28.80
2019-05-18T16:27:46.196Z,28.70
2019-05-18T16:29:47.626Z,28.90
2019-05-18T16:31:49.070Z,29.10
2019-05-18T16:33:50.358Z,28.80
2019-05-18T16:35:51.907Z,29.10
2019-05-18T16:37:53.275Z,28.20
2019-05-18T16:39:54.699Z,29.10
2019-05-18T16:41:56.221Z,29.60
2019-05-18T16:43:57.552Z,29.80
2019-05-18T16:45:58.938Z,29.80
2019-05-18T16:48:00.217Z,29.00
2019-05-18T16:50:01.506Z,30.00
2019-05-18T16:52:03.039Z,29.90
2019-05-18T16:54:04.688Z,29.80
2019-05-18T16:56:05.969Z,29.50
2019-05-18T16:58:07.114Z,29.70
2019-05-18T17:00:09.710Z,30.00
2019-05-18T17:02:10.987Z,30.50
2019-05-18T17:04:12.361Z,30.10
2019-05-18T17:06:16.319Z,30.60
2019-05-18T17:08:16.687Z,30.70
2019-05-18T17:10:17.946Z,31.50
2019-05-18T17:12:19.208Z,30.20
2019-05-18T17:14:20.487Z,30.70
2019-05-18T17:16:22.779Z,29.70
2019-05-18T17:18:24.177Z,30.10
2019-05-18T17:20:25.336Z,30.70
2019-05-18T17:22:27.908Z,30.00
2019-05-18T17:24:29.198Z,31.10
2019-05-18T17:26:30.350Z,31.00
2019-05-18T17:28:31.709Z,31.60
2019-05-18T17:30:32.857Z,31.50
2019-05-18T17:32:34.141Z,32.80
2019-05-18T17:34:35.363Z,34.10
2019-05-18T17:36:36.634Z,34.00
2019-05-18T17:38:37.796Z,34.50
2019-05-18T17:40:39.177Z,35.60
2019-05-18T17:42:40.740Z,35.70
2019-05-18T17:44:42.048Z,36.20
2019-05-18T17:46:43.201Z,36.80
2019-05-18T17:48:44.502Z,36.60
2019-05-18T17:50:46.106Z,36.50
2019-05-18T17:52:47.323Z,37.20
2019-05-18T17:54:48.726Z,37.60
2019-05-18T17:56:50.006Z,37.90
2019-05-18T17:58:51.307Z,39.10
2019-05-18T18:00:52.602Z,39.50
2019-05-18T18:02:53.867Z,40.50
2019-05-18T18:04:55.217Z,40.40
2019-05-18T18:06:56.369Z,40.80
2019-05-18T18:08:57.630Z,40.90
2019-05-18T18:10:58.937Z,41.30
2019-05-18T18:13:00.195Z,42.20
2019-05-18T18:15:01.766Z,42.50
2019-05-18T18:17:03.880Z,43.00
2019-05-18T18:19:05.227Z,42.70
2019-05-18T18:21:06.511Z,42.90
2019-05-18T18:23:07.809Z,43.60
2019-05-18T18:25:09.477Z,44.10
2019-05-18T18:27:24.203Z,44.00
2019-05-18T18:29:14.054Z,44.40
2019-05-18T18:31:15.446Z,44.70
2019-05-18T18:33:16.605Z,44.60
2019-05-18T18:35:17.874Z,44.80
2019-05-18T18:37:19.501Z,45.00
2019-05-18T18:39:21.848Z,45.20
2019-05-18T18:41:23.096Z,45.50
2019-05-18T18:43:24.475Z,45.70
2019-05-18T18:45:25.614Z,45.80
2019-05-18T18:47:26.921Z,45.80
2019-05-18T18:49:28.203Z,46.10
2019-05-18T18:51:29.498Z,46.40
2019-05-18T18:53:31.333Z,46.50
2019-05-18T18:55:32.607Z,46.60
2019-05-18T18:57:41.126Z,46.60
2019-05-18T18:59:37.248Z,46.80
2019-05-18T19:01:38.537Z,47.20
2019-05-18T19:03:39.885Z,47.80
2019-05-18T19:05:41.255Z,47.90
2019-05-18T19:07:42.570Z,48.20
2019-05-18T19:09:43.960Z,48.20
2019-05-18T19:11:45.115Z,49.00
2019-05-18T19:13:46.421Z,49.30
2019-05-18T19:15:47.700Z,49.60
2019-05-18T19:17:48.978Z,50.10
2019-05-18T19:19:50.249Z,50.10
2019-05-18T19:21:51.534Z,50.40
2019-05-18T19:23:52.817Z,50.60
2019-05-18T19:25:54.194Z,50.90
2019-05-18T19:27:56.474Z,51.00
2019-05-18T19:29:57.871Z,51.20
2019-05-18T19:31:59.255Z,51.40
2019-05-18T19:34:00.518Z,51.60
2019-05-18T19:36:01.806Z,51.70
2019-05-18T19:38:03.269Z,52.10
2019-05-18T19:40:05.548Z,52.20
2019-05-18T19:42:07.082Z,52.60
2019-05-18T19:44:08.235Z,52.80
2019-05-18T19:46:09.503Z,53.00
2019-05-18T19:48:10.775Z,53.20
2019-05-18T19:50:14.339Z,53.60
2019-05-18T19:52:15.719Z,53.90
2019-05-18T19:54:16.982Z,53.80
2019-05-18T19:56:18.413Z,53.80
2019-05-18T19:58:19.654Z,54.10
2019-05-18T20:00:21.728Z,54.30
2019-05-18T20:02:23.081Z,54.30
2019-05-18T20:04:24.344Z,54.30
2019-05-18T20:06:25.686Z,55.00
2019-05-18T20:08:26.954Z,54.60
2019-05-18T20:10:28.229Z,55.10
2019-05-18T20:12:29.539Z,55.40
2019-05-18T20:14:30.807Z,55.60
2019-05-18T20:16:32.081Z,55.50
2019-05-18T20:18:33.457Z,55.80
2019-05-18T20:20:35.151Z,56.10
2019-05-18T20:22:36.674Z,56.50
2019-05-18T20:24:37.977Z,56.90
2019-05-18T20:26:39.245Z,57.00
2019-05-18T20:28:40.551Z,57.40
2019-05-18T20:30:42.172Z,57.70
2019-05-18T20:32:43.546Z,58.20
2019-05-18T20:34:44.818Z,58.60
2019-05-18T20:36:46.134Z,58.80
2019-05-18T20:38:47.508Z,59.30
2019-05-18T20:40:48.761Z,59.40
2019-05-18T20:42:50.042Z,59.60
2019-05-18T20:44:52.408Z,59.90
2019-05-18T20:46:53.934Z,59.70
2019-05-18T20:48:55.344Z,59.60
2019-05-18T20:50:56.854Z,59.80
2019-05-18T20:52:58.035Z,60.10
2019-05-18T20:54:59.479Z,60.30
2019-05-18T20:57:00.734Z,60.50
2019-05-18T20:59:02.015Z,60.70
2019-05-18T21:01:03.274Z,61.10
2019-05-18T21:03:04.731Z,61.30
2019-05-18T21:05:06.189Z,61.60
2019-05-18T21:07:07.457Z,61.90
2019-05-18T21:09:08.806Z,62.00
2019-05-18T21:11:10.061Z,62.60
2019-05-18T21:13:11.360Z,62.50
2019-05-18T21:15:13.137Z,63.30
2019-05-18T21:17:14.855Z,63.60
2019-05-18T21:19:16.089Z,63.50
2019-05-18T21:21:17.345Z,64.00
2019-05-18T21:23:18.973Z,64.10
2019-05-18T21:25:20.128Z,64.30
2019-05-18T21:27:21.473Z,64.70
2019-05-18T21:29:22.757Z,65.00
2019-05-18T21:31:25.023Z,65.50
2019-05-18T21:33:26.291Z,65.80
2019-05-18T21:35:27.545Z,65.70
2019-05-18T21:37:28.911Z,65.60
2019-05-18T21:39:30.227Z,65.40
2019-05-18T21:41:33.683Z,65.90
2019-05-18T21:43:34.991Z,66.10
2019-05-18T21:45:36.261Z,66.10
2019-05-18T21:47:37.546Z,66.50
2019-05-18T21:49:38.822Z,66.70
2019-05-18T21:51:40.207Z,67.00
2019-05-18T21:53:41.487Z,67.60
2019-05-18T21:55:43.742Z,67.80
2019-05-18T21:57:45.018Z,67.80
2019-05-18T21:59:46.298Z,67.90
2019-05-18T22:01:47.557Z,68.20
2019-05-18T22:03:48.829Z,68.70
2019-05-18T22:05:50.169Z,69.00
2019-05-18T22:07:52.546Z,68.90
2019-05-18T22:09:53.991Z,69.10
2019-05-18T22:11:55.250Z,69.10
2019-05-18T22:13:56.570Z,68.80
2019-05-18T22:15:57.826Z,69.60
2019-05-18T22:18:02.399Z,69.80
2019-05-18T22:20:04.594Z,70.10
2019-05-18T22:22:05.929Z,70.10
2019-05-18T22:24:07.201Z,70.00
2019-05-18T22:26:08.825Z,70.00
2019-05-18T22:28:10.209Z,70.20
2019-05-18T22:30:11.594Z,70.30
2019-05-18T22:32:12.867Z,70.40
2019-05-18T22:34:14.146Z,70.40
2019-05-18T22:36:16.431Z,70.70
2019-05-18T22:38:18.150Z,71.10
2019-05-18T22:40:19.303Z,71.00
2019-05-18T22:42:22.118Z,71.20
2019-05-18T22:44:23.397Z,71.40
2019-05-18T22:46:24.774Z,71.50
2019-05-18T22:48:40.378Z,71.80
2019-05-18T22:50:29.639Z,72.00
2019-05-18T22:52:30.837Z,72.20
2019-05-18T22:54:32.115Z,72.30
2019-05-18T22:56:33.375Z,72.50
2019-05-18T22:58:34.634Z,72.50
2019-05-18T23:00:35.910Z,72.00
2019-05-18T23:02:37.165Z,72.10
2019-05-18T23:04:38.436Z,72.40
2019-05-18T23:06:39.702Z,72.50
2019-05-18T23:08:40.964Z,72.30
2019-05-18T23:10:42.240Z,72.40
2019-05-18T23:12:43.602Z,73.00
2019-05-18T23:14:44.869Z,73.70
2019-05-18T23:16:46.130Z,74.40
2019-05-18T23:18:56.337Z,75.00
2019-05-18T23:20:50.565Z,74.90
2019-05-18T23:22:51.836Z,74.20
2019-05-18T23:24:53.101Z,73.80
2019-05-18T23:26:54.362Z,74.20
2019-05-18T23:28:55.681Z,74.50
2019-05-18T23:30:56.962Z,74.10
2019-05-18T23:32:58.226Z,74.30
2019-05-18T23:34:59.575Z,74.50
2019-05-18T23:37:00.855Z,74.50
2019-05-18T23:39:04.428Z,74.80
2019-05-18T23:41:05.705Z,75.50
2019-05-18T23:43:07.225Z,76.20
2019-05-18T23:45:08.684Z,76.70
2019-05-18T23:47:09.949Z,76.80
2019-05-18T23:49:11.426Z,76.40
2019-05-18T23:51:12.733Z,76.20
2019-05-18T23:53:13.995Z,76.60
2019-05-18T23:55:16.269Z,76.30
2019-05-18T23:57:17.811Z,76.10
2019-05-18T23:59:19.102Z,76.00
