createdAt,value
2018-08-03T00:00:31.466Z,52.80
2018-08-03T00:01:31.467Z,52.80
2018-08-03T00:02:31.449Z,52.70
2018-08-03T00:03:31.491Z,52.61
2018-08-03T00:04:31.447Z,52.51
2018-08-03T00:05:31.434Z,52.51
2018-08-03T00:06:31.428Z,52.41
2018-08-03T00:07:31.437Z,52.48
2018-08-03T00:08:31.485Z,52.89
2018-08-03T00:09:31.667Z,52.89
2018-08-03T00:10:31.413Z,53.25
2018-08-03T00:11:31.410Z,52.87
2018-08-03T00:12:31.411Z,52.39
2018-08-03T00:13:31.396Z,52.77
2018-08-03T00:14:31.425Z,53.16
2018-08-03T00:15:31.421Z,53.74
2018-08-03T00:16:31.388Z,53.25
2018-08-03T00:17:31.371Z,53.25
2018-08-03T00:18:31.376Z,53.74
2018-08-03T00:19:31.363Z,53.45
2018-08-03T00:20:31.365Z,53.25
2018-08-03T00:21:31.360Z,53.45
2018-08-03T00:22:31.346Z,53.55
2018-08-03T00:23:31.345Z,53.74
2018-08-03T00:24:31.330Z,53.16
2018-08-03T00:25:31.341Z,52.97
2018-08-03T00:26:31.346Z,53.06
2018-08-03T00:27:31.317Z,53.25
2018-08-03T00:28:31.364Z,53.16
2018-08-03T00:29:31.300Z,53.25
2018-08-03T00:30:31.310Z,53.16
2018-08-03T00:31:31.299Z,53.03
2018-08-03T00:32:31.333Z,52.97
2018-08-03T00:33:31.295Z,52.94
2018-08-03T00:34:31.267Z,53.13
2018-08-03T00:35:31.289Z,52.94
2018-08-03T00:36:31.271Z,53.33
2018-08-03T00:37:31.288Z,52.94
2018-08-03T00:38:31.315Z,53.23
2018-08-03T00:39:31.268Z,54.58
2018-08-03T00:40:31.258Z,53.81
2018-08-03T00:41:31.236Z,53.91
2018-08-03T00:42:31.241Z,54.29
2018-08-03T00:43:31.226Z,54.00
2018-08-03T00:44:31.257Z,54.00
2018-08-03T00:45:31.219Z,55.13
2018-08-03T00:46:31.219Z,56.10
2018-08-03T00:47:31.243Z,56.20
2018-08-03T00:48:31.195Z,55.90
2018-08-03T00:49:31.204Z,55.33
2018-08-03T00:50:31.201Z,55.33
2018-08-03T00:51:31.185Z,54.65
2018-08-03T00:52:31.175Z,54.65
2018-08-03T00:53:31.174Z,54.55
2018-08-03T00:54:31.160Z,54.46
2018-08-03T00:55:31.274Z,54.55
2018-08-03T00:56:31.184Z,54.27
2018-08-03T00:57:31.137Z,54.46
2018-08-03T00:58:31.168Z,54.46
2018-08-03T00:59:31.152Z,54.84
2018-08-03T01:00:31.299Z,53.78
2018-08-03T01:01:31.114Z,53.78
2018-08-03T01:02:31.120Z,53.88
2018-08-03T01:03:31.149Z,53.59
2018-08-03T01:04:31.136Z,53.97
2018-08-03T01:05:31.306Z,53.59
2018-08-03T01:06:31.289Z,53.81
2018-08-03T01:07:31.121Z,53.78
2018-08-03T01:08:31.074Z,53.78
2018-08-03T01:09:31.076Z,53.59
2018-08-03T01:10:31.224Z,53.69
2018-08-03T01:11:31.069Z,53.97
2018-08-03T01:12:31.880Z,53.97
2018-08-03T01:13:31.062Z,54.07
2018-08-03T01:14:31.040Z,53.97
2018-08-03T01:15:31.046Z,53.97
2018-08-03T01:16:31.538Z,54.27
2018-08-03T01:17:31.056Z,54.55
2018-08-03T01:18:31.022Z,55.04
2018-08-03T01:19:31.017Z,54.94
2018-08-03T01:20:31.014Z,54.75
2018-08-03T01:21:31.027Z,54.55
2018-08-03T01:22:31.010Z,54.84
2018-08-03T01:23:30.997Z,55.04
2018-08-03T01:24:31.296Z,54.55
2018-08-03T01:25:30.986Z,54.55
2018-08-03T01:26:30.991Z,54.65
2018-08-03T01:27:30.964Z,54.36
2018-08-03T01:28:30.959Z,54.07
2018-08-03T01:29:30.951Z,54.27
2018-08-03T01:30:30.960Z,53.59
2018-08-03T01:31:30.934Z,54.14
2018-08-03T01:32:30.936Z,54.27
2018-08-03T01:33:30.955Z,53.69
2018-08-03T01:34:31.027Z,53.78
2018-08-03T01:35:30.926Z,53.88
2018-08-03T01:36:30.923Z,53.88
2018-08-03T01:37:30.903Z,54.17
2018-08-03T01:38:30.892Z,53.97
2018-08-03T01:39:30.924Z,53.78
2018-08-03T01:40:30.884Z,53.97
2018-08-03T01:41:30.881Z,54.07
2018-08-03T01:42:30.876Z,54.07
2018-08-03T01:43:30.877Z,53.78
2018-08-03T01:44:30.909Z,53.59
2018-08-03T01:45:30.870Z,53.95
2018-08-03T01:46:30.859Z,53.95
2018-08-03T01:47:30.850Z,53.75
2018-08-03T01:48:30.843Z,53.75
2018-08-03T01:49:30.829Z,53.75
2018-08-03T01:50:30.887Z,54.43
2018-08-03T01:51:30.831Z,53.75
2018-08-03T01:52:30.825Z,53.85
2018-08-03T01:53:30.813Z,53.85
2018-08-03T01:54:30.801Z,54.24
2018-08-03T01:55:30.797Z,54.24
2018-08-03T01:56:30.820Z,54.62
2018-08-03T01:57:30.785Z,54.82
2018-08-03T01:58:30.779Z,54.72
2018-08-03T01:59:30.765Z,54.62
2018-08-03T02:00:30.769Z,54.91
2018-08-03T02:01:30.762Z,54.62
2018-08-03T02:02:30.749Z,54.43
2018-08-03T02:03:30.750Z,54.62
2018-08-03T02:04:30.733Z,54.53
2018-08-03T02:05:30.751Z,55.18
2018-08-03T02:06:30.782Z,56.43
2018-08-03T02:07:30.706Z,57.49
2018-08-03T02:08:30.720Z,57.49
2018-08-03T02:09:30.705Z,57.68
2018-08-03T02:10:30.702Z,57.59
2018-08-03T02:11:30.694Z,56.91
2018-08-03T02:12:30.694Z,57.01
2018-08-03T02:13:30.678Z,56.72
2018-08-03T02:14:30.667Z,56.43
2018-08-03T02:15:30.667Z,56.72
2018-08-03T02:16:30.690Z,56.04
2018-08-03T02:17:30.647Z,56.04
2018-08-03T02:18:30.652Z,55.94
2018-08-03T02:19:30.650Z,55.94
2018-08-03T02:20:30.635Z,56.33
2018-08-03T02:21:30.644Z,56.43
2018-08-03T02:22:30.619Z,56.91
2018-08-03T02:23:30.619Z,57.49
2018-08-03T02:24:30.612Z,57.68
2018-08-03T02:25:30.601Z,57.29
2018-08-03T02:26:30.605Z,57.20
2018-08-03T02:27:30.600Z,57.10
2018-08-03T02:28:30.578Z,57.10
2018-08-03T02:29:30.582Z,56.81
2018-08-03T02:30:30.605Z,57.10
2018-08-03T02:31:30.586Z,57.29
2018-08-03T02:32:30.545Z,57.29
2018-08-03T02:33:30.552Z,57.01
2018-08-03T02:34:30.577Z,57.20
2018-08-03T02:35:30.543Z,57.01
2018-08-03T02:36:30.559Z,56.81
2018-08-03T02:37:30.528Z,56.72
2018-08-03T02:38:30.525Z,56.81
2018-08-03T02:39:31.485Z,56.43
2018-08-03T02:40:30.550Z,56.72
2018-08-03T02:41:30.488Z,56.72
2018-08-03T02:42:30.497Z,56.91
2018-08-03T02:43:30.496Z,56.81
2018-08-03T02:44:30.487Z,56.24
2018-08-03T02:45:30.473Z,56.81
2018-08-03T02:46:30.509Z,56.91
2018-08-03T02:47:30.463Z,56.72
2018-08-03T02:48:30.463Z,57.39
2018-08-03T02:49:30.456Z,57.78
2018-08-03T02:50:30.472Z,57.39
2018-08-03T02:51:30.440Z,57.49
2018-08-03T02:52:30.442Z,57.39
2018-08-03T02:53:30.459Z,57.20
2018-08-03T02:54:30.413Z,57.20
2018-08-03T02:55:30.410Z,57.20
2018-08-03T02:56:30.400Z,56.91
2018-08-03T02:57:30.395Z,57.39
2018-08-03T02:58:30.457Z,57.46
2018-08-03T02:59:30.379Z,57.01
2018-08-03T03:00:30.375Z,56.91
2018-08-03T03:01:30.368Z,57.10
2018-08-03T03:02:30.359Z,56.81
2018-08-03T03:03:30.350Z,57.20
2018-08-03T03:04:30.363Z,57.01
2018-08-03T03:05:30.364Z,56.52
2018-08-03T03:06:30.340Z,56.91
2018-08-03T03:07:30.419Z,56.79
2018-08-03T03:08:30.321Z,56.69
2018-08-03T03:09:30.528Z,56.98
2018-08-03T03:10:30.376Z,57.17
2018-08-03T03:11:30.293Z,57.27
2018-08-03T03:12:30.294Z,57.56
2018-08-03T03:13:30.286Z,58.14
2018-08-03T03:14:30.273Z,59.20
2018-08-03T03:15:30.274Z,59.84
2018-08-03T03:16:30.275Z,58.78
2018-08-03T03:17:30.295Z,58.78
2018-08-03T03:18:30.266Z,58.69
2018-08-03T03:19:30.249Z,58.11
2018-08-03T03:20:30.233Z,57.34
2018-08-03T03:21:30.240Z,57.56
2018-08-03T03:22:30.225Z,58.14
2018-08-03T03:23:30.229Z,57.46
2018-08-03T03:24:30.218Z,57.56
2018-08-03T03:25:30.211Z,58.33
2018-08-03T03:26:30.236Z,58.59
2018-08-03T03:27:30.217Z,59.07
2018-08-03T03:28:30.172Z,58.97
2018-08-03T03:29:30.195Z,59.07
2018-08-03T03:30:30.214Z,58.88
2018-08-03T03:31:30.165Z,58.88
2018-08-03T03:32:30.160Z,58.40
2018-08-03T03:33:30.202Z,58.20
2018-08-03T03:34:30.146Z,58.59
2018-08-03T03:35:30.157Z,57.94
2018-08-03T03:36:30.133Z,58.30
2018-08-03T03:37:30.126Z,58.11
2018-08-03T03:38:30.117Z,57.82
2018-08-03T03:39:30.118Z,57.92
2018-08-03T03:40:30.102Z,58.14
2018-08-03T03:41:30.447Z,58.20
2018-08-03T03:42:30.089Z,58.11
2018-08-03T03:43:30.089Z,58.40
2018-08-03T03:44:30.071Z,58.11
2018-08-03T03:45:30.110Z,57.82
2018-08-03T03:46:30.051Z,57.46
2018-08-03T03:47:30.109Z,57.46
2018-08-03T03:48:30.055Z,57.75
2018-08-03T03:49:30.041Z,57.75
2018-08-03T03:50:30.036Z,57.56
2018-08-03T03:51:30.025Z,58.23
2018-08-03T03:52:30.018Z,57.94
2018-08-03T03:53:30.039Z,58.23
2018-08-03T03:54:30.014Z,57.75
2018-08-03T03:55:30.009Z,57.75
2018-08-03T03:56:29.982Z,57.75
2018-08-03T03:57:29.993Z,57.65
2018-08-03T03:58:30.095Z,58.04
2018-08-03T03:59:29.973Z,57.17
2018-08-03T04:00:29.969Z,57.56
2018-08-03T04:01:29.960Z,58.04
2018-08-03T04:02:29.950Z,57.75
2018-08-03T04:03:29.954Z,57.56
2018-08-03T04:04:29.943Z,57.46
2018-08-03T04:05:29.929Z,57.94
2018-08-03T04:06:29.910Z,58.72
2018-08-03T04:07:29.915Z,59.94
2018-08-03T04:08:29.901Z,59.84
2018-08-03T04:09:29.936Z,59.75
2018-08-03T04:10:29.895Z,59.94
2018-08-03T04:11:29.875Z,58.69
2018-08-03T04:12:29.869Z,59.07
2018-08-03T04:13:29.878Z,59.07
2018-08-03T04:14:29.872Z,59.07
2018-08-03T04:15:29.860Z,59.07
2018-08-03T04:16:29.866Z,58.78
2018-08-03T04:17:29.854Z,59.17
2018-08-03T04:18:29.839Z,59.55
2018-08-03T04:19:29.830Z,59.84
2018-08-03T04:20:29.825Z,59.84
2018-08-03T04:21:29.854Z,59.75
2018-08-03T04:22:29.811Z,59.65
2018-08-03T04:23:29.801Z,60.23
2018-08-03T04:24:29.814Z,60.71
2018-08-03T04:25:29.795Z,60.13
2018-08-03T04:26:29.788Z,60.71
2018-08-03T04:27:29.840Z,61.00
2018-08-03T04:28:29.774Z,61.00
2018-08-03T04:29:29.762Z,60.52
2018-08-03T04:30:29.749Z,61.19
2018-08-03T04:31:29.738Z,61.38
2018-08-03T04:32:29.736Z,60.52
2018-08-03T04:33:29.737Z,60.61
2018-08-03T04:34:29.724Z,60.71
2018-08-03T04:35:29.714Z,61.19
2018-08-03T04:36:29.706Z,61.87
2018-08-03T04:37:29.707Z,61.77
2018-08-03T04:38:29.711Z,61.58
2018-08-03T04:39:29.730Z,61.10
2018-08-03T04:40:29.685Z,61.19
2018-08-03T04:41:29.687Z,60.61
2018-08-03T04:42:29.705Z,60.80
2018-08-03T04:43:29.667Z,60.80
2018-08-03T04:44:29.689Z,60.52
2018-08-03T04:45:29.641Z,60.13
2018-08-03T04:46:29.675Z,60.16
2018-08-03T04:47:29.629Z,60.06
2018-08-03T04:48:29.719Z,60.06
2018-08-03T04:49:29.618Z,60.06
2018-08-03T04:50:29.651Z,60.26
2018-08-03T04:51:29.604Z,60.55
2018-08-03T04:52:29.589Z,60.35
2018-08-03T04:53:29.638Z,60.64
2018-08-03T04:54:29.587Z,60.55
2018-08-03T04:55:29.588Z,61.03
2018-08-03T04:56:29.578Z,60.74
2018-08-03T04:57:29.559Z,61.22
2018-08-03T04:58:29.561Z,60.93
2018-08-03T04:59:29.604Z,60.93
2018-08-03T05:00:29.558Z,61.22
2018-08-03T05:01:29.543Z,61.41
2018-08-03T05:02:29.566Z,61.51
2018-08-03T05:03:29.537Z,61.13
2018-08-03T05:04:29.525Z,61.80
2018-08-03T05:05:29.505Z,61.71
2018-08-03T05:06:29.517Z,61.32
2018-08-03T05:07:29.526Z,61.51
2018-08-03T05:08:29.513Z,61.22
2018-08-03T05:09:29.485Z,61.06
2018-08-03T05:10:29.478Z,60.58
2018-08-03T05:11:29.486Z,61.44
2018-08-03T05:12:29.469Z,61.06
2018-08-03T05:13:29.489Z,61.83
2018-08-03T05:14:29.437Z,62.12
2018-08-03T05:15:29.514Z,62.12
2018-08-03T05:16:29.434Z,61.74
2018-08-03T05:17:29.427Z,61.64
2018-08-03T05:18:29.433Z,61.44
2018-08-03T05:19:29.418Z,61.54
2018-08-03T05:20:29.402Z,61.64
2018-08-03T05:21:29.403Z,61.74
2018-08-03T05:22:29.431Z,61.28
2018-08-03T05:23:29.395Z,61.28
2018-08-03T05:24:29.377Z,60.77
2018-08-03T05:25:29.369Z,60.80
2018-08-03T05:26:29.393Z,61.09
2018-08-03T05:27:29.369Z,61.09
2018-08-03T05:28:29.358Z,60.51
2018-08-03T05:29:29.347Z,60.71
2018-08-03T05:30:29.344Z,60.51
2018-08-03T05:31:29.393Z,60.41
2018-08-03T05:32:29.326Z,60.61
2018-08-03T05:33:29.315Z,60.41
2018-08-03T05:34:29.313Z,60.13
2018-08-03T05:35:29.370Z,60.22
2018-08-03T05:36:29.304Z,60.35
2018-08-03T05:37:29.361Z,60.25
2018-08-03T05:38:29.287Z,59.83
2018-08-03T05:39:29.284Z,60.13
2018-08-03T05:40:29.275Z,60.35
2018-08-03T05:41:29.260Z,59.77
2018-08-03T05:42:29.327Z,59.74
2018-08-03T05:43:29.261Z,60.22
2018-08-03T05:44:29.241Z,60.80
2018-08-03T05:45:29.285Z,60.80
2018-08-03T05:46:29.266Z,60.73
2018-08-03T05:47:29.262Z,60.99
2018-08-03T05:48:29.221Z,61.02
2018-08-03T05:49:29.210Z,60.54
2018-08-03T05:50:29.225Z,60.64
2018-08-03T05:51:29.213Z,61.02
2018-08-03T05:52:29.217Z,60.25
2018-08-03T05:53:29.187Z,60.44
2018-08-03T05:54:29.191Z,60.64
2018-08-03T05:55:29.223Z,60.73
2018-08-03T05:56:29.176Z,60.83
2018-08-03T05:57:29.160Z,60.44
2018-08-03T05:58:29.162Z,63.05
2018-08-03T05:59:29.160Z,62.28
2018-08-03T06:00:29.207Z,64.82
2018-08-03T06:01:29.142Z,66.94
2018-08-03T06:02:29.139Z,66.75
2018-08-03T06:03:29.137Z,66.56
2018-08-03T06:04:29.126Z,67.33
2018-08-03T06:05:29.117Z,66.66
2018-08-03T06:06:29.187Z,65.11
2018-08-03T06:07:29.121Z,65.01
2018-08-03T06:08:29.128Z,64.05
2018-08-03T06:09:29.150Z,64.14
2018-08-03T06:10:29.101Z,63.37
2018-08-03T06:11:29.082Z,63.47
2018-08-03T06:12:29.084Z,63.47
2018-08-03T06:13:29.091Z,63.66
2018-08-03T06:14:29.071Z,62.82
2018-08-03T06:15:29.067Z,62.92
2018-08-03T06:16:29.055Z,62.53
2018-08-03T06:17:29.111Z,62.73
2018-08-03T06:18:29.043Z,63.60
2018-08-03T06:19:29.045Z,63.11
2018-08-03T06:20:29.033Z,64.08
2018-08-03T06:21:29.024Z,64.56
2018-08-03T06:22:29.026Z,63.79
2018-08-03T06:23:29.054Z,63.21
2018-08-03T06:24:29.025Z,63.79
2018-08-03T06:25:29.008Z,63.31
2018-08-03T06:26:29.001Z,63.21
2018-08-03T06:27:28.998Z,64.08
2018-08-03T06:28:29.106Z,64.85
2018-08-03T06:29:29.007Z,64.37
2018-08-03T06:30:28.975Z,63.50
2018-08-03T06:31:28.973Z,63.69
2018-08-03T06:32:28.976Z,63.50
2018-08-03T06:33:28.984Z,63.14
2018-08-03T06:34:28.950Z,63.05
2018-08-03T06:35:28.946Z,62.92
2018-08-03T06:36:28.940Z,63.14
2018-08-03T06:37:28.943Z,62.95
2018-08-03T06:38:28.942Z,63.82
2018-08-03T06:39:28.954Z,63.53
2018-08-03T06:40:28.935Z,62.95
2018-08-03T06:41:28.925Z,62.66
2018-08-03T06:42:28.927Z,63.92
2018-08-03T06:43:28.947Z,64.89
2018-08-03T06:44:28.937Z,65.17
2018-08-03T06:45:28.905Z,65.95
2018-08-03T06:46:28.900Z,65.95
2018-08-03T06:47:28.898Z,65.95
2018-08-03T06:48:28.957Z,67.01
2018-08-03T06:49:28.902Z,66.91
2018-08-03T06:50:28.872Z,65.37
2018-08-03T06:51:28.874Z,64.62
2018-08-03T06:52:28.863Z,64.50
2018-08-03T06:53:28.863Z,64.31
2018-08-03T06:54:28.921Z,64.62
2018-08-03T06:55:28.842Z,65.30
2018-08-03T06:56:28.846Z,65.79
2018-08-03T06:57:28.852Z,66.27
2018-08-03T06:58:28.833Z,64.92
2018-08-03T06:59:28.834Z,65.40
2018-08-03T07:00:28.835Z,65.40
2018-08-03T07:01:28.812Z,65.50
2018-08-03T07:02:28.818Z,65.40
2018-08-03T07:03:28.809Z,64.62
2018-08-03T07:04:28.841Z,64.72
2018-08-03T07:05:28.830Z,64.14
2018-08-03T07:06:28.794Z,65.40
2018-08-03T07:07:28.780Z,64.34
2018-08-03T07:08:28.826Z,65.53
2018-08-03T07:09:28.792Z,66.17
2018-08-03T07:10:28.766Z,66.11
2018-08-03T07:11:28.829Z,65.24
2018-08-03T07:12:28.777Z,65.14
2018-08-03T07:13:28.766Z,64.66
2018-08-03T07:14:28.795Z,64.56
2018-08-03T07:15:28.761Z,64.66
2018-08-03T07:16:28.740Z,63.98
2018-08-03T07:17:28.752Z,64.66
2018-08-03T07:18:28.748Z,64.59
2018-08-03T07:19:28.743Z,65.05
2018-08-03T07:20:28.830Z,64.17
2018-08-03T07:21:28.734Z,64.30
2018-08-03T07:22:28.755Z,64.69
2018-08-03T07:23:28.709Z,65.47
2018-08-03T07:24:28.704Z,64.59
2018-08-03T07:25:28.706Z,64.98
2018-08-03T07:26:28.717Z,65.17
2018-08-03T07:27:28.724Z,64.79
2018-08-03T07:28:28.697Z,64.79
2018-08-03T07:29:28.848Z,64.59
2018-08-03T07:30:28.702Z,64.72
2018-08-03T07:31:28.708Z,66.14
2018-08-03T07:32:28.719Z,67.05
2018-08-03T07:33:28.674Z,65.89
2018-08-03T07:34:28.666Z,65.30
2018-08-03T07:35:28.657Z,65.30
2018-08-03T07:36:28.660Z,65.59
2018-08-03T07:37:28.726Z,65.79
2018-08-03T07:38:28.649Z,65.50
2018-08-03T07:39:28.654Z,65.69
2018-08-03T07:40:28.645Z,65.20
2018-08-03T07:41:28.634Z,65.50
2018-08-03T07:42:28.639Z,65.59
2018-08-03T07:43:28.694Z,65.89
2018-08-03T07:44:28.637Z,66.08
2018-08-03T07:45:28.624Z,65.20
2018-08-03T07:46:28.621Z,65.40
2018-08-03T07:47:28.615Z,65.11
2018-08-03T07:48:28.630Z,65.50
2018-08-03T07:49:28.666Z,65.30
2018-08-03T07:50:28.605Z,65.24
2018-08-03T07:51:28.606Z,65.63
2018-08-03T07:52:28.629Z,65.34
2018-08-03T07:53:28.589Z,66.40
2018-08-03T07:54:28.591Z,65.43
2018-08-03T07:55:28.618Z,65.72
2018-08-03T07:56:28.600Z,65.24
2018-08-03T07:57:28.571Z,65.43
2018-08-03T07:58:29.031Z,64.95
2018-08-03T07:59:29.335Z,64.85
2018-08-03T08:00:29.471Z,64.75
2018-08-03T08:01:28.665Z,64.75
2018-08-03T08:02:28.553Z,64.27
2018-08-03T08:03:28.551Z,64.95
2018-08-03T08:04:28.561Z,64.59
2018-08-03T08:05:28.545Z,64.85
2018-08-03T08:06:28.571Z,65.27
2018-08-03T08:07:28.549Z,64.88
2018-08-03T08:08:28.539Z,65.27
2018-08-03T08:09:28.576Z,65.17
2018-08-03T08:10:28.528Z,64.98
2018-08-03T08:11:28.572Z,64.78
2018-08-03T08:12:28.507Z,64.69
2018-08-03T08:13:28.831Z,64.30
2018-08-03T08:14:28.520Z,64.11
2018-08-03T08:15:28.504Z,64.78
2018-08-03T08:16:28.516Z,64.50
2018-08-03T08:17:28.556Z,64.20
2018-08-03T08:18:28.503Z,64.11
2018-08-03T08:19:28.494Z,64.20
2018-08-03T08:20:28.490Z,64.01
2018-08-03T08:21:28.490Z,63.75
2018-08-03T08:22:28.482Z,64.04
2018-08-03T08:23:28.531Z,63.75
2018-08-03T08:24:28.469Z,63.26
2018-08-03T08:25:28.472Z,63.95
2018-08-03T08:26:28.461Z,63.46
2018-08-03T08:27:28.465Z,63.49
2018-08-03T08:28:28.498Z,63.49
2018-08-03T08:29:28.526Z,63.39
2018-08-03T08:30:28.448Z,63.59
2018-08-03T08:31:28.683Z,63.88
2018-08-03T08:32:28.448Z,63.39
2018-08-03T08:33:28.433Z,62.91
2018-08-03T08:34:28.448Z,62.91
2018-08-03T08:35:28.473Z,62.42
2018-08-03T08:36:28.431Z,62.16
2018-08-03T08:37:28.545Z,62.16
2018-08-03T08:38:29.079Z,61.87
2018-08-03T08:39:28.420Z,61.68
2018-08-03T08:40:28.444Z,62.07
2018-08-03T08:41:28.569Z,62.07
2018-08-03T08:42:28.424Z,61.58
2018-08-03T08:43:28.435Z,62.07
2018-08-03T08:44:28.434Z,61.29
2018-08-03T08:45:28.402Z,61.48
2018-08-03T08:46:28.391Z,61.12
2018-08-03T08:47:28.392Z,60.83
2018-08-03T08:48:28.679Z,60.93
2018-08-03T08:49:28.512Z,61.02
2018-08-03T08:50:28.560Z,60.83
2018-08-03T08:51:28.382Z,58.40
2018-08-03T08:52:28.385Z,58.98
2018-08-03T08:53:28.400Z,58.40
2018-08-03T08:54:28.384Z,59.18
2018-08-03T08:55:28.373Z,58.31
2018-08-03T08:56:28.371Z,58.40
2018-08-03T08:57:28.367Z,58.50
2018-08-03T08:58:28.370Z,57.53
2018-08-03T08:59:28.395Z,57.43
2018-08-03T09:00:28.361Z,58.31
2018-08-03T09:01:28.425Z,58.14
2018-08-03T09:02:28.363Z,56.90
2018-08-03T09:03:28.355Z,55.74
2018-08-03T09:04:28.361Z,55.47
2018-08-03T09:05:28.354Z,55.89
2018-08-03T09:06:28.352Z,55.60
2018-08-03T09:07:28.389Z,55.60
2018-08-03T09:08:28.364Z,55.13
2018-08-03T09:09:28.359Z,54.19
2018-08-03T09:10:28.352Z,54.77
2018-08-03T09:11:28.859Z,53.63
2018-08-03T09:12:29.112Z,52.48
2018-08-03T09:13:28.346Z,52.58
2018-08-03T09:14:28.347Z,52.58
2018-08-03T09:15:28.342Z,51.90
2018-08-03T09:16:28.331Z,51.90
2018-08-03T09:17:28.373Z,51.63
2018-08-03T09:18:28.437Z,51.27
2018-08-03T09:19:28.348Z,51.98
2018-08-03T09:20:28.347Z,50.15
2018-08-03T09:21:28.340Z,48.80
2018-08-03T09:22:28.347Z,49.41
2018-08-03T09:23:28.376Z,47.67
2018-08-03T09:24:28.359Z,46.23
2018-08-03T09:25:28.345Z,44.58
2018-08-03T09:26:28.353Z,42.74
2018-08-03T09:27:28.352Z,44.12
2018-08-03T09:28:28.432Z,42.55
2018-08-03T09:29:28.351Z,43.84
2018-08-03T09:30:28.364Z,44.06
2018-08-03T09:31:28.357Z,42.10
2018-08-03T09:32:28.363Z,40.84
2018-08-03T09:33:28.397Z,42.11
2018-08-03T09:34:28.367Z,40.47
2018-08-03T09:35:28.433Z,41.84
2018-08-03T09:36:28.391Z,42.55
2018-08-03T09:37:28.378Z,42.57
2018-08-03T09:38:28.384Z,42.49
2018-08-03T09:39:28.389Z,39.86
2018-08-03T09:40:28.435Z,40.37
2018-08-03T09:41:28.402Z,40.58
2018-08-03T09:42:29.244Z,40.58
2018-08-03T09:43:28.410Z,40.70
2018-08-03T09:44:28.412Z,36.46
2018-08-03T09:45:28.458Z,29.46
2018-08-03T09:46:28.431Z,30.15
2018-08-03T09:47:28.433Z,30.43
2018-08-03T09:48:28.442Z,30.13
2018-08-03T09:49:28.453Z,30.91
2018-08-03T09:50:28.471Z,31.90
2018-08-03T09:51:28.460Z,34.08
2018-08-03T09:52:28.461Z,33.51
2018-08-03T09:53:28.470Z,34.89
2018-08-03T09:54:28.556Z,33.82
2018-08-03T09:55:28.530Z,30.07
2018-08-03T09:56:28.491Z,32.34
2018-08-03T09:57:28.488Z,30.09
2018-08-03T09:58:28.496Z,32.75
2018-08-03T09:59:28.511Z,33.56
2018-08-03T10:00:28.506Z,31.70
2018-08-03T10:01:28.524Z,33.20
2018-08-03T10:02:28.530Z,32.50
2018-08-03T10:03:28.537Z,31.82
2018-08-03T10:04:28.560Z,32.64
2018-08-03T10:05:28.787Z,31.35
2018-08-03T10:06:28.663Z,30.65
2018-08-03T10:07:28.616Z,31.96
2018-08-03T10:08:28.578Z,26.61
2018-08-03T10:09:28.587Z,25.91
2018-08-03T10:10:28.663Z,28.79
2018-08-03T10:11:28.616Z,28.59
2018-08-03T10:12:28.607Z,28.69
2018-08-03T10:13:28.622Z,28.99
2018-08-03T10:14:28.629Z,29.99
2018-08-03T10:15:28.684Z,28.61
2018-08-03T10:16:28.659Z,26.04
2018-08-03T10:17:28.668Z,27.12
2018-08-03T10:18:28.669Z,27.51
2018-08-03T10:19:28.686Z,28.22
2018-08-03T10:20:28.691Z,27.53
2018-08-03T10:21:28.760Z,25.14
2018-08-03T10:22:28.780Z,24.52
2018-08-03T10:23:28.717Z,25.99
2018-08-03T10:24:28.729Z,27.77
2018-08-03T10:25:28.753Z,28.38
2018-08-03T10:26:28.736Z,27.31
2018-08-03T10:27:28.795Z,27.11
2018-08-03T10:28:28.776Z,27.32
2018-08-03T10:29:28.786Z,27.83
2018-08-03T10:30:28.813Z,28.75
2018-08-03T10:31:28.851Z,28.76
2018-08-03T10:32:28.797Z,29.17
2018-08-03T10:33:28.809Z,28.69
2018-08-03T10:34:28.847Z,27.21
2018-08-03T10:35:36.816Z,26.02
2018-08-03T10:36:28.856Z,26.12
2018-08-03T10:37:28.901Z,25.23
2018-08-03T10:38:29.742Z,23.43
2018-08-03T10:39:28.869Z,21.31
2018-08-03T10:40:28.885Z,22.08
2018-08-03T10:41:28.896Z,23.55
2018-08-03T10:42:28.901Z,23.63
2018-08-03T10:43:28.914Z,23.62
2018-08-03T10:44:28.949Z,24.50
2018-08-03T10:45:28.935Z,25.89
2018-08-03T10:46:28.965Z,27.17
2018-08-03T10:47:28.950Z,27.66
2018-08-03T10:48:28.948Z,28.25
2018-08-03T10:49:28.995Z,27.76
2018-08-03T10:50:28.998Z,27.96
2018-08-03T10:51:29.039Z,28.85
2018-08-03T10:52:28.990Z,29.44
2018-08-03T10:53:28.993Z,29.85
2018-08-03T10:54:29.003Z,25.68
2018-08-03T10:55:29.048Z,25.77
2018-08-03T10:56:29.015Z,27.34
2018-08-03T10:57:29.083Z,27.93
2018-08-03T10:58:29.030Z,28.82
2018-08-03T10:59:29.028Z,29.41
2018-08-03T11:00:29.046Z,29.11
2018-08-03T11:02:29.067Z,27.13
2018-08-03T11:03:29.067Z,26.23
2018-08-03T11:04:29.247Z,25.82
2018-08-03T11:05:29.106Z,26.19
2018-08-03T11:06:29.208Z,27.06
2018-08-03T11:07:29.148Z,27.56
2018-08-03T11:08:29.183Z,28.42
2018-08-03T11:09:29.400Z,28.42
2018-08-03T11:10:29.086Z,27.92
2018-08-03T11:11:29.097Z,28.70
2018-08-03T11:12:29.094Z,29.28
2018-08-03T11:13:29.126Z,29.68
2018-08-03T11:14:29.124Z,29.19
2018-08-03T11:15:29.115Z,30.05
2018-08-03T11:16:29.107Z,29.97
2018-08-03T11:17:29.117Z,29.96
2018-08-03T11:18:29.126Z,29.17
2018-08-03T11:19:29.132Z,29.66
2018-08-03T11:20:29.234Z,29.96
2018-08-03T11:21:29.146Z,30.74
2018-08-03T11:22:29.282Z,31.22
2018-08-03T11:23:29.175Z,30.82
2018-08-03T11:24:29.140Z,32.02
2018-08-03T11:25:29.146Z,31.92
2018-08-03T11:26:29.141Z,31.63
2018-08-03T11:27:29.145Z,31.04
2018-08-03T11:28:29.157Z,30.93
2018-08-03T11:29:29.157Z,30.73
2018-08-03T11:30:29.156Z,31.12
2018-08-03T11:31:30.860Z,31.33
2018-08-03T11:32:29.167Z,31.33
2018-08-03T11:33:29.189Z,30.55
2018-08-03T11:34:29.157Z,29.97
2018-08-03T11:35:29.195Z,30.66
2018-08-03T11:36:29.320Z,30.07
2018-08-03T11:37:29.179Z,30.77
2018-08-03T11:38:29.183Z,30.58
2018-08-03T11:39:29.196Z,30.10
2018-08-03T11:40:29.182Z,30.11
2018-08-03T11:41:29.181Z,30.15
2018-08-03T11:42:29.191Z,31.14
2018-08-03T11:43:29.196Z,29.88
2018-08-03T11:44:29.257Z,28.02
2018-08-03T11:45:29.201Z,28.52
2018-08-03T11:46:29.204Z,29.33
2018-08-03T11:47:29.227Z,29.24
2018-08-03T11:48:29.390Z,29.34
2018-08-03T11:49:29.418Z,29.65
2018-08-03T11:50:29.465Z,27.87
2018-08-03T11:51:29.238Z,28.07
2018-08-03T11:52:29.248Z,29.07
2018-08-03T11:53:29.247Z,28.89
2018-08-03T11:54:29.312Z,25.24
2018-08-03T11:55:29.313Z,23.06
2018-08-03T11:56:29.260Z,24.65
2018-08-03T11:57:29.328Z,25.34
2018-08-03T11:58:29.283Z,25.14
2018-08-03T11:59:29.285Z,25.33
2018-08-03T12:00:29.290Z,26.02
2018-08-03T12:01:29.329Z,25.52
2018-08-03T12:02:29.304Z,25.33
2018-08-03T12:03:29.310Z,24.93
2018-08-03T12:04:29.314Z,22.67
2018-08-03T12:05:29.330Z,23.36
2018-08-03T12:06:29.378Z,22.27
2018-08-03T12:07:29.466Z,23.66
2018-08-03T12:08:29.347Z,23.67
2018-08-03T12:09:29.342Z,25.45
2018-08-03T12:10:29.528Z,25.46
2018-08-03T12:11:29.400Z,25.87
2018-08-03T12:12:29.399Z,23.49
2018-08-03T12:13:29.394Z,24.48
2018-08-03T12:14:29.427Z,24.88
2018-08-03T12:15:29.581Z,25.48
2018-08-03T12:16:29.404Z,25.38
2018-08-03T12:17:29.407Z,25.18
2018-08-03T12:18:29.456Z,24.49
2018-08-03T12:19:29.444Z,25.39
2018-08-03T12:20:29.432Z,23.10
2018-08-03T12:21:29.441Z,22.99
2018-08-03T12:22:29.473Z,21.58
2018-08-03T12:23:29.524Z,23.35
2018-08-03T12:24:29.456Z,24.24
2018-08-03T12:25:29.470Z,25.21
2018-08-03T12:26:29.473Z,26.01
2018-08-03T12:27:29.511Z,26.01
2018-08-03T12:28:29.474Z,26.09
2018-08-03T12:29:29.524Z,25.78
2018-08-03T12:30:29.493Z,25.19
2018-08-03T12:31:29.536Z,26.07
2018-08-03T12:32:29.496Z,25.96
2018-08-03T12:33:29.511Z,26.45
2018-08-03T12:34:29.539Z,27.14
2018-08-03T12:35:29.571Z,27.13
2018-08-03T12:36:29.527Z,25.26
2018-08-03T12:37:29.527Z,25.43
2018-08-03T12:38:29.524Z,26.02
2018-08-03T12:39:29.587Z,27.10
2018-08-03T12:40:29.545Z,27.28
2018-08-03T12:41:29.648Z,27.39
2018-08-03T12:42:30.873Z,26.20
2018-08-03T12:45:33.994Z,25.39
2018-08-03T12:46:29.725Z,25.88
2018-08-03T12:47:40.878Z,25.18
2018-08-03T12:48:29.291Z,25.17
2018-08-03T12:49:31.834Z,25.85
2018-08-03T12:50:28.552Z,25.85
2018-08-03T12:51:28.350Z,27.02
2018-08-03T12:52:28.359Z,27.51
2018-08-03T12:53:28.322Z,27.82
2018-08-03T12:54:28.328Z,28.22
2018-08-03T12:55:29.824Z,27.81