createdAt,value
2017-09-02T00:00:13.920Z,7.75
2017-09-02T00:02:42.956Z,7.82
2017-09-02T00:05:11.237Z,7.25
2017-09-02T00:07:39.512Z,7.62
2017-09-02T00:10:07.867Z,7.05
2017-09-02T00:12:36.133Z,8.40
2017-09-02T00:15:04.408Z,7.45
2017-09-02T00:17:32.704Z,7.40
2017-09-02T00:20:00.977Z,8.25
2017-09-02T00:22:29.288Z,7.15
2017-09-02T00:24:57.563Z,7.80
2017-09-02T00:27:25.839Z,8.18
2017-09-02T00:29:54.124Z,7.87
2017-09-02T00:32:22.395Z,8.30
2017-09-02T00:34:50.712Z,7.15
2017-09-02T00:37:18.993Z,8.48
2017-09-02T00:39:47.271Z,8.10
2017-09-02T00:42:15.595Z,8.77
2017-09-02T00:44:43.880Z,8.65
2017-09-02T00:47:12.202Z,8.82
2017-09-02T00:49:40.493Z,9.27
2017-09-02T00:52:08.780Z,9.70
2017-09-02T00:54:37.148Z,8.90
2017-09-02T00:57:05.444Z,8.65
2017-09-02T00:59:33.749Z,9.20
2017-09-02T01:02:02.019Z,8.90
2017-09-02T01:04:30.297Z,7.90
2017-09-02T01:06:58.595Z,9.88
2017-09-02T01:09:26.884Z,9.52
2017-09-02T01:11:55.564Z,9.82
2017-09-02T01:14:23.844Z,9.30
2017-09-02T01:16:52.124Z,9.00
2017-09-02T01:19:20.428Z,9.15
2017-09-02T01:21:48.707Z,9.00
2017-09-02T01:24:17.036Z,9.40
2017-09-02T01:26:45.308Z,8.80
2017-09-02T01:29:13.588Z,8.75
2017-09-02T01:31:41.876Z,8.75
2017-09-02T01:34:10.143Z,9.85
2017-09-02T01:36:38.500Z,8.82
2017-09-02T01:39:06.767Z,8.93
2017-09-02T01:41:35.052Z,10.15
2017-09-02T01:44:03.352Z,9.88
2017-09-02T01:46:31.636Z,8.73
2017-09-02T01:48:59.947Z,8.90
2017-09-02T01:51:28.984Z,9.20
2017-09-02T01:53:57.251Z,9.60
2017-09-02T01:56:25.544Z,9.18
2017-09-02T01:58:53.812Z,9.27
2017-09-02T02:01:22.134Z,9.93
2017-09-02T02:03:50.413Z,9.63
2017-09-02T02:06:18.687Z,10.18
2017-09-02T02:08:47.743Z,9.90
2017-09-02T02:11:16.011Z,8.70
2017-09-02T02:13:44.319Z,9.55
2017-09-02T02:16:12.597Z,9.27
2017-09-02T02:18:40.900Z,10.45
2017-09-02T02:21:09.968Z,11.50
2017-09-02T02:23:38.236Z,10.00
2017-09-02T02:26:06.638Z,9.90
2017-09-02T02:28:34.914Z,10.10
2017-09-02T02:31:03.198Z,10.77
2017-09-02T02:33:31.503Z,10.70
2017-09-02T02:35:59.780Z,11.40
2017-09-02T02:38:28.104Z,10.35
2017-09-02T02:40:56.392Z,10.18
2017-09-02T02:43:24.675Z,10.82
2017-09-02T02:45:52.959Z,11.05
2017-09-02T02:48:21.235Z,11.05
2017-09-02T02:50:49.656Z,12.27
2017-09-02T02:53:17.927Z,11.12
2017-09-02T02:55:46.209Z,11.12
2017-09-02T02:58:14.505Z,12.73
2017-09-02T03:00:42.782Z,11.02
2017-09-02T03:03:11.123Z,12.85
2017-09-02T03:05:39.412Z,11.12
2017-09-02T03:08:07.693Z,11.50
2017-09-02T03:10:35.996Z,11.25
2017-09-02T03:13:04.268Z,12.57
2017-09-02T03:15:32.620Z,10.68
2017-09-02T03:18:00.891Z,10.80
2017-09-02T03:20:29.172Z,12.37
2017-09-02T03:22:57.480Z,10.90
2017-09-02T03:25:26.096Z,10.43
2017-09-02T03:27:54.404Z,11.63
2017-09-02T03:30:22.697Z,10.00
2017-09-02T03:32:50.972Z,9.43
2017-09-02T03:35:19.265Z,10.57
2017-09-02T03:37:47.531Z,8.85
2017-09-02T03:40:15.841Z,8.88
2017-09-02T03:42:44.113Z,9.98
2017-09-02T03:45:12.393Z,9.85
2017-09-02T03:47:40.695Z,9.85
2017-09-02T03:50:08.969Z,11.50
2017-09-02T03:52:37.475Z,9.98
2017-09-02T03:55:05.756Z,10.35
2017-09-02T03:57:34.040Z,10.68
2017-09-02T04:00:02.355Z,12.25
2017-09-02T04:02:30.633Z,10.50
2017-09-02T04:04:58.951Z,9.93
2017-09-02T04:07:27.228Z,10.02
2017-09-02T04:09:55.504Z,9.82
2017-09-02T04:12:23.808Z,10.85
2017-09-02T04:14:52.084Z,10.57
2017-09-02T04:17:20.390Z,9.27
2017-09-02T04:19:48.666Z,10.30
2017-09-02T04:22:16.942Z,10.40
2017-09-02T04:24:45.244Z,9.73
2017-09-02T04:27:13.521Z,10.80
2017-09-02T04:29:41.874Z,11.43
2017-09-02T04:32:10.340Z,10.40
2017-09-02T04:34:38.626Z,10.40
2017-09-02T04:37:06.920Z,10.82
2017-09-02T04:39:35.196Z,9.43
2017-09-02T04:42:03.508Z,10.25
2017-09-02T04:44:32.644Z,9.77
2017-09-02T04:47:00.927Z,10.25
2017-09-02T04:49:29.252Z,11.30
2017-09-02T04:51:57.589Z,10.90
2017-09-02T04:54:25.911Z,9.25
2017-09-02T04:56:54.191Z,10.52
2017-09-02T04:59:22.469Z,9.82
2017-09-02T05:01:50.932Z,11.05
2017-09-02T05:04:19.220Z,10.93
2017-09-02T05:06:47.660Z,11.07
2017-09-02T05:09:15.935Z,11.18
2017-09-02T05:11:44.215Z,11.12
2017-09-02T05:14:12.515Z,10.82
2017-09-02T05:16:40.812Z,10.68
2017-09-02T05:19:09.156Z,10.80
2017-09-02T05:21:37.428Z,10.00
2017-09-02T05:24:05.712Z,10.43
2017-09-02T05:26:34.175Z,11.60
2017-09-02T05:29:02.431Z,9.95
2017-09-02T05:31:30.756Z,11.90
2017-09-02T05:33:59.048Z,11.45
2017-09-02T05:36:27.324Z,11.98
2017-09-02T05:38:55.619Z,10.65
2017-09-02T05:41:23.896Z,10.20
2017-09-02T05:43:52.224Z,10.15
2017-09-02T05:46:20.516Z,9.68
2017-09-02T05:48:48.779Z,10.18
2017-09-02T05:51:17.080Z,10.20
2017-09-02T05:53:45.348Z,9.88
2017-09-02T05:56:14.451Z,9.18
2017-09-02T05:58:42.729Z,10.13
2017-09-02T06:01:11.007Z,10.82
2017-09-02T06:03:39.304Z,10.73
2017-09-02T06:06:07.600Z,10.25
2017-09-02T06:08:35.936Z,10.68
2017-09-02T06:11:04.226Z,11.50
2017-09-02T06:13:32.495Z,12.05
2017-09-02T06:16:00.788Z,11.75
2017-09-02T06:18:29.066Z,10.57
2017-09-02T06:20:57.368Z,12.23
2017-09-02T06:23:25.646Z,11.05
2017-09-02T06:25:53.925Z,10.32
2017-09-02T06:28:22.219Z,11.63
2017-09-02T06:30:50.505Z,11.05
2017-09-02T06:33:18.823Z,12.10
2017-09-02T06:35:47.099Z,9.98
2017-09-02T06:38:15.375Z,10.35
2017-09-02T06:40:43.680Z,10.43
2017-09-02T06:43:11.967Z,11.30
2017-09-02T06:45:40.272Z,10.35
2017-09-02T06:48:08.551Z,10.05
2017-09-02T06:50:36.823Z,12.05
2017-09-02T06:53:05.131Z,11.15
2017-09-02T06:55:33.406Z,9.80
2017-09-02T06:58:01.876Z,11.63
2017-09-02T07:00:30.160Z,11.60
2017-09-02T07:02:58.440Z,10.55
2017-09-02T07:05:26.754Z,10.15
2017-09-02T07:07:55.024Z,10.80
2017-09-02T07:10:23.369Z,11.57
2017-09-02T07:12:51.651Z,10.68
2017-09-02T07:15:19.939Z,11.70
2017-09-02T07:17:48.230Z,12.05
2017-09-02T07:20:16.509Z,11.57
2017-09-02T07:22:44.832Z,11.40
2017-09-02T07:25:13.125Z,12.23
2017-09-02T07:27:41.408Z,13.05
2017-09-02T07:30:09.720Z,10.90
2017-09-02T07:32:38.000Z,11.60
2017-09-02T07:35:06.324Z,12.02
2017-09-02T07:37:34.601Z,11.90
2017-09-02T07:40:02.897Z,11.88
2017-09-02T07:42:31.191Z,13.00
2017-09-02T07:44:59.466Z,11.90
2017-09-02T07:47:27.779Z,11.90
2017-09-02T07:49:56.057Z,12.23
2017-09-02T07:52:24.339Z,12.13
2017-09-02T07:54:52.649Z,12.65
2017-09-02T07:57:20.927Z,12.65
2017-09-02T07:59:49.240Z,11.20
2017-09-02T08:02:17.518Z,12.05
2017-09-02T08:04:45.796Z,12.05
2017-09-02T08:07:14.116Z,13.32
2017-09-02T08:09:42.384Z,13.98
2017-09-02T08:12:10.739Z,13.05
2017-09-02T08:14:39.006Z,11.07
2017-09-02T08:17:07.292Z,12.37
2017-09-02T08:19:35.597Z,12.00
2017-09-02T08:22:03.866Z,12.30
2017-09-02T08:24:32.207Z,14.25
2017-09-02T08:27:00.479Z,13.00
2017-09-02T08:29:29.523Z,11.75
2017-09-02T08:31:57.807Z,12.60
2017-09-02T08:34:26.092Z,11.90
2017-09-02T08:36:54.413Z,11.05
2017-09-02T08:39:22.688Z,11.23
2017-09-02T08:41:50.992Z,12.63
2017-09-02T08:44:19.307Z,11.82
2017-09-02T08:46:47.581Z,11.50
2017-09-02T08:49:15.891Z,11.02
2017-09-02T08:51:44.188Z,10.70
2017-09-02T08:54:12.529Z,10.98
2017-09-02T08:56:41.143Z,10.70
2017-09-02T08:59:09.411Z,10.15
2017-09-02T09:01:37.708Z,8.65
2017-09-02T09:04:05.975Z,10.38
2017-09-02T09:06:34.285Z,8.35
2017-09-02T09:09:02.560Z,9.25
2017-09-02T09:11:30.836Z,8.23
2017-09-02T09:13:59.142Z,8.10
2017-09-02T09:16:27.421Z,7.65
2017-09-02T09:18:55.901Z,7.87
2017-09-02T09:21:24.181Z,7.78
2017-09-02T09:23:52.452Z,7.30
2017-09-02T09:26:20.789Z,7.25
2017-09-02T09:28:49.822Z,7.40
2017-09-02T09:31:18.144Z,7.90
2017-09-02T09:33:46.436Z,8.18
2017-09-02T09:36:14.728Z,6.75
2017-09-02T09:38:43.007Z,7.90
2017-09-02T09:41:11.283Z,6.40
2017-09-02T09:43:39.601Z,8.18
2017-09-02T09:46:07.875Z,6.80
2017-09-02T09:48:36.172Z,6.28
2017-09-02T09:51:05.220Z,5.90
2017-09-02T09:53:33.484Z,4.55
2017-09-02T09:56:01.799Z,5.53
2017-09-02T09:58:30.069Z,5.18
2017-09-02T10:00:58.337Z,4.95
2017-09-02T10:03:26.620Z,4.75
2017-09-02T10:05:54.905Z,4.60
2017-09-02T10:08:23.216Z,5.10
2017-09-02T10:10:51.492Z,4.30
2017-09-02T10:13:19.760Z,3.70
2017-09-02T10:15:48.063Z,3.87
2017-09-02T10:18:17.086Z,4.62
2017-09-02T10:20:45.411Z,4.55
2017-09-02T10:23:13.692Z,4.55
2017-09-02T10:25:41.961Z,3.97
2017-09-02T10:28:10.268Z,3.55
2017-09-02T10:30:38.541Z,3.80
2017-09-02T10:33:06.864Z,3.60
2017-09-02T10:35:35.160Z,3.45
2017-09-02T10:38:03.445Z,3.83
2017-09-02T10:40:31.723Z,3.85
2017-09-02T10:42:59.996Z,4.35
2017-09-02T10:45:28.296Z,3.35
2017-09-02T10:47:56.584Z,3.40
2017-09-02T10:50:24.847Z,2.90
2017-09-02T10:52:53.131Z,3.10
2017-09-02T10:55:21.416Z,2.35
2017-09-02T10:57:49.743Z,2.45
2017-09-02T11:00:18.059Z,2.03
2017-09-02T11:02:46.328Z,2.22
2017-09-02T11:05:15.376Z,2.00
2017-09-02T11:07:43.640Z,2.65
2017-09-02T11:10:11.957Z,2.10
2017-09-02T11:12:40.235Z,2.28
2017-09-02T11:15:08.504Z,2.30
2017-09-02T11:17:36.971Z,2.00
2017-09-02T11:20:05.232Z,1.70
2017-09-02T11:22:33.539Z,1.98
2017-09-02T11:25:01.826Z,1.77
2017-09-02T11:27:30.096Z,1.70
2017-09-02T11:29:58.388Z,1.90
2017-09-02T11:32:26.648Z,1.70
2017-09-02T11:34:54.952Z,2.20
2017-09-02T11:37:23.219Z,2.20
2017-09-02T11:39:51.496Z,1.98
2017-09-02T11:42:19.784Z,2.22
2017-09-02T11:44:48.048Z,1.73
2017-09-02T11:47:16.370Z,2.03
2017-09-02T11:49:44.632Z,1.70
2017-09-02T11:52:12.899Z,1.80
2017-09-02T11:54:41.181Z,2.10
2017-09-02T11:57:09.460Z,1.87
2017-09-02T11:59:37.868Z,2.00
2017-09-02T12:02:06.142Z,1.50
2017-09-02T12:04:34.399Z,1.95
2017-09-02T12:07:03.464Z,2.28
2017-09-02T12:09:31.730Z,2.05
2017-09-02T12:12:00.048Z,2.15
2017-09-02T12:14:28.351Z,2.12
2017-09-02T12:16:56.964Z,1.70
2017-09-02T12:19:25.240Z,2.08
2017-09-02T12:21:53.520Z,1.83
2017-09-02T12:24:21.827Z,2.10
2017-09-02T12:26:50.102Z,2.08
2017-09-02T12:29:18.374Z,2.12
2017-09-02T12:31:46.667Z,1.90
2017-09-02T12:34:14.930Z,1.60
2017-09-02T12:36:43.216Z,2.20
2017-09-02T12:39:11.521Z,1.48
2017-09-02T12:41:39.837Z,1.90
2017-09-02T12:44:08.112Z,2.25
2017-09-02T12:46:36.424Z,1.50
2017-09-02T12:49:04.705Z,1.80
2017-09-02T12:51:32.984Z,2.00
2017-09-02T12:54:01.284Z,1.95
2017-09-02T12:56:29.739Z,1.90
2017-09-02T12:58:58.012Z,1.60
2017-09-02T13:01:26.299Z,1.85
2017-09-02T13:03:54.563Z,1.73
2017-09-02T13:06:22.881Z,1.55
2017-09-02T13:08:51.160Z,1.67
2017-09-02T13:11:19.444Z,1.87
2017-09-02T13:13:47.724Z,1.70
2017-09-02T13:16:16.010Z,1.80
2017-09-02T13:18:44.321Z,1.33
2017-09-02T13:21:12.588Z,1.80
2017-09-02T13:23:40.861Z,1.67
2017-09-02T13:26:09.152Z,1.95
2017-09-02T13:28:38.181Z,1.75
2017-09-02T13:31:06.536Z,2.50
2017-09-02T13:33:34.800Z,1.80
2017-09-02T13:36:03.068Z,1.73
2017-09-02T13:38:31.361Z,1.90
2017-09-02T13:40:59.624Z,2.28
2017-09-02T13:43:27.990Z,2.72
2017-09-02T13:45:56.266Z,2.37
2017-09-02T13:48:24.541Z,1.90
2017-09-02T13:50:52.818Z,1.92
2017-09-02T13:53:21.094Z,1.87
2017-09-02T13:55:49.391Z,1.95
2017-09-02T13:58:17.661Z,1.62
2017-09-02T14:00:45.959Z,1.87
2017-09-02T14:03:14.240Z,2.15
2017-09-02T14:05:42.514Z,1.50
2017-09-02T14:08:10.840Z,1.80
2017-09-02T14:10:39.108Z,1.75
2017-09-02T14:13:07.392Z,1.65
2017-09-02T14:15:35.693Z,1.92
2017-09-02T14:18:03.968Z,2.10
2017-09-02T14:20:33.024Z,1.60
2017-09-02T14:23:01.300Z,1.62
2017-09-02T14:25:29.584Z,1.70
2017-09-02T14:27:57.852Z,1.62
2017-09-02T14:30:26.156Z,1.58
2017-09-02T14:32:54.431Z,1.75
2017-09-02T14:35:22.728Z,1.83
2017-09-02T14:37:51.023Z,2.12
2017-09-02T14:40:19.304Z,1.75
2017-09-02T14:42:47.617Z,1.83
2017-09-02T14:45:15.888Z,1.62
2017-09-02T14:47:44.168Z,1.85
2017-09-02T14:50:12.469Z,1.95
2017-09-02T14:52:40.775Z,1.98
2017-09-02T14:55:09.103Z,1.87
2017-09-02T14:57:37.380Z,1.73
2017-09-02T15:00:05.651Z,2.05
2017-09-02T15:02:33.928Z,1.85
2017-09-02T15:05:02.192Z,2.50
2017-09-02T15:07:30.478Z,1.90
2017-09-02T15:09:58.775Z,2.12
2017-09-02T15:12:27.040Z,2.70
2017-09-02T15:14:55.496Z,2.20
2017-09-02T15:17:23.753Z,2.70
2017-09-02T15:19:52.029Z,2.45
2017-09-02T15:22:20.307Z,2.40
2017-09-02T15:24:48.584Z,3.10
2017-09-02T15:27:16.883Z,2.60
2017-09-02T15:29:45.161Z,3.45
2017-09-02T15:32:13.440Z,2.67
2017-09-02T15:34:41.724Z,3.40
2017-09-02T15:37:10.029Z,2.85
2017-09-02T15:39:38.541Z,2.80
2017-09-02T15:42:06.820Z,2.65
2017-09-02T15:44:35.096Z,1.70
2017-09-02T15:47:03.389Z,1.80
2017-09-02T15:49:31.673Z,2.03
2017-09-02T15:51:59.960Z,1.90
2017-09-02T15:54:28.223Z,1.70
2017-09-02T15:56:56.507Z,1.40
2017-09-02T15:59:24.775Z,2.12
2017-09-02T16:01:53.061Z,1.90
2017-09-02T16:04:21.372Z,2.22
2017-09-02T16:06:49.687Z,2.58
2017-09-02T16:09:17.956Z,2.70
2017-09-02T16:11:46.232Z,2.53
2017-09-02T16:14:14.515Z,2.62
2017-09-02T16:16:42.835Z,2.90
2017-09-02T16:19:11.291Z,3.80
2017-09-02T16:21:39.567Z,3.45
2017-09-02T16:24:07.844Z,3.67
2017-09-02T16:26:36.159Z,2.85
2017-09-02T16:29:04.428Z,3.25
2017-09-02T16:31:32.904Z,3.33
2017-09-02T16:34:01.184Z,5.03
2017-09-02T16:36:29.472Z,2.85
2017-09-02T16:38:57.766Z,4.28
2017-09-02T16:41:26.049Z,4.57
2017-09-02T16:43:54.508Z,6.32
2017-09-02T16:46:22.785Z,3.70
2017-09-02T16:48:51.056Z,4.15
2017-09-02T16:51:19.340Z,6.05
2017-09-02T16:53:47.611Z,5.57
2017-09-02T16:56:16.053Z,9.20
2017-09-02T16:58:44.359Z,3.75
2017-09-02T17:01:12.603Z,3.95
2017-09-02T17:03:40.883Z,4.15
2017-09-02T17:06:09.161Z,3.90
2017-09-02T17:08:37.459Z,3.00
2017-09-02T17:11:05.736Z,3.10
2017-09-02T17:13:34.032Z,2.37
2017-09-02T17:16:02.297Z,3.45
2017-09-02T17:18:30.716Z,2.70
2017-09-02T17:20:59.004Z,2.75
2017-09-02T17:23:27.285Z,2.83
2017-09-02T17:25:55.568Z,2.30
2017-09-02T17:28:23.845Z,2.80
2017-09-02T17:30:52.150Z,2.50
2017-09-02T17:33:20.636Z,3.10
2017-09-02T17:35:48.907Z,3.20
2017-09-02T17:38:17.192Z,3.00
2017-09-02T17:40:45.459Z,3.33
2017-09-02T17:43:13.785Z,3.35
2017-09-02T17:45:42.056Z,3.45
2017-09-02T17:48:10.332Z,3.62
2017-09-02T17:50:38.628Z,3.60
2017-09-02T17:53:06.906Z,3.55
2017-09-02T17:55:35.224Z,3.67
2017-09-02T17:58:03.488Z,3.65
2017-09-02T18:00:32.136Z,4.00
2017-09-02T18:03:00.423Z,4.25
2017-09-02T18:05:28.732Z,3.83
2017-09-02T18:07:57.024Z,3.05
2017-09-02T18:10:25.304Z,3.00
2017-09-02T18:12:53.567Z,4.20
2017-09-02T18:15:21.852Z,3.70
2017-09-02T18:17:50.116Z,3.50
2017-09-02T18:20:18.428Z,3.12
2017-09-02T18:22:46.706Z,3.62
2017-09-02T18:25:14.985Z,3.70
2017-09-02T18:27:43.276Z,3.60
2017-09-02T18:30:11.543Z,3.40
2017-09-02T18:32:39.869Z,3.97
2017-09-02T18:35:08.142Z,3.10
2017-09-02T18:37:36.419Z,3.20
2017-09-02T18:40:04.705Z,3.40
2017-09-02T18:42:32.980Z,3.35
2017-09-02T18:45:01.291Z,3.25
2017-09-02T18:47:29.556Z,3.60
2017-09-02T18:49:57.823Z,3.58
2017-09-02T18:52:26.119Z,3.70
2017-09-02T18:54:54.396Z,4.05
2017-09-02T18:57:22.729Z,3.70
2017-09-02T18:59:50.991Z,3.50
2017-09-02T19:02:19.260Z,4.85
2017-09-02T19:04:47.571Z,4.15
2017-09-02T19:07:15.845Z,3.87
2017-09-02T19:09:44.159Z,4.03
2017-09-02T19:12:12.431Z,3.78
2017-09-02T19:14:40.712Z,3.60
2017-09-02T19:17:09.008Z,3.85
2017-09-02T19:19:37.288Z,3.83
2017-09-02T19:22:05.592Z,4.03
2017-09-02T19:24:33.880Z,4.05
2017-09-02T19:27:02.148Z,4.40
2017-09-02T19:29:30.471Z,3.65
2017-09-02T19:31:58.744Z,4.40
2017-09-02T19:34:27.053Z,4.37
2017-09-02T19:36:55.336Z,4.40
2017-09-02T19:39:23.596Z,4.82
2017-09-02T19:41:51.880Z,4.80
2017-09-02T19:44:20.152Z,4.62
2017-09-02T19:46:48.459Z,4.62
2017-09-02T19:49:16.736Z,5.37
2017-09-02T19:51:45.007Z,4.35
2017-09-02T19:54:13.281Z,4.95
2017-09-02T19:56:41.559Z,4.72
2017-09-02T19:59:09.880Z,4.47
2017-09-02T20:01:38.930Z,4.53
2017-09-02T20:04:07.231Z,4.97
2017-09-02T20:06:35.505Z,4.90
2017-09-02T20:09:03.775Z,4.15
2017-09-02T20:11:32.080Z,5.15
2017-09-02T20:14:00.360Z,5.53
2017-09-02T20:16:28.636Z,5.82
2017-09-02T20:18:56.915Z,4.97
2017-09-02T20:21:25.184Z,6.00
2017-09-02T20:23:53.493Z,5.65
2017-09-02T20:26:21.769Z,5.32
2017-09-02T20:28:50.040Z,6.03
2017-09-02T20:31:18.340Z,6.45
2017-09-02T20:33:46.616Z,5.85
2017-09-02T20:36:14.940Z,5.90
2017-09-02T20:38:43.217Z,5.72
2017-09-02T20:41:11.496Z,5.28
2017-09-02T20:43:39.796Z,6.60
2017-09-02T20:46:08.116Z,5.90
2017-09-02T20:48:36.460Z,6.35
2017-09-02T20:51:04.736Z,6.50
2017-09-02T20:53:33.016Z,6.25
2017-09-02T20:56:01.304Z,5.97
2017-09-02T20:58:29.582Z,6.70
2017-09-02T21:00:57.932Z,5.75
2017-09-02T21:03:26.204Z,6.00
2017-09-02T21:05:54.489Z,4.93
2017-09-02T21:08:22.790Z,3.75
2017-09-02T21:10:51.051Z,3.85
2017-09-02T21:13:19.371Z,4.50
2017-09-02T21:15:47.628Z,3.90
2017-09-02T21:18:15.904Z,3.42
2017-09-02T21:20:44.203Z,3.80
2017-09-02T21:23:12.511Z,4.35
2017-09-02T21:25:40.843Z,3.62
2017-09-02T21:28:09.113Z,4.65
2017-09-02T21:30:37.400Z,3.70
2017-09-02T21:33:05.688Z,3.53
2017-09-02T21:35:33.964Z,3.87
2017-09-02T21:38:02.563Z,4.35
2017-09-02T21:40:30.837Z,3.95
2017-09-02T21:42:59.107Z,4.10
2017-09-02T21:45:27.392Z,4.10
2017-09-02T21:47:55.665Z,3.80
2017-09-02T21:50:24.364Z,4.20
2017-09-02T21:52:52.633Z,4.43
2017-09-02T21:55:20.900Z,4.65
2017-09-02T21:57:49.184Z,4.30
2017-09-02T22:00:17.455Z,4.15
2017-09-02T22:02:45.760Z,3.92
2017-09-02T22:05:14.044Z,3.78
2017-09-02T22:07:42.312Z,3.97
2017-09-02T22:10:10.596Z,4.45
2017-09-02T22:12:38.953Z,4.40
2017-09-02T22:15:07.268Z,4.05
2017-09-02T22:17:35.527Z,5.12
2017-09-02T22:20:03.801Z,5.20
2017-09-02T22:22:32.092Z,3.78
2017-09-02T22:25:00.359Z,4.37
2017-09-02T22:27:28.663Z,3.28
2017-09-02T22:29:56.951Z,4.05
2017-09-02T22:32:25.215Z,4.25
2017-09-02T22:34:53.507Z,4.65
2017-09-02T22:37:21.795Z,5.20
2017-09-02T22:39:50.105Z,4.35
2017-09-02T22:42:18.376Z,4.20
2017-09-02T22:44:46.660Z,4.15
2017-09-02T22:47:14.972Z,4.75
2017-09-02T22:49:43.291Z,4.05
2017-09-02T22:52:11.591Z,4.30
2017-09-02T22:54:39.874Z,4.62
2017-09-02T22:57:08.233Z,4.20
2017-09-02T22:59:36.516Z,3.92
2017-09-02T23:02:04.794Z,4.30
2017-09-02T23:04:33.246Z,4.03
2017-09-02T23:07:01.507Z,4.50
2017-09-02T23:09:29.784Z,4.82
2017-09-02T23:11:58.084Z,4.10
2017-09-02T23:14:27.600Z,4.55
2017-09-02T23:16:55.909Z,4.57
2017-09-02T23:19:24.233Z,4.12
2017-09-02T23:21:52.501Z,5.12
2017-09-02T23:24:20.779Z,4.72
2017-09-02T23:26:49.060Z,4.07
2017-09-02T23:29:17.364Z,4.47
2017-09-02T23:31:45.684Z,4.40
2017-09-02T23:34:13.955Z,5.15
2017-09-02T23:36:42.240Z,3.90
2017-09-02T23:39:10.512Z,4.45
2017-09-02T23:41:38.836Z,5.22
2017-09-02T23:44:07.100Z,5.28
2017-09-02T23:46:35.376Z,4.10
2017-09-02T23:49:03.676Z,4.62
2017-09-02T23:51:32.706Z,4.55
2017-09-02T23:54:01.019Z,5.05
2017-09-02T23:56:29.291Z,4.87
2017-09-02T23:58:57.574Z,4.78
