createdAt,value
2018-01-07T00:02:21.533Z,132.52
2018-01-07T00:04:49.593Z,143.68
2018-01-07T00:07:21.661Z,166.82
2018-01-07T00:09:55.029Z,138.50
2018-01-07T00:12:28.049Z,164.98
2018-01-07T00:15:09.216Z,135.02
2018-01-07T00:17:41.395Z,166.40
2018-01-07T00:20:13.373Z,122.90
2018-01-07T00:22:41.468Z,123.93
2018-01-07T00:25:10.623Z,103.45
2018-01-07T00:27:38.729Z,123.18
2018-01-07T00:30:06.854Z,153.98
2018-01-07T00:32:34.937Z,141.68
2018-01-07T00:35:05.025Z,122.53
2018-01-07T00:37:34.377Z,139.98
2018-01-07T00:40:02.464Z,134.23
2018-01-07T00:42:31.701Z,159.55
2018-01-07T00:45:00.101Z,151.77
2018-01-07T00:47:29.169Z,134.10
2018-01-07T00:50:00.201Z,146.55
2018-01-07T00:52:29.041Z,128.32
2018-01-07T00:54:59.193Z,166.12
2018-01-07T00:57:28.629Z,122.97
2018-01-07T01:00:03.547Z,143.13
2018-01-07T01:02:32.598Z,133.02
2018-01-07T01:05:01.661Z,114.32
2018-01-07T01:07:29.777Z,111.60
2018-01-07T01:09:59.877Z,130.82
2018-01-07T01:12:39.069Z,145.55
2018-01-07T01:15:09.097Z,143.07
2018-01-07T01:17:37.128Z,135.88
2018-01-07T01:20:14.117Z,139.52
2018-01-07T01:22:44.156Z,165.00
2018-01-07T01:25:22.569Z,146.50
2018-01-07T01:27:56.329Z,136.75
2018-01-07T01:30:27.940Z,132.87
2018-01-07T01:32:56.049Z,336.58
2018-01-07T01:35:25.081Z,832.13
2018-01-07T01:37:55.005Z,750.85
2018-01-07T01:40:23.109Z,563.12
2018-01-07T01:42:51.525Z,693.22
2018-01-07T01:45:25.433Z,578.62
2018-01-07T01:48:00.773Z,425.23
2018-01-07T01:50:42.645Z,654.12
2018-01-07T01:53:11.681Z,480.25
2018-01-07T01:55:40.361Z,492.05
2018-01-07T01:58:13.228Z,422.25
2018-01-07T02:00:44.162Z,494.25
2018-01-07T02:03:13.160Z,837.65
2018-01-07T02:05:43.309Z,472.13
2018-01-07T02:08:15.920Z,615.97
2018-01-07T02:10:51.050Z,490.70
2018-01-07T02:13:21.396Z,549.38
2018-01-07T02:15:52.748Z,396.20
2018-01-07T02:18:20.873Z,498.05
2018-01-07T02:20:48.988Z,486.30
2018-01-07T02:23:17.113Z,653.92
2018-01-07T02:25:45.165Z,468.27
2018-01-07T02:28:13.276Z,481.65
2018-01-07T02:30:42.281Z,462.88
2018-01-07T02:33:11.584Z,337.00
2018-01-07T02:35:40.536Z,484.73
2018-01-07T02:38:09.777Z,380.87
2018-01-07T02:40:39.845Z,544.15
2018-01-07T02:43:07.940Z,246.15
2018-01-07T02:45:36.893Z,254.93
2018-01-07T02:48:04.929Z,424.17
2018-01-07T02:50:38.452Z,297.95
2018-01-07T02:53:08.392Z,251.62
2018-01-07T02:55:38.532Z,249.23
2018-01-07T02:58:13.824Z,308.17
2018-01-07T03:00:46.764Z,352.92
2018-01-07T03:03:19.228Z,257.23
2018-01-07T03:05:51.084Z,342.13
2018-01-07T03:08:27.586Z,483.25
2018-01-07T03:10:59.032Z,335.00
2018-01-07T03:13:30.316Z,269.33
2018-01-07T03:15:58.444Z,281.60
2018-01-07T03:18:27.492Z,179.45
2018-01-07T03:21:01.684Z,203.05
2018-01-07T03:23:34.780Z,188.45
2018-01-07T03:26:07.852Z,265.60
2018-01-07T03:28:43.812Z,166.57
2018-01-07T03:31:16.237Z,206.63
2018-01-07T03:33:48.680Z,224.30
2018-01-07T03:36:16.948Z,192.50
2018-01-07T03:38:46.968Z,167.80
2018-01-07T03:41:16.016Z,182.75
2018-01-07T03:44:01.228Z,219.90
2018-01-07T03:46:31.040Z,170.82
2018-01-07T03:49:01.820Z,254.50
2018-01-07T03:51:37.652Z,211.00
2018-01-07T03:54:05.752Z,258.35
2018-01-07T03:56:33.820Z,213.07
2018-01-07T03:59:01.952Z,197.60
2018-01-07T04:01:32.004Z,251.27
2018-01-07T04:04:03.240Z,171.43
2018-01-07T04:06:37.644Z,158.30
2018-01-07T04:09:11.147Z,174.07
2018-01-07T04:11:43.444Z,155.70
2018-01-07T04:14:11.596Z,210.15
2018-01-07T04:16:39.632Z,181.20
2018-01-07T04:19:08.655Z,194.62
2018-01-07T04:21:46.684Z,243.10
2018-01-07T04:24:14.772Z,231.77
2018-01-07T04:26:48.735Z,180.00
2018-01-07T04:29:17.608Z,164.82
2018-01-07T04:31:48.876Z,179.55
2018-01-07T04:34:16.972Z,174.85
2018-01-07T04:36:46.072Z,163.80
2018-01-07T04:39:14.348Z,168.20
2018-01-07T04:41:44.516Z,176.57
2018-01-07T04:44:14.610Z,168.87
2018-01-07T04:46:43.536Z,157.48
2018-01-07T04:49:12.511Z,176.95
2018-01-07T04:51:41.404Z,170.05
2018-01-07T04:54:11.440Z,167.68
2018-01-07T04:56:41.420Z,193.10
2018-01-07T04:59:11.480Z,170.65
2018-01-07T05:01:50.248Z,176.37
2018-01-07T05:04:21.508Z,164.57
2018-01-07T05:06:49.570Z,173.85
2018-01-07T05:09:23.863Z,199.27
2018-01-07T05:11:52.876Z,199.87
2018-01-07T05:14:27.167Z,212.55
2018-01-07T05:17:07.980Z,204.70
2018-01-07T05:19:48.884Z,229.55
2018-01-07T05:22:18.847Z,201.52
2018-01-07T05:24:50.655Z,215.43
2018-01-07T05:27:20.367Z,203.85
2018-01-07T05:30:06.360Z,172.25
2018-01-07T05:32:36.467Z,199.23
2018-01-07T05:35:18.675Z,219.35
2018-01-07T05:37:46.739Z,208.07
2018-01-07T05:40:19.207Z,236.48
2018-01-07T05:42:52.176Z,221.05
2018-01-07T05:45:22.247Z,199.52
2018-01-07T05:47:50.528Z,325.73
2018-01-07T05:50:20.643Z,228.65
2018-01-07T05:52:49.671Z,263.85
2018-01-07T05:55:18.687Z,173.73
2018-01-07T05:57:50.531Z,145.93
2018-01-07T06:00:20.203Z,145.20
2018-01-07T06:03:02.364Z,124.68
2018-01-07T06:05:38.295Z,127.28
2018-01-07T06:08:07.482Z,164.37
2018-01-07T06:10:38.331Z,130.35
2018-01-07T06:13:09.369Z,115.03
2018-01-07T06:15:49.079Z,135.48
2018-01-07T06:18:29.564Z,137.20
2018-01-07T06:21:13.043Z,126.30
2018-01-07T06:23:42.115Z,156.80
2018-01-07T06:26:12.511Z,148.65
2018-01-07T06:28:41.451Z,129.15
2018-01-07T06:31:11.415Z,128.05
2018-01-07T06:33:54.495Z,153.30
2018-01-07T06:36:28.511Z,174.38
2018-01-07T06:38:58.516Z,131.40
2018-01-07T06:41:28.552Z,119.37
2018-01-07T06:44:03.231Z,124.50
2018-01-07T06:46:43.859Z,138.10
2018-01-07T06:49:12.691Z,148.48
2018-01-07T06:51:41.415Z,142.70
2018-01-07T06:54:13.027Z,125.75
2018-01-07T06:56:45.055Z,134.90
2018-01-07T06:59:14.051Z,142.32
2018-01-07T07:01:54.414Z,157.23
2018-01-07T07:04:22.518Z,131.50
2018-01-07T07:06:51.575Z,138.77
2018-01-07T07:09:22.323Z,146.95
2018-01-07T07:11:50.363Z,141.10
2018-01-07T07:14:19.342Z,120.90
2018-01-07T07:16:51.847Z,126.25
2018-01-07T07:19:25.247Z,125.12
2018-01-07T07:21:53.311Z,134.32
2018-01-07T07:24:24.031Z,138.68
2018-01-07T07:26:54.067Z,147.30
2018-01-07T07:29:29.265Z,135.73
2018-01-07T07:32:01.266Z,129.12
2018-01-07T07:34:30.091Z,143.20
2018-01-07T07:37:06.671Z,168.25
2018-01-07T07:39:38.057Z,144.85
2018-01-07T07:42:11.999Z,115.88
2018-01-07T07:44:43.626Z,126.70
2018-01-07T07:47:15.379Z,123.53
2018-01-07T07:49:43.410Z,118.82
2018-01-07T07:52:15.734Z,132.23
2018-01-07T07:55:00.215Z,127.32
2018-01-07T07:57:42.910Z,126.65
2018-01-07T08:00:10.942Z,125.25
2018-01-07T08:02:44.975Z,135.60
2018-01-07T08:05:19.799Z,127.95
2018-01-07T08:07:58.791Z,137.60
2018-01-07T08:10:47.835Z,109.12
2018-01-07T08:13:28.278Z,117.35
2018-01-07T08:16:09.975Z,110.32
2018-01-07T08:18:38.462Z,117.07
2018-01-07T08:21:10.671Z,115.30
2018-01-07T08:23:38.707Z,109.43
2018-01-07T08:26:21.642Z,106.07
2018-01-07T08:28:54.163Z,114.97
2018-01-07T08:31:41.515Z,105.35
2018-01-07T08:34:11.486Z,110.37
2018-01-07T08:36:40.275Z,103.07
2018-01-07T08:39:09.075Z,100.90
2018-01-07T08:41:38.843Z,97.25
2018-01-07T08:44:06.963Z,101.00
2018-01-07T08:46:36.742Z,96.35
2018-01-07T08:49:10.714Z,93.40
2018-01-07T08:51:41.290Z,112.85
2018-01-07T08:54:10.258Z,93.55
2018-01-07T08:56:39.299Z,92.40
2018-01-07T08:59:09.298Z,108.20
2018-01-07T09:01:39.167Z,87.45
2018-01-07T09:04:17.021Z,98.43
2018-01-07T09:07:09.931Z,100.80
2018-01-07T09:09:37.951Z,99.75
2018-01-07T09:12:06.043Z,105.18
2018-01-07T09:14:34.978Z,83.72
2018-01-07T09:17:03.074Z,94.10
2018-01-07T09:19:32.035Z,89.07
2018-01-07T09:22:05.874Z,78.87
2018-01-07T09:24:43.231Z,91.70
2018-01-07T09:27:13.370Z,79.60
2018-01-07T09:29:58.371Z,90.97
2018-01-07T09:32:34.608Z,82.10
2018-01-07T09:35:03.439Z,87.45
2018-01-07T09:37:33.386Z,100.10
2018-01-07T09:40:03.425Z,88.85
2018-01-07T09:42:50.998Z,95.10
2018-01-07T09:45:25.574Z,86.55
2018-01-07T09:48:00.663Z,89.60
2018-01-07T09:50:32.790Z,91.05
2018-01-07T09:53:11.382Z,88.37
2018-01-07T09:55:47.038Z,98.93
2018-01-07T09:58:15.854Z,88.62
2018-01-07T10:00:45.811Z,83.28
2018-01-07T10:03:17.710Z,78.60
2018-01-07T10:05:56.794Z,78.25
2018-01-07T10:08:39.101Z,70.57
2018-01-07T10:11:07.186Z,79.62
2018-01-07T10:13:35.222Z,79.93
2018-01-07T10:16:10.250Z,88.47
2018-01-07T10:18:42.310Z,80.35
2018-01-07T10:21:25.295Z,81.50
2018-01-07T10:23:56.014Z,79.15
2018-01-07T10:26:27.190Z,88.90
2018-01-07T10:28:56.162Z,81.97
2018-01-07T10:31:34.599Z,81.07
2018-01-07T10:34:03.566Z,74.00
2018-01-07T10:36:32.355Z,89.18
2018-01-07T10:39:01.162Z,82.32
2018-01-07T10:41:50.142Z,82.70
2018-01-07T10:44:19.110Z,72.37
2018-01-07T10:46:48.086Z,75.55
2018-01-07T10:49:17.035Z,73.05
2018-01-07T10:51:45.070Z,69.57
2018-01-07T10:54:15.789Z,67.70
2018-01-07T10:56:50.277Z,70.43
2018-01-07T10:59:19.242Z,60.35
2018-01-07T11:01:54.958Z,60.08
2018-01-07T11:04:27.491Z,53.60
2018-01-07T11:07:03.142Z,57.80
2018-01-07T11:09:36.942Z,62.97
2018-01-07T11:12:05.148Z,57.72
2018-01-07T11:14:52.174Z,52.97
2018-01-07T11:17:34.578Z,49.88
2018-01-07T11:20:03.603Z,39.53
2018-01-07T11:22:35.674Z,42.42
2018-01-07T11:25:05.718Z,35.65
2018-01-07T11:27:34.798Z,31.73
2018-01-07T11:30:05.654Z,28.65
2018-01-07T11:32:34.762Z,27.92
2018-01-07T11:35:03.850Z,29.85
2018-01-07T11:37:33.722Z,26.33
2018-01-07T11:40:24.846Z,31.83
2018-01-07T11:43:04.450Z,35.95
2018-01-07T11:45:46.090Z,31.02
2018-01-07T11:48:15.070Z,31.05
2018-01-07T11:50:43.130Z,27.92
2018-01-07T11:53:13.373Z,31.05
2018-01-07T11:55:45.011Z,23.65
2018-01-07T11:58:20.566Z,26.73
2018-01-07T12:00:50.177Z,26.98
2018-01-07T12:03:19.385Z,24.92
2018-01-07T12:05:55.877Z,22.45
2018-01-07T12:08:24.926Z,20.67
2018-01-07T12:10:55.046Z,15.60
2018-01-07T12:13:25.614Z,15.10
2018-01-07T12:16:00.317Z,11.38
2018-01-07T12:18:32.887Z,12.40
2018-01-07T12:21:07.666Z,11.68
2018-01-07T12:23:37.892Z,12.37
2018-01-07T12:26:07.234Z,8.73
2018-01-07T12:28:35.409Z,8.57
2018-01-07T12:31:03.606Z,9.35
2018-01-07T12:33:32.645Z,8.90
2018-01-07T12:36:00.882Z,8.80
2018-01-07T12:38:35.690Z,9.70
2018-01-07T12:44:06.814Z,10.40
2018-01-07T12:46:36.050Z,7.87
2018-01-07T12:49:19.657Z,10.07
2018-01-07T12:51:56.154Z,7.40
2018-01-07T12:54:28.105Z,7.37
2018-01-07T12:56:57.026Z,7.20
2018-01-07T12:59:27.629Z,7.30
2018-01-07T13:01:58.249Z,7.97
2018-01-07T13:04:26.746Z,7.53
2018-01-07T13:06:59.638Z,9.38
2018-01-07T13:12:32.225Z,7.93
2018-01-07T13:15:05.925Z,7.00
2018-01-07T13:17:35.349Z,7.30
2018-01-07T13:20:08.329Z,6.78
2018-01-07T13:22:40.081Z,6.85
2018-01-07T13:25:11.637Z,6.43
2018-01-07T13:27:41.278Z,8.32
2018-01-07T13:30:11.285Z,8.45
2018-01-07T13:32:48.009Z,7.18
2018-01-07T13:38:09.246Z,6.28
2018-01-07T13:40:38.253Z,8.70
2018-01-07T13:43:07.889Z,6.90
2018-01-07T13:45:40.169Z,7.45
2018-01-07T13:48:09.229Z,7.18
2018-01-07T13:50:42.657Z,7.03
2018-01-07T13:53:13.565Z,8.18
2018-01-07T13:55:42.889Z,6.93
2018-01-07T13:58:10.889Z,8.70
2018-01-07T14:00:44.833Z,6.47
2018-01-07T14:03:14.912Z,6.35
2018-01-07T14:05:47.082Z,8.15
2018-01-07T14:08:15.737Z,6.78
2018-01-07T14:10:43.725Z,7.00
2018-01-07T14:13:12.765Z,6.72
2018-01-07T14:15:40.805Z,6.50
2018-01-07T14:18:14.805Z,7.47
2018-01-07T14:20:43.087Z,8.68
2018-01-07T14:23:11.136Z,12.18
2018-01-07T14:25:40.073Z,7.87
2018-01-07T14:28:09.173Z,8.60
2018-01-07T14:30:43.261Z,10.25
2018-01-07T14:33:11.287Z,7.72
2018-01-07T14:35:43.969Z,12.00
2018-01-07T14:38:18.136Z,8.40
2018-01-07T14:40:47.144Z,8.88
2018-01-07T14:43:25.708Z,7.03
2018-01-07T14:45:58.729Z,8.77
2018-01-07T14:48:26.796Z,11.90
2018-01-07T14:51:08.292Z,8.68
2018-01-07T14:53:41.589Z,8.73
2018-01-07T14:56:09.648Z,9.80
2018-01-07T14:58:37.668Z,9.13
2018-01-07T15:01:07.656Z,8.43
2018-01-07T15:03:35.660Z,13.27
2018-01-07T15:06:08.021Z,11.00
2018-01-07T15:08:37.681Z,9.25
2018-01-07T15:11:06.603Z,10.07
2018-01-07T15:13:35.620Z,10.07
2018-01-07T15:16:08.800Z,8.05
2018-01-07T15:18:37.852Z,9.55
2018-01-07T15:21:11.004Z,8.63
2018-01-07T15:23:39.968Z,8.77
2018-01-07T15:26:08.969Z,9.02
2018-01-07T15:28:37.930Z,12.20
2018-01-07T15:31:17.732Z,10.27
2018-01-07T15:33:47.692Z,10.63
2018-01-07T15:36:15.724Z,9.82
2018-01-07T15:38:47.173Z,8.93
2018-01-07T15:41:17.123Z,10.85
2018-01-07T15:43:57.062Z,14.05
2018-01-07T15:46:45.353Z,14.45
2018-01-07T15:49:28.276Z,13.07
2018-01-07T15:51:59.500Z,10.13
2018-01-07T15:54:29.304Z,15.05
2018-01-07T15:56:57.476Z,10.35
2018-01-07T15:59:31.736Z,12.95
2018-01-07T16:02:03.472Z,10.95
2018-01-07T16:04:38.340Z,11.45
2018-01-07T16:07:08.316Z,18.02
2018-01-07T16:09:48.784Z,19.45
2018-01-07T16:15:15.875Z,10.18
2018-01-07T16:17:54.376Z,9.48
2018-01-07T16:20:27.864Z,11.52
2018-01-07T16:23:01.512Z,11.23
2018-01-07T16:25:43.916Z,11.07
2018-01-07T16:28:23.567Z,12.95
2018-01-07T16:31:03.352Z,20.00
2018-01-07T16:33:31.448Z,22.13
2018-01-07T16:36:03.096Z,11.30
2018-01-07T16:38:36.832Z,11.70
2018-01-07T16:41:08.500Z,14.27
2018-01-07T16:43:37.492Z,15.90
2018-01-07T16:46:09.944Z,16.23
2018-01-07T16:48:37.988Z,17.95
2018-01-07T16:51:18.616Z,19.17
2018-01-07T16:53:47.584Z,16.10
2018-01-07T16:56:28.090Z,13.02
2018-01-07T16:58:58.084Z,18.00
2018-01-07T17:01:30.352Z,14.75
2018-01-07T17:04:00.084Z,13.68
2018-01-07T17:06:28.131Z,16.90
2018-01-07T17:08:57.984Z,17.87
2018-01-07T17:11:33.760Z,13.68
2018-01-07T17:14:12.213Z,19.00
2018-01-07T17:16:53.240Z,22.62
2018-01-07T17:19:31.892Z,15.43
2018-01-07T17:22:13.260Z,14.90
2018-01-07T17:25:02.304Z,19.10
2018-01-07T17:30:31.148Z,18.67
2018-01-07T17:32:59.248Z,26.12
2018-01-07T17:35:34.360Z,18.33
2018-01-07T17:38:09.759Z,16.62
2018-01-07T17:40:37.883Z,17.62
2018-01-07T17:43:16.284Z,22.33
2018-01-07T17:45:49.528Z,17.55
2018-01-07T17:48:23.723Z,20.50
2018-01-07T17:51:00.132Z,23.20
2018-01-07T17:53:40.864Z,21.25
2018-01-07T17:56:09.028Z,19.52
2018-01-07T17:58:37.305Z,19.87
2018-01-07T18:01:07.536Z,24.77
2018-01-07T18:03:37.671Z,21.25
2018-01-07T18:06:08.143Z,21.17
2018-01-07T18:08:47.304Z,20.10
2018-01-07T18:11:20.452Z,21.75
2018-01-07T18:13:57.335Z,25.20
2018-01-07T18:19:40.544Z,28.85
2018-01-07T18:22:09.883Z,23.42
2018-01-07T18:24:38.023Z,27.90
2018-01-07T18:27:14.399Z,27.13
2018-01-07T18:32:45.711Z,34.63
2018-01-07T18:35:33.758Z,28.25
2018-01-07T18:38:17.179Z,31.45
2018-01-07T18:40:49.771Z,26.05
2018-01-07T18:43:19.175Z,34.00
2018-01-07T18:46:07.211Z,28.35
2018-01-07T18:48:35.323Z,30.48
2018-01-07T18:51:04.723Z,34.92
2018-01-07T18:53:48.963Z,32.00
2018-01-07T18:56:26.459Z,28.85
2018-01-07T18:59:08.031Z,28.85
2018-01-07T19:01:36.127Z,30.73
2018-01-07T19:04:04.699Z,31.35
2018-01-07T19:06:34.483Z,27.60
2018-01-07T19:11:51.135Z,28.27
2018-01-07T19:14:20.947Z,32.10
2018-01-07T19:16:52.555Z,31.75
2018-01-07T19:19:23.296Z,27.25
2018-01-07T19:24:26.735Z,33.72
2018-01-07T19:29:29.683Z,38.25
2018-01-07T19:31:59.079Z,40.12
2018-01-07T19:34:36.323Z,37.22
2018-01-07T19:39:46.979Z,31.85
2018-01-07T19:42:15.099Z,33.65
2018-01-07T19:44:56.283Z,40.45
2018-01-07T19:50:07.715Z,35.97
2018-01-07T19:52:37.819Z,39.45
2018-01-07T19:55:11.511Z,41.15
2018-01-07T19:57:39.655Z,36.03
2018-01-07T20:00:08.843Z,31.73
2018-01-07T20:02:38.887Z,39.08
2018-01-07T20:05:11.895Z,39.25
2018-01-07T20:07:41.151Z,45.40
2018-01-07T20:10:10.399Z,39.50
2018-01-07T20:12:43.335Z,41.25
2018-01-07T20:15:17.683Z,37.13
2018-01-07T20:17:57.350Z,39.63
2018-01-07T20:20:26.339Z,34.53
2018-01-07T20:22:57.147Z,33.95
2018-01-07T20:25:27.351Z,35.00
2018-01-07T20:27:56.315Z,37.97
2018-01-07T20:30:28.539Z,40.38
2018-01-07T20:32:57.039Z,32.63
2018-01-07T20:35:26.287Z,37.67
2018-01-07T20:37:55.611Z,37.00
2018-01-07T20:40:27.962Z,39.97
2018-01-07T20:42:56.089Z,38.05
2018-01-07T20:45:25.075Z,32.50
2018-01-07T20:47:54.278Z,33.45
2018-01-07T20:50:26.027Z,44.30
2018-01-07T20:52:55.095Z,38.45
2018-01-07T20:55:28.954Z,37.15
2018-01-07T20:58:01.159Z,34.95
2018-01-07T21:00:29.607Z,35.30
2018-01-07T21:02:59.310Z,41.37
2018-01-07T21:05:31.694Z,35.22
2018-01-07T21:08:02.523Z,33.75
2018-01-07T21:10:33.986Z,37.80
2018-01-07T21:16:07.910Z,51.50
2018-01-07T21:18:37.675Z,34.33
2018-01-07T21:21:18.094Z,35.15
2018-01-07T21:23:47.222Z,38.05
2018-01-07T21:26:15.239Z,38.92
2018-01-07T21:28:44.170Z,35.72
2018-01-07T21:31:16.774Z,36.38
2018-01-07T21:33:46.754Z,33.92
2018-01-07T21:36:14.798Z,44.17
2018-01-07T21:38:57.060Z,41.85
2018-01-07T21:41:43.036Z,37.42
2018-01-07T21:44:13.274Z,36.63
2018-01-07T21:46:45.246Z,43.65
2018-01-07T21:49:19.731Z,38.80
2018-01-07T21:54:30.746Z,39.45
2018-01-07T21:57:01.886Z,35.47
2018-01-07T22:03:05.584Z,39.72
2018-01-07T22:05:34.754Z,33.72
2018-01-07T22:08:04.710Z,34.00
2018-01-07T22:10:33.732Z,33.80
2018-01-07T22:16:12.682Z,33.47
2018-01-07T22:18:42.830Z,35.88
2018-01-07T22:21:24.934Z,35.38
2018-01-07T22:23:53.982Z,32.00
2018-01-07T22:26:25.562Z,37.90
2018-01-07T22:28:56.255Z,29.92
2018-01-07T22:41:53.950Z,41.97
2018-01-07T22:47:02.558Z,34.53
2018-01-07T22:49:34.942Z,30.02
2018-01-07T22:52:14.126Z,37.58
2018-01-07T22:54:53.934Z,29.58
2018-01-07T22:59:57.542Z,32.28
2018-01-07T23:02:26.722Z,37.72
2018-01-07T23:05:02.020Z,43.08
2018-01-07T23:10:24.022Z,32.15
2018-01-07T23:22:03.650Z,36.17
2018-01-07T23:24:40.493Z,39.75
2018-01-07T23:27:16.366Z,39.90
2018-01-07T23:29:48.853Z,41.80
2018-01-07T23:32:20.170Z,40.22
2018-01-07T23:34:51.950Z,33.70
2018-01-07T23:47:42.322Z,34.67
