createdAt,value
2018-06-05T00:01:04.811Z,6.47
2018-06-05T00:03:34.880Z,6.20
2018-06-05T00:06:04.874Z,6.83
2018-06-05T00:08:34.901Z,6.10
2018-06-05T00:11:04.833Z,6.40
2018-06-05T00:13:34.883Z,6.27
2018-06-05T00:16:04.967Z,6.15
2018-06-05T00:18:35.013Z,6.45
2018-06-05T00:21:04.996Z,6.05
2018-06-05T00:23:35.043Z,6.10
2018-06-05T00:26:05.021Z,6.33
2018-06-05T00:28:38.826Z,6.50
2018-06-05T00:31:09.788Z,6.50
2018-06-05T00:33:38.974Z,5.70
2018-06-05T00:36:08.146Z,6.10
2018-06-05T00:38:37.415Z,5.90
2018-06-05T00:41:11.215Z,5.87
2018-06-05T00:43:40.326Z,6.43
2018-06-05T00:46:15.056Z,6.53
2018-06-05T00:48:44.201Z,6.15
2018-06-05T00:51:24.444Z,5.90
2018-06-05T00:53:53.615Z,6.77
2018-06-05T00:56:22.746Z,7.40
2018-06-05T00:58:51.846Z,5.97
2018-06-05T01:01:22.529Z,6.70
2018-06-05T01:03:51.734Z,6.70
2018-06-05T01:06:20.848Z,7.03
2018-06-05T01:08:50.086Z,6.25
2018-06-05T01:11:22.512Z,7.83
2018-06-05T01:13:51.670Z,7.28
2018-06-05T01:16:20.838Z,7.13
2018-06-05T01:18:49.962Z,7.10
2018-06-05T01:21:19.254Z,6.50
2018-06-05T01:23:49.018Z,7.40
2018-06-05T01:26:18.232Z,7.60
2018-06-05T01:28:47.361Z,7.47
2018-06-05T01:31:16.447Z,7.37
2018-06-05T01:33:45.670Z,8.37
2018-06-05T01:36:14.798Z,6.95
2018-06-05T01:38:43.932Z,7.10
2018-06-05T01:41:14.491Z,7.67
2018-06-05T01:43:43.679Z,7.22
2018-06-05T01:46:12.831Z,7.87
2018-06-05T01:48:41.947Z,8.60
2018-06-05T01:51:11.090Z,8.53
2018-06-05T01:53:40.286Z,8.60
2018-06-05T01:56:09.452Z,9.37
2018-06-05T01:58:45.784Z,7.70
2018-06-05T02:01:15.188Z,7.93
2018-06-05T02:03:44.296Z,7.23
2018-06-05T02:06:14.289Z,8.07
2018-06-05T02:08:43.380Z,7.58
2018-06-05T02:11:13.205Z,8.00
2018-06-05T02:13:42.361Z,8.13
2018-06-05T02:16:21.123Z,8.30
2018-06-05T02:18:50.334Z,8.00
2018-06-05T02:21:19.519Z,8.90
2018-06-05T02:23:48.697Z,9.38
2018-06-05T02:26:18.635Z,8.50
2018-06-05T02:28:49.520Z,8.70
2018-06-05T02:31:18.637Z,10.25
2018-06-05T02:33:47.810Z,8.63
2018-06-05T02:36:17.005Z,9.07
2018-06-05T02:38:49.914Z,7.95
2018-06-05T02:41:19.063Z,12.40
2018-06-05T02:43:48.177Z,9.30
2018-06-05T02:46:17.321Z,7.93
2018-06-05T02:48:46.465Z,7.80
2018-06-05T02:51:20.332Z,8.97
2018-06-05T02:53:49.427Z,7.73
2018-06-05T02:56:22.045Z,8.70
2018-06-05T02:58:51.177Z,8.83
2018-06-05T03:01:20.316Z,8.43
2018-06-05T03:03:49.494Z,9.20
2018-06-05T03:06:18.665Z,8.80
2018-06-05T03:08:47.801Z,9.00
2018-06-05T03:11:17.089Z,8.93
2018-06-05T03:13:46.205Z,8.53
2018-06-05T03:16:15.389Z,8.73
2018-06-05T03:18:44.557Z,8.70
2018-06-05T03:21:14.093Z,8.90
2018-06-05T03:23:44.286Z,7.78
2018-06-05T03:26:13.608Z,8.15
2018-06-05T03:28:42.761Z,8.40
2018-06-05T03:31:12.681Z,9.65
2018-06-05T03:33:41.873Z,9.70
2018-06-05T03:36:11.053Z,10.77
2018-06-05T03:38:41.039Z,10.50
2018-06-05T03:41:18.545Z,9.47
2018-06-05T03:43:47.727Z,8.50
2018-06-05T03:46:16.883Z,9.00
2018-06-05T03:48:53.345Z,9.70
2018-06-05T03:51:23.811Z,7.90
2018-06-05T03:54:02.403Z,8.28
2018-06-05T03:56:32.654Z,8.53
2018-06-05T03:59:01.710Z,8.60
2018-06-05T04:01:30.846Z,9.53
2018-06-05T04:04:01.729Z,9.37
2018-06-05T04:06:30.914Z,9.80
2018-06-05T04:09:01.149Z,9.98
2018-06-05T04:11:30.385Z,9.78
2018-06-05T04:13:59.991Z,9.73
2018-06-05T04:16:29.314Z,10.82
2018-06-05T04:18:59.200Z,10.17
2018-06-05T04:21:28.372Z,10.40
2018-06-05T04:23:57.478Z,10.20
2018-06-05T04:26:26.717Z,10.20
2018-06-05T04:28:55.860Z,9.67
2018-06-05T04:31:25.170Z,10.23
2018-06-05T04:33:54.292Z,9.90
2018-06-05T04:36:23.594Z,9.43
2018-06-05T04:38:52.840Z,9.93
2018-06-05T04:41:22.042Z,9.88
2018-06-05T04:43:51.217Z,9.60
2018-06-05T04:46:20.380Z,10.33
2018-06-05T04:48:49.596Z,9.98
2018-06-05T04:51:18.824Z,9.77
2018-06-05T04:53:48.360Z,9.63
2018-06-05T04:56:17.506Z,10.03
2018-06-05T04:58:47.276Z,8.97
2018-06-05T05:01:16.397Z,10.20
2018-06-05T05:03:45.532Z,12.07
2018-06-05T05:06:14.658Z,11.78
2018-06-05T05:08:44.255Z,10.68
2018-06-05T05:11:13.346Z,10.30
2018-06-05T05:13:42.458Z,10.13
2018-06-05T05:16:17.639Z,9.60
2018-06-05T05:18:46.724Z,10.18
2018-06-05T05:21:15.813Z,10.15
2018-06-05T05:23:44.903Z,10.13
2018-06-05T05:26:13.995Z,11.17
2018-06-05T05:28:43.102Z,10.43
2018-06-05T05:31:12.222Z,9.77
2018-06-05T05:33:46.670Z,10.50
2018-06-05T05:36:15.837Z,10.63
2018-06-05T05:38:44.978Z,10.67
2018-06-05T05:41:14.137Z,10.45
2018-06-05T05:43:43.263Z,10.27
2018-06-05T05:46:13.629Z,10.70
2018-06-05T05:48:42.814Z,10.87
2018-06-05T05:51:15.200Z,10.47
2018-06-05T05:53:44.396Z,9.97
2018-06-05T05:56:19.529Z,10.72
2018-06-05T05:58:48.886Z,10.60
2018-06-05T06:01:27.965Z,10.65
2018-06-05T06:03:57.145Z,11.10
2018-06-05T06:06:27.066Z,10.50
2018-06-05T06:08:56.218Z,10.70
2018-06-05T06:11:25.354Z,10.50
2018-06-05T06:13:54.455Z,11.18
2018-06-05T06:16:23.688Z,10.45
2018-06-05T06:18:52.851Z,9.27
2018-06-05T06:21:22.139Z,8.50
2018-06-05T06:23:51.282Z,9.63
2018-06-05T06:26:27.932Z,9.20
2018-06-05T06:28:57.080Z,9.27
2018-06-05T06:31:26.192Z,10.27
2018-06-05T06:33:59.296Z,9.05
2018-06-05T06:36:28.482Z,9.17
2018-06-05T06:38:58.376Z,9.20
2018-06-05T06:41:32.974Z,8.70
2018-06-05T06:44:13.206Z,8.43
2018-06-05T06:46:42.290Z,8.67
2018-06-05T06:49:11.427Z,8.93
2018-06-05T06:51:40.544Z,8.10
2018-06-05T06:54:10.113Z,8.40
2018-06-05T06:56:40.005Z,8.00
2018-06-05T06:59:09.985Z,8.80
2018-06-05T07:01:39.073Z,9.63
2018-06-05T07:04:08.312Z,8.60
2018-06-05T07:06:37.493Z,8.13
2018-06-05T07:09:08.771Z,8.50
2018-06-05T07:11:37.958Z,8.20
2018-06-05T07:14:07.092Z,8.73
2018-06-05T07:16:36.255Z,8.57
2018-06-05T07:19:05.407Z,9.60
2018-06-05T07:21:34.688Z,8.40
2018-06-05T07:24:03.907Z,9.03
2018-06-05T07:26:33.065Z,8.73
2018-06-05T07:29:02.197Z,9.63
2018-06-05T07:31:31.340Z,9.03
2018-06-05T07:34:00.539Z,9.70
2018-06-05T07:36:29.661Z,10.67
2018-06-05T07:38:58.872Z,9.40
2018-06-05T07:41:33.890Z,9.70
2018-06-05T07:44:03.129Z,9.60
2018-06-05T07:46:32.282Z,9.33
2018-06-05T07:49:01.445Z,9.50
2018-06-05T07:51:30.572Z,12.83
2018-06-05T07:53:59.769Z,9.20
2018-06-05T07:56:28.973Z,9.23
2018-06-05T07:59:03.607Z,9.40
2018-06-05T08:01:32.824Z,9.23
2018-06-05T08:04:02.031Z,9.87
2018-06-05T08:06:34.751Z,10.50
2018-06-05T08:09:04.129Z,9.60
2018-06-05T08:11:33.995Z,10.33
2018-06-05T08:14:03.355Z,9.63
2018-06-05T08:16:32.490Z,9.10
2018-06-05T08:19:01.662Z,9.60
2018-06-05T08:21:30.939Z,8.60
2018-06-05T08:24:01.039Z,9.37
2018-06-05T08:27:01.115Z,9.57
2018-06-05T08:29:30.207Z,9.70
2018-06-05T08:32:02.624Z,8.73
2018-06-05T08:34:31.732Z,10.30
2018-06-05T08:37:00.877Z,9.80
2018-06-05T08:39:29.989Z,9.80
2018-06-05T08:41:59.225Z,10.50
2018-06-05T08:44:28.429Z,9.33
2018-06-05T08:46:57.535Z,10.40
2018-06-05T08:49:26.713Z,9.93
2018-06-05T08:51:55.851Z,10.23
2018-06-05T08:54:25.014Z,9.95
2018-06-05T08:56:54.141Z,9.15
2018-06-05T08:59:23.821Z,8.90
2018-06-05T09:01:52.949Z,9.75
2018-06-05T09:04:22.089Z,9.67
2018-06-05T09:06:51.226Z,9.40
2018-06-05T09:09:25.960Z,9.00
2018-06-05T09:11:55.143Z,9.30
2018-06-05T09:14:24.367Z,9.45
2018-06-05T09:16:59.615Z,9.07
2018-06-05T09:19:28.747Z,8.73
2018-06-05T09:21:58.046Z,9.30
2018-06-05T09:24:37.733Z,8.83
2018-06-05T09:27:06.872Z,8.10
2018-06-05T09:29:36.275Z,9.03
2018-06-05T09:32:05.456Z,9.23
2018-06-05T09:34:34.722Z,8.30
2018-06-05T09:37:03.869Z,8.37
2018-06-05T09:39:33.089Z,9.03
2018-06-05T09:42:02.291Z,8.27
2018-06-05T09:44:31.478Z,7.60
2018-06-05T09:47:00.637Z,6.47
2018-06-05T09:49:29.790Z,6.20
2018-06-05T09:51:59.126Z,6.53
2018-06-05T09:54:28.291Z,7.20
2018-06-05T09:56:57.531Z,7.67
2018-06-05T09:59:26.715Z,7.40
2018-06-05T10:01:55.957Z,7.72
2018-06-05T10:04:25.154Z,7.78
2018-06-05T10:07:04.108Z,7.83
2018-06-05T10:09:33.252Z,8.17
2018-06-05T10:12:02.468Z,8.00
2018-06-05T10:14:37.200Z,7.47
2018-06-05T10:17:06.385Z,6.70
2018-06-05T10:19:35.586Z,7.00
2018-06-05T10:22:04.765Z,6.57
2018-06-05T10:24:33.933Z,7.43
2018-06-05T10:27:03.105Z,6.63
2018-06-05T10:29:37.684Z,7.30
2018-06-05T10:32:06.849Z,7.10
2018-06-05T10:34:36.136Z,6.80
2018-06-05T10:37:05.522Z,6.80
2018-06-05T10:39:34.632Z,7.20
2018-06-05T10:42:03.915Z,6.80
2018-06-05T10:44:33.035Z,6.73
2018-06-05T10:47:02.803Z,6.50
2018-06-05T10:49:35.872Z,6.90
2018-06-05T10:52:05.120Z,7.40
2018-06-05T10:54:34.276Z,6.50
2018-06-05T10:57:03.425Z,7.20
2018-06-05T10:59:32.617Z,6.10
2018-06-05T11:02:01.751Z,6.20
2018-06-05T11:04:30.884Z,6.87
2018-06-05T11:07:00.060Z,7.30
2018-06-05T11:09:29.258Z,6.60
2018-06-05T11:11:58.556Z,7.42
2018-06-05T11:14:27.752Z,6.37
2018-06-05T11:16:57.019Z,5.80
2018-06-05T11:19:26.176Z,6.75
2018-06-05T11:21:55.308Z,6.53
2018-06-05T11:24:24.490Z,6.27
2018-06-05T11:26:53.620Z,5.90
2018-06-05T11:29:22.836Z,6.03
2018-06-05T11:31:51.976Z,6.03
2018-06-05T11:34:21.898Z,6.70
2018-06-05T11:36:52.094Z,5.75
2018-06-05T11:39:31.153Z,6.20
2018-06-05T11:42:01.099Z,5.87
2018-06-05T11:44:30.209Z,5.55
2018-06-05T11:46:59.416Z,5.83
2018-06-05T11:49:28.544Z,5.80
2018-06-05T11:51:57.746Z,5.77
2018-06-05T11:54:26.885Z,11.12
2018-06-05T11:56:55.975Z,11.05
2018-06-05T11:59:25.736Z,6.70
2018-06-05T12:01:54.976Z,5.83
2018-06-05T12:04:24.132Z,6.20
2018-06-05T12:06:53.289Z,5.83
2018-06-05T12:09:22.365Z,8.17
2018-06-05T12:11:55.208Z,6.60
2018-06-05T12:14:25.125Z,5.45
2018-06-05T12:16:54.308Z,7.65
2018-06-05T12:19:23.578Z,6.00
2018-06-05T12:21:52.745Z,5.73
2018-06-05T12:24:24.152Z,5.90
2018-06-05T12:26:53.345Z,5.47
2018-06-05T12:29:22.468Z,5.80
2018-06-05T12:31:51.623Z,5.23
2018-06-05T12:34:20.754Z,5.70
2018-06-05T12:36:51.144Z,5.67
2018-06-05T12:39:20.362Z,5.00
2018-06-05T12:41:49.627Z,5.00
2018-06-05T12:44:25.088Z,5.63
2018-06-05T12:46:54.203Z,4.50
2018-06-05T12:49:23.335Z,4.78
2018-06-05T12:51:53.717Z,4.53
2018-06-05T12:54:22.936Z,5.67
2018-06-05T12:56:52.102Z,4.85
2018-06-05T12:59:21.263Z,4.60
2018-06-05T13:01:50.417Z,5.05
2018-06-05T13:04:19.601Z,4.90
2018-06-05T13:06:48.746Z,5.03
2018-06-05T13:09:21.796Z,4.55
2018-06-05T13:11:50.965Z,5.45
2018-06-05T13:14:20.119Z,4.70
2018-06-05T13:16:49.252Z,4.80
2018-06-05T13:19:18.400Z,4.67
2018-06-05T13:21:47.466Z,5.57
2018-06-05T13:24:16.557Z,4.93
2018-06-05T13:26:45.710Z,5.30
2018-06-05T13:29:15.579Z,5.40
2018-06-05T13:32:03.333Z,5.03
2018-06-05T13:34:32.526Z,4.70
2018-06-05T13:37:04.593Z,4.60
2018-06-05T13:39:33.850Z,4.40
2018-06-05T13:42:03.388Z,4.17
2018-06-05T13:44:42.199Z,4.40
2018-06-05T13:47:11.322Z,4.27
2018-06-05T13:49:40.481Z,4.33
2018-06-05T13:52:11.745Z,4.50
2018-06-05T13:54:40.992Z,4.80
2018-06-05T13:57:10.126Z,4.27
2018-06-05T13:59:39.278Z,4.30
2018-06-05T14:02:08.447Z,4.25
2018-06-05T14:04:37.667Z,4.20
2018-06-05T14:07:06.859Z,4.07
2018-06-05T14:09:36.034Z,3.87
2018-06-05T14:12:06.238Z,4.50
2018-06-05T14:14:35.331Z,4.33
2018-06-05T14:17:04.421Z,4.60
2018-06-05T14:19:33.533Z,3.90
2018-06-05T14:22:02.663Z,3.77
2018-06-05T14:24:31.779Z,3.93
2018-06-05T14:27:00.921Z,4.00
2018-06-05T14:29:30.013Z,3.92
2018-06-05T14:31:59.183Z,3.80
2018-06-05T14:34:31.756Z,3.77
2018-06-05T14:37:00.945Z,3.50
2018-06-05T14:39:31.108Z,3.80
2018-06-05T14:42:00.258Z,3.80
2018-06-05T14:44:29.389Z,3.87
2018-06-05T14:46:58.569Z,3.65
2018-06-05T14:49:27.733Z,2.97
2018-06-05T14:51:56.879Z,3.90
2018-06-05T14:54:26.063Z,3.40
2018-06-05T14:56:55.271Z,3.60
2018-06-05T14:59:31.229Z,3.57
2018-06-05T15:02:00.520Z,3.65
2018-06-05T15:04:29.684Z,3.30
2018-06-05T15:06:58.875Z,3.77
2018-06-05T15:09:28.032Z,3.50
2018-06-05T15:12:01.298Z,3.60
2018-06-05T15:14:30.664Z,3.42
2018-06-05T15:16:59.867Z,3.13
2018-06-05T15:19:29.002Z,3.52
2018-06-05T15:21:58.119Z,3.50
2018-06-05T15:24:27.359Z,4.03
2018-06-05T15:26:56.545Z,4.17
2018-06-05T15:29:25.658Z,4.27
2018-06-05T15:31:54.771Z,4.30
2018-06-05T15:34:23.803Z,4.30
2018-06-05T15:36:52.973Z,4.28
2018-06-05T15:39:22.089Z,4.30
2018-06-05T15:41:51.291Z,4.20
2018-06-05T15:44:20.398Z,4.30
2018-06-05T15:46:49.527Z,4.67
2018-06-05T15:49:18.691Z,4.30
2018-06-05T15:51:47.846Z,3.72
2018-06-05T15:54:20.668Z,4.35
2018-06-05T15:56:49.837Z,5.20
2018-06-05T15:59:18.957Z,4.70
2018-06-05T16:01:48.057Z,4.73
2018-06-05T16:04:17.232Z,5.20
2018-06-05T16:06:46.346Z,4.60
2018-06-05T16:19:04.765Z,7.70
2018-06-05T16:21:33.858Z,7.50
2018-06-05T16:24:03.148Z,11.50
2018-06-05T16:26:32.255Z,5.30
2018-06-05T16:29:01.500Z,10.80
2018-06-05T16:31:30.969Z,28.57
2018-06-05T16:34:00.074Z,10.27
2018-06-05T16:36:29.193Z,4.83
2018-06-05T16:38:58.382Z,5.85
2018-06-05T16:41:27.622Z,5.70
2018-06-05T16:43:56.763Z,5.12
2018-06-05T16:46:25.967Z,4.77
2018-06-05T16:48:55.107Z,5.33
2018-06-05T16:51:24.251Z,5.10
2018-06-05T16:53:53.319Z,4.73
2018-06-05T16:56:22.499Z,5.37
2018-06-05T16:58:51.590Z,5.27
2018-06-05T17:01:20.739Z,5.33
2018-06-05T17:03:50.058Z,6.10
2018-06-05T17:06:19.264Z,5.40
2018-06-05T17:08:48.430Z,6.13
2018-06-05T17:11:21.111Z,5.53
2018-06-05T17:13:50.322Z,6.00
2018-06-05T17:16:20.434Z,6.50
2018-06-05T17:18:49.507Z,5.90
2018-06-05T17:21:18.612Z,5.90
2018-06-05T17:23:48.120Z,5.70
2018-06-05T17:26:21.655Z,5.33
2018-06-05T17:28:50.788Z,6.27
2018-06-05T17:31:20.028Z,5.50
2018-06-05T17:33:49.236Z,5.97
2018-06-05T17:36:18.389Z,6.73
2018-06-05T17:38:48.249Z,6.08
2018-06-05T17:41:18.480Z,6.20
2018-06-05T17:43:48.364Z,5.30
2018-06-05T17:46:18.483Z,5.97
2018-06-05T17:48:48.502Z,6.15
2018-06-05T17:51:18.450Z,6.20
2018-06-05T17:53:48.420Z,5.80
2018-06-05T17:56:21.785Z,5.83
2018-06-05T17:58:50.987Z,6.30
2018-06-05T18:01:20.114Z,5.80
2018-06-05T18:03:49.349Z,7.33
2018-06-05T18:06:18.564Z,6.40
2018-06-05T18:08:48.581Z,7.73
2018-06-05T18:11:19.496Z,7.28
2018-06-05T18:13:48.728Z,7.70
2018-06-05T18:16:17.869Z,6.80
2018-06-05T18:18:47.036Z,6.60
2018-06-05T18:21:16.558Z,7.53
2018-06-05T18:23:45.754Z,7.27
2018-06-05T18:26:15.896Z,6.00
2018-06-05T18:28:45.091Z,6.60
2018-06-05T18:31:15.063Z,6.37
2018-06-05T18:33:44.222Z,6.50
2018-06-05T18:36:13.532Z,5.90
2018-06-05T18:38:42.688Z,6.43
2018-06-05T18:41:12.027Z,6.70
2018-06-05T18:43:41.334Z,6.50
2018-06-05T18:46:10.566Z,7.43
2018-06-05T18:48:39.821Z,7.40
2018-06-05T18:54:00.993Z,7.42
2018-06-05T18:56:30.134Z,6.83
2018-06-05T18:58:59.659Z,7.05
2018-06-05T19:01:28.839Z,6.85
2018-06-05T19:03:58.051Z,7.80
2018-06-05T19:06:32.758Z,8.67
2018-06-05T19:09:01.899Z,8.50
2018-06-05T19:13:54.779Z,7.50
2018-06-05T19:16:24.013Z,8.08
2018-06-05T19:18:53.188Z,6.90
2018-06-05T19:21:22.472Z,7.80
2018-06-05T19:23:51.778Z,8.93
2018-06-05T19:26:21.095Z,7.60
2018-06-05T19:28:50.299Z,7.60
2018-06-05T19:31:29.454Z,7.40
2018-06-05T19:33:58.672Z,7.23
2018-06-05T19:36:27.860Z,7.03
2018-06-05T19:38:57.106Z,7.13
2018-06-05T19:41:26.312Z,7.57
2018-06-05T19:43:55.673Z,8.03
2018-06-05T19:46:24.870Z,8.05
2018-06-05T19:48:54.031Z,7.97
2018-06-05T19:51:23.243Z,8.20
2018-06-05T19:53:52.575Z,7.30
2018-06-05T19:56:21.696Z,7.60
2018-06-05T19:58:50.827Z,8.10
2018-06-05T20:01:20.881Z,8.67
2018-06-05T20:03:50.040Z,7.73
2018-06-05T20:06:19.254Z,8.20
2018-06-05T20:08:50.080Z,7.00
2018-06-05T20:11:19.262Z,7.53
2018-06-05T20:13:48.485Z,8.00
2018-06-05T20:16:23.521Z,6.60
2018-06-05T20:18:52.742Z,8.53
2018-06-05T20:21:22.488Z,8.03
2018-06-05T20:23:52.574Z,7.33
2018-06-05T20:26:26.161Z,8.78
2018-06-05T20:28:55.422Z,7.40
2018-06-05T20:31:24.585Z,9.53
2018-06-05T20:33:53.770Z,8.67
2018-06-05T20:36:23.032Z,8.13
2018-06-05T20:38:52.738Z,7.40
2018-06-05T20:41:23.167Z,8.07
2018-06-05T20:43:52.760Z,7.87
2018-06-05T20:46:22.767Z,8.93
2018-06-05T20:48:53.246Z,8.17
2018-06-05T20:51:22.766Z,8.43
2018-06-05T20:53:52.761Z,8.53
2018-06-05T20:56:23.777Z,8.40
2018-06-05T20:58:53.078Z,8.83
2018-06-05T21:01:25.910Z,8.18
2018-06-05T21:03:55.045Z,9.00
2018-06-05T21:06:24.262Z,8.80
2018-06-05T21:08:53.366Z,8.33
2018-06-05T21:11:24.461Z,8.63
2018-06-05T21:13:53.680Z,8.70
2018-06-05T21:16:23.037Z,9.00
2018-06-05T21:18:53.090Z,8.87
2018-06-05T21:21:23.276Z,8.40
2018-06-05T21:23:53.359Z,9.53
2018-06-05T21:26:24.228Z,8.80
2018-06-05T21:28:53.418Z,8.73
2018-06-05T21:31:23.250Z,8.90
2018-06-05T21:33:53.300Z,9.00
2018-06-05T21:36:23.413Z,9.53
2018-06-05T21:38:53.311Z,8.97
2018-06-05T21:41:28.367Z,8.33
2018-06-05T21:43:57.555Z,9.40
2018-06-05T21:46:26.692Z,9.03
2018-06-05T21:48:55.836Z,9.70
2018-06-05T21:51:25.349Z,9.87
2018-06-05T21:53:54.450Z,9.73
2018-06-05T21:56:23.690Z,9.10
2018-06-05T21:58:55.283Z,8.97
2018-06-05T22:01:30.259Z,9.80
2018-06-05T22:03:59.433Z,8.73
2018-06-05T22:06:28.504Z,9.40
2018-06-05T22:08:57.601Z,10.20
2018-06-05T22:11:26.726Z,9.80
2018-06-05T22:13:55.836Z,10.10
2018-06-05T22:16:25.620Z,9.57
2018-06-05T22:18:54.793Z,10.03
2018-06-05T22:21:23.874Z,10.30
2018-06-05T22:23:53.779Z,10.45
2018-06-05T22:26:29.501Z,10.40
2018-06-05T22:28:59.534Z,10.83
2018-06-05T22:31:28.705Z,9.80
2018-06-05T22:33:57.911Z,10.00
2018-06-05T22:36:27.043Z,11.33
2018-06-05T22:38:56.515Z,10.40
2018-06-05T22:41:26.527Z,9.80
2018-06-05T22:43:56.557Z,10.50
2018-06-05T22:46:26.530Z,10.90
2018-06-05T22:48:56.713Z,11.50
2018-06-05T22:51:26.800Z,11.15
2018-06-05T22:53:56.671Z,10.93
2018-06-05T22:56:26.713Z,11.83
2018-06-05T22:58:57.391Z,11.20
2018-06-05T23:01:26.832Z,12.53
2018-06-05T23:03:56.788Z,11.40
2018-06-05T23:06:26.739Z,11.88
2018-06-05T23:08:56.929Z,11.88
2018-06-05T23:11:26.899Z,12.15
2018-06-05T23:13:56.955Z,11.35
2018-06-05T23:16:26.947Z,12.75
2018-06-05T23:18:56.983Z,12.03
2018-06-05T23:21:28.507Z,12.07
2018-06-05T23:23:57.645Z,12.63
2018-06-05T23:26:27.113Z,12.50
2018-06-05T23:29:02.317Z,12.95
2018-06-05T23:31:31.484Z,12.58
2018-06-05T23:34:00.669Z,11.90
2018-06-05T23:36:29.819Z,11.67
2018-06-05T23:38:58.939Z,13.27
2018-06-05T23:41:28.152Z,11.70
2018-06-05T23:43:57.359Z,12.10
2018-06-05T23:46:27.367Z,12.40
2018-06-05T23:48:57.385Z,12.87
2018-06-05T23:51:28.192Z,14.07
2018-06-05T23:53:57.434Z,13.07
2018-06-05T23:56:27.481Z,13.10
2018-06-05T23:58:57.427Z,13.40
