createdAt,value
2022-10-15T00:02:13.804Z,109.13
2022-10-15T00:07:15.906Z,135.35
2022-10-15T00:12:17.959Z,127.28
2022-10-15T00:17:20.361Z,136.77
2022-10-15T00:22:22.700Z,109.18
2022-10-15T00:27:25.229Z,119.18
2022-10-15T00:32:27.220Z,109.45
2022-10-15T00:37:29.560Z,120.03
2022-10-15T00:42:31.648Z,124.40
2022-10-15T00:47:43.200Z,134.63
2022-10-15T00:52:57.226Z,237.77
2022-10-15T00:58:10.064Z,253.73
2022-10-15T01:03:12.872Z,292.50
2022-10-15T01:08:15.013Z,209.23
2022-10-15T01:13:27.216Z,267.08
2022-10-15T01:18:33.816Z,173.38
2022-10-15T01:24:07.841Z,294.40
2022-10-15T01:29:50.641Z,197.45
2022-10-15T01:35:20.025Z,235.70
2022-10-15T01:40:44.485Z,219.82
2022-10-15T01:46:02.811Z,245.98
2022-10-15T01:51:18.865Z,202.30
2022-10-15T01:56:24.153Z,296.48
2022-10-15T02:01:26.273Z,216.70
2022-10-15T02:06:37.336Z,236.60
2022-10-15T02:12:00.204Z,180.35
2022-10-15T02:17:11.796Z,152.05
2022-10-15T02:22:24.874Z,122.32
2022-10-15T02:27:28.250Z,124.35
2022-10-15T02:32:32.426Z,145.40
2022-10-15T02:37:36.131Z,147.80
2022-10-15T02:42:38.284Z,222.93
2022-10-15T02:47:42.688Z,378.98
2022-10-15T02:52:44.960Z,400.98
2022-10-15T02:57:47.107Z,301.80
2022-10-15T03:02:49.284Z,296.77
2022-10-15T03:07:53.764Z,242.20
2022-10-15T03:12:56.303Z,292.23
2022-10-15T03:17:58.581Z,260.33
2022-10-15T03:23:00.675Z,262.38
2022-10-15T03:28:04.940Z,264.05
2022-10-15T03:33:16.292Z,137.63
2022-10-15T03:38:18.519Z,138.57
2022-10-15T03:43:25.057Z,119.20
2022-10-15T03:48:28.098Z,120.00
2022-10-15T03:53:30.189Z,123.90
2022-10-15T03:58:32.918Z,109.25
2022-10-15T04:03:38.618Z,108.15
2022-10-15T04:08:42.523Z,117.55
2022-10-15T04:13:58.369Z,207.05
2022-10-15T04:19:00.625Z,311.45
2022-10-15T04:24:03.061Z,380.60
2022-10-15T04:29:11.611Z,440.00
2022-10-15T04:34:13.706Z,615.95
2022-10-15T04:39:16.181Z,465.50
2022-10-15T04:44:19.746Z,415.25
2022-10-15T04:49:28.181Z,490.90
2022-10-15T04:54:30.731Z,281.95
2022-10-15T04:59:36.293Z,299.48
2022-10-15T05:05:13.349Z,209.43
2022-10-15T05:10:24.741Z,226.68
2022-10-15T05:15:27.408Z,286.98
2022-10-15T05:20:29.437Z,202.75
2022-10-15T05:25:32.245Z,151.57
2022-10-15T05:30:35.091Z,213.93
2022-10-15T05:35:38.411Z,231.18
2022-10-15T05:40:40.468Z,179.90
2022-10-15T05:45:49.432Z,144.68
2022-10-15T05:50:51.591Z,101.97
2022-10-15T05:55:59.650Z,111.45
2022-10-15T06:01:08.800Z,97.63
2022-10-15T06:06:18.388Z,97.25
2022-10-15T06:11:21.010Z,93.38
2022-10-15T06:16:24.228Z,104.03
2022-10-15T06:21:26.374Z,103.15
2022-10-15T06:26:28.318Z,112.70
2022-10-15T06:31:31.471Z,289.42
2022-10-15T06:36:33.521Z,163.50
2022-10-15T06:41:35.464Z,178.77
2022-10-15T06:46:37.817Z,136.30
2022-10-15T06:51:39.832Z,129.70
2022-10-15T06:56:42.061Z,102.00
2022-10-15T07:01:44.073Z,110.43
2022-10-15T07:06:46.037Z,103.40
2022-10-15T07:11:48.211Z,93.90
2022-10-15T07:16:50.356Z,79.25
2022-10-15T07:21:52.332Z,94.97
2022-10-15T07:26:54.340Z,110.13
2022-10-15T07:31:56.262Z,73.22
2022-10-15T07:36:58.338Z,68.47
2022-10-15T07:42:00.974Z,70.63
2022-10-15T07:47:03.156Z,68.17
2022-10-15T07:52:05.061Z,69.90
2022-10-15T07:57:07.300Z,64.88
2022-10-15T08:02:16.929Z,68.30
2022-10-15T08:07:18.953Z,67.78
2022-10-15T08:12:21.345Z,67.00
2022-10-15T08:17:25.984Z,66.88
2022-10-15T08:22:27.891Z,66.40
2022-10-15T08:27:31.274Z,65.50
2022-10-15T08:32:33.269Z,62.63
2022-10-15T08:37:35.331Z,59.08
2022-10-15T08:42:45.988Z,52.35
2022-10-15T08:48:05.856Z,50.15
2022-10-15T08:53:20.451Z,52.20
2022-10-15T08:58:48.942Z,51.33
2022-10-15T09:03:53.696Z,49.90
2022-10-15T09:09:01.656Z,45.70
2022-10-15T09:14:06.115Z,43.55
2022-10-15T09:19:19.284Z,45.83
2022-10-15T09:24:27.792Z,38.42
2022-10-15T09:29:53.953Z,36.25
2022-10-15T09:35:15.257Z,37.80
2022-10-15T09:40:41.202Z,31.73
2022-10-15T09:45:43.185Z,34.28
2022-10-15T09:50:58.485Z,32.30
2022-10-15T09:56:18.449Z,34.15
2022-10-15T10:01:25.801Z,35.13
2022-10-15T10:06:27.873Z,34.50
2022-10-15T10:11:48.629Z,30.52
2022-10-15T10:17:22.483Z,32.13
2022-10-15T10:27:30.349Z,31.35
2022-10-15T10:32:34.923Z,34.20
2022-10-15T10:37:43.287Z,30.15
2022-10-15T10:42:46.215Z,31.02
2022-10-15T10:47:49.485Z,28.98
2022-10-15T10:52:51.723Z,32.22
2022-10-15T10:57:56.349Z,33.13
2022-10-15T11:02:58.459Z,32.70
2022-10-15T11:08:18.754Z,24.02
2022-10-15T11:13:47.100Z,23.70
2022-10-15T11:19:13.621Z,23.65
2022-10-15T11:24:49.091Z,19.40
2022-10-15T11:30:02.955Z,23.40
2022-10-15T11:35:52.321Z,23.58
2022-10-15T11:41:20.175Z,32.33
2022-10-15T11:46:37.621Z,25.30
2022-10-15T11:52:01.245Z,23.77
2022-10-15T11:57:04.715Z,20.42
2022-10-15T12:02:19.125Z,23.70
2022-10-15T12:07:25.802Z,21.90
2022-10-15T12:12:41.645Z,27.98
2022-10-15T12:18:19.569Z,21.50
2022-10-15T12:23:37.189Z,23.35
2022-10-15T12:28:48.934Z,25.60
2022-10-15T12:33:53.577Z,20.70
2022-10-15T12:39:16.106Z,33.83
2022-10-15T12:49:33.021Z,20.67
2022-10-15T12:54:37.170Z,24.70
2022-10-15T12:59:45.577Z,22.88
2022-10-15T13:04:47.996Z,19.90
2022-10-15T13:09:50.074Z,20.70
2022-10-15T13:14:57.864Z,19.70
2022-10-15T13:20:07.982Z,29.33
2022-10-15T13:25:17.280Z,20.98
2022-10-15T13:30:19.303Z,24.30
2022-10-15T13:35:26.096Z,24.13
2022-10-15T13:40:29.978Z,32.65
2022-10-15T13:45:39.465Z,26.17
2022-10-15T13:50:48.048Z,27.27
2022-10-15T13:55:53.769Z,28.17
2022-10-15T14:00:58.490Z,37.35
2022-10-15T14:06:31.055Z,34.78
2022-10-15T14:11:34.929Z,70.15
2022-10-15T14:16:46.261Z,51.92
2022-10-15T14:21:58.365Z,37.88
2022-10-15T14:27:12.913Z,30.73
2022-10-15T14:32:48.888Z,29.83
2022-10-15T14:38:25.755Z,28.38
2022-10-15T14:43:36.819Z,30.77
2022-10-15T14:48:40.649Z,27.60
2022-10-15T14:53:45.748Z,27.70
2022-10-15T14:58:58.206Z,37.88
2022-10-15T15:04:00.321Z,44.22
2022-10-15T15:09:02.298Z,36.78
2022-10-15T15:14:04.385Z,33.15
2022-10-15T15:19:08.976Z,34.30
2022-10-15T15:24:11.629Z,42.17
2022-10-15T15:29:14.240Z,34.77
2022-10-15T15:34:16.389Z,36.83
2022-10-15T15:39:18.371Z,32.72
2022-10-15T15:44:20.353Z,30.98
2022-10-15T15:49:22.377Z,37.13
2022-10-15T15:54:24.461Z,38.63
2022-10-15T15:59:26.724Z,30.67
2022-10-15T16:04:28.945Z,36.05
2022-10-15T16:09:31.042Z,41.53
2022-10-15T16:14:33.021Z,39.10
2022-10-15T16:19:35.113Z,48.63
2022-10-15T16:24:37.135Z,39.85
2022-10-15T16:29:39.158Z,41.75
2022-10-15T16:34:41.134Z,40.42
2022-10-15T16:39:43.161Z,53.33
2022-10-15T16:44:45.178Z,46.53
2022-10-15T16:49:47.689Z,37.65
2022-10-15T16:54:49.861Z,46.97
2022-10-15T16:59:51.858Z,57.75
2022-10-15T17:04:54.048Z,47.88
2022-10-15T17:09:56.609Z,69.60
2022-10-15T17:14:58.631Z,58.37
2022-10-15T17:20:00.759Z,57.30
2022-10-15T17:25:03.196Z,59.30
2022-10-15T17:30:06.034Z,39.85
2022-10-15T17:35:08.118Z,151.37
2022-10-15T17:40:10.563Z,43.72
2022-10-15T17:45:12.579Z,41.00
2022-10-15T17:50:14.620Z,45.83
2022-10-15T17:55:17.153Z,44.60
2022-10-15T18:00:19.560Z,43.78
2022-10-15T18:05:21.711Z,50.50
2022-10-15T18:10:23.742Z,44.40
2022-10-15T18:15:25.735Z,44.90
2022-10-15T18:20:27.781Z,43.55
2022-10-15T18:25:36.449Z,42.22
2022-10-15T18:30:45.374Z,47.95
2022-10-15T18:35:48.353Z,42.25
2022-10-15T18:40:50.328Z,40.13
2022-10-15T18:45:55.254Z,58.20
2022-10-15T18:50:57.198Z,65.38
2022-10-15T18:55:59.273Z,52.47
2022-10-15T19:01:33.969Z,45.70
2022-10-15T19:06:42.063Z,48.72
2022-10-15T19:11:47.363Z,38.22
2022-10-15T19:16:50.039Z,38.95
2022-10-15T19:21:52.905Z,42.77
2022-10-15T19:26:55.191Z,39.60
2022-10-15T19:31:57.241Z,40.72
2022-10-15T19:36:59.408Z,51.67
2022-10-15T19:42:03.527Z,43.47
2022-10-15T19:47:05.529Z,44.58
2022-10-15T19:52:07.469Z,34.88
2022-10-15T19:57:11.799Z,34.63
2022-10-15T20:02:14.492Z,36.47
2022-10-15T20:07:16.767Z,36.03
2022-10-15T20:12:18.877Z,37.35
2022-10-15T20:17:20.969Z,36.45
2022-10-15T20:22:23.157Z,36.13
2022-10-15T20:27:25.437Z,29.75
2022-10-15T20:32:34.858Z,34.63
2022-10-15T20:37:37.344Z,35.25
2022-10-15T20:42:39.373Z,39.60
2022-10-15T20:47:45.080Z,38.75
2022-10-15T20:52:48.046Z,32.05
2022-10-15T20:57:50.453Z,33.53
2022-10-15T21:02:52.415Z,34.92
2022-10-15T21:07:57.962Z,32.10
2022-10-15T21:13:00.087Z,40.13
2022-10-15T21:18:02.090Z,41.05
2022-10-15T21:23:04.050Z,40.00
2022-10-15T21:28:06.056Z,35.63
2022-10-15T21:33:08.066Z,36.22
2022-10-15T21:38:11.025Z,36.23
2022-10-15T21:43:13.148Z,39.80
2022-10-15T21:48:15.154Z,43.72
2022-10-15T21:53:17.197Z,45.03
2022-10-15T21:58:20.391Z,37.97
2022-10-15T22:03:23.028Z,39.60
2022-10-15T22:08:27.358Z,40.97
2022-10-15T22:13:29.376Z,39.97
2022-10-15T22:18:37.577Z,39.90
2022-10-15T22:23:39.485Z,49.03
2022-10-15T22:28:41.998Z,43.03
2022-10-15T22:33:45.687Z,40.65
2022-10-15T22:43:51.291Z,32.78
2022-10-15T22:48:53.763Z,35.73
2022-10-15T22:53:57.534Z,37.05
2022-10-15T22:59:00.138Z,32.80
2022-10-15T23:04:05.133Z,29.37
2022-10-15T23:09:08.241Z,33.13
2022-10-15T23:14:17.099Z,32.90
2022-10-15T23:19:21.619Z,31.77
2022-10-15T23:24:32.400Z,30.33
2022-10-15T23:29:42.013Z,31.52
2022-10-15T23:34:44.208Z,29.43
2022-10-15T23:39:46.258Z,31.08
2022-10-15T23:44:48.289Z,29.15
2022-10-15T23:49:50.309Z,29.48
2022-10-15T23:54:52.300Z,31.38
2022-10-15T23:59:54.242Z,28.10
