createdAt,value
2024-02-08T00:01:06.485Z,0.30
2024-02-08T00:06:17.572Z,0.20
2024-02-08T00:11:22.030Z,0.10
2024-02-08T00:16:25.900Z,0.10
2024-02-08T00:21:29.949Z,0.00
2024-02-08T00:26:33.302Z,-0.10
2024-02-08T00:31:36.483Z,-0.20
2024-02-08T00:36:39.705Z,-0.20
2024-02-08T00:41:52.274Z,-0.30
2024-02-08T00:46:56.219Z,-0.40
2024-02-08T00:52:00.814Z,-0.50
2024-02-08T00:57:09.519Z,-0.50
2024-02-08T01:02:12.666Z,-0.50
2024-02-08T01:07:16.176Z,-0.50
2024-02-08T01:12:22.961Z,-0.60
2024-02-08T01:17:25.862Z,-0.60
2024-02-08T01:22:29.524Z,-0.70
2024-02-08T01:27:33.102Z,-0.70
2024-02-08T01:32:36.158Z,-0.80
2024-02-08T01:37:40.265Z,-0.80
2024-02-08T01:42:48.051Z,-0.80
2024-02-08T01:47:51.635Z,-0.90
2024-02-08T01:52:55.999Z,-1.00
2024-02-08T01:57:59.306Z,-1.00
2024-02-08T02:03:03.109Z,-0.90
2024-02-08T02:08:07.812Z,-1.00
2024-02-08T02:13:11.728Z,-1.00
2024-02-08T02:18:19.028Z,-1.00
2024-02-08T02:23:22.199Z,-1.00
2024-02-08T02:28:25.500Z,-1.00
2024-02-08T02:33:28.876Z,-1.00
2024-02-08T02:38:33.437Z,-1.10
2024-02-08T02:43:38.205Z,-1.10
2024-02-08T02:48:43.872Z,-1.10
2024-02-08T02:53:47.544Z,-1.10
2024-02-08T02:58:50.676Z,-1.10
2024-02-08T03:03:55.011Z,-1.30
2024-02-08T03:08:59.428Z,-1.40
2024-02-08T03:14:06.275Z,-1.40
2024-02-08T03:19:10.154Z,-1.50
2024-02-08T03:24:13.473Z,-1.40
2024-02-08T03:29:17.927Z,-1.40
2024-02-08T03:34:25.598Z,-1.40
2024-02-08T03:39:29.711Z,-1.40
2024-02-08T03:44:33.313Z,-1.40
2024-02-08T03:49:37.039Z,-1.40
2024-02-08T03:54:40.399Z,-1.40
2024-02-08T03:59:44.048Z,-1.40
2024-02-08T04:05:01.644Z,-1.40
2024-02-08T04:10:21.324Z,-1.50
2024-02-08T04:15:43.328Z,-1.50
2024-02-08T04:21:05.064Z,-1.50
2024-02-08T04:26:27.986Z,-1.50
2024-02-08T04:31:50.024Z,-1.50
2024-02-08T04:37:11.838Z,-1.50
2024-02-08T04:42:33.537Z,-1.50
2024-02-08T04:47:55.357Z,-1.50
2024-02-08T04:53:17.617Z,-1.50
2024-02-08T05:03:28.392Z,-1.50
2024-02-08T05:08:32.741Z,-1.50
2024-02-08T05:13:36.121Z,-1.50
2024-02-08T05:18:39.584Z,-1.50
2024-02-08T05:23:43.891Z,-1.50
2024-02-08T05:28:47.837Z,-1.40
2024-02-08T05:33:53.761Z,-1.50
2024-02-08T05:38:58.098Z,-1.50
2024-02-08T05:44:06.820Z,-1.50
2024-02-08T05:49:15.259Z,-1.50
2024-02-08T05:54:22.152Z,-1.50
2024-02-08T05:59:25.414Z,-1.60
2024-02-08T06:04:36.795Z,-1.60
2024-02-08T06:09:49.928Z,-1.70
2024-02-08T06:15:00.141Z,-1.70
2024-02-08T06:20:11.246Z,-1.70
2024-02-08T06:25:30.176Z,-1.80
2024-02-08T06:30:33.723Z,-1.70
2024-02-08T06:35:41.376Z,-1.80
2024-02-08T06:40:54.596Z,-1.80
2024-02-08T06:45:57.930Z,-1.80
2024-02-08T06:51:20.771Z,-1.80
2024-02-08T06:56:43.117Z,-1.80
2024-02-08T07:02:05.223Z,-1.80
2024-02-08T07:07:27.821Z,-1.70
2024-02-08T07:12:49.670Z,-1.70
2024-02-08T07:18:13.661Z,-1.80
2024-02-08T07:23:35.673Z,-1.70
2024-02-08T07:28:57.323Z,-1.60
2024-02-08T07:34:19.354Z,-1.60
2024-02-08T07:39:32.216Z,-1.50
2024-02-08T07:44:38.325Z,-1.40
2024-02-08T07:49:46.017Z,-1.20
2024-02-08T07:55:16.613Z,-1.10
2024-02-08T08:00:40.649Z,-1.00
2024-02-08T08:05:46.514Z,-0.90
2024-02-08T08:10:50.155Z,-0.80
2024-02-08T08:16:13.821Z,-0.70
2024-02-08T08:21:27.988Z,-0.60
2024-02-08T08:26:41.154Z,-0.60
2024-02-08T08:31:53.869Z,-0.50
2024-02-08T08:37:04.910Z,-0.50
2024-02-08T08:42:09.135Z,-0.40
2024-02-08T08:47:12.715Z,-0.30
2024-02-08T08:52:25.547Z,-0.20
2024-02-08T08:57:29.146Z,-0.10
2024-02-08T09:02:33.250Z,0.00
2024-02-08T09:07:39.644Z,0.10
2024-02-08T09:13:00.117Z,0.20
2024-02-08T09:18:10.785Z,0.30
2024-02-08T09:23:15.887Z,0.30
2024-02-08T09:28:26.440Z,0.40
2024-02-08T09:33:33.491Z,0.30
2024-02-08T09:38:47.338Z,0.50
2024-02-08T09:43:58.900Z,0.60
2024-02-08T09:49:15.242Z,0.90
2024-02-08T09:54:28.892Z,1.10
2024-02-08T09:59:53.546Z,1.30
2024-02-08T10:04:59.519Z,1.50
2024-02-08T10:10:17.341Z,1.60
2024-02-08T10:15:27.918Z,1.70
2024-02-08T10:20:39.005Z,2.00
2024-02-08T10:26:01.235Z,2.10
2024-02-08T10:31:08.204Z,2.20
2024-02-08T10:36:23.212Z,2.40
2024-02-08T10:41:37.469Z,2.60
2024-02-08T10:46:44.090Z,2.70
2024-02-08T10:51:49.586Z,3.10
2024-02-08T10:57:11.055Z,3.40
2024-02-08T11:02:35.034Z,3.60
2024-02-08T11:07:47.500Z,3.90
2024-02-08T11:13:02.832Z,4.20
2024-02-08T11:18:09.110Z,4.50
2024-02-08T11:23:24.985Z,4.80
2024-02-08T11:28:30.157Z,4.90
2024-02-08T11:33:34.907Z,4.90
2024-02-08T11:38:40.416Z,4.90
2024-02-08T11:43:49.598Z,4.90
2024-02-08T11:48:53.020Z,4.80
2024-02-08T11:54:10.802Z,4.90
2024-02-08T11:59:16.519Z,4.90
2024-02-08T12:04:24.437Z,4.90
2024-02-08T12:09:32.921Z,4.80
2024-02-08T12:14:40.833Z,4.70
2024-02-08T12:19:45.922Z,4.80
2024-02-08T12:25:01.413Z,4.90
2024-02-08T12:30:06.115Z,4.90
2024-02-08T12:35:15.219Z,4.80
2024-02-08T12:40:21.186Z,4.90
2024-02-08T12:45:24.984Z,4.90
2024-02-08T12:50:33.675Z,5.10
2024-02-08T12:55:37.689Z,5.20
2024-02-08T13:00:41.065Z,5.20
2024-02-08T13:05:46.069Z,5.40
2024-02-08T13:10:57.008Z,5.50
2024-02-08T13:16:08.301Z,5.60
2024-02-08T13:21:11.959Z,5.80
2024-02-08T13:26:25.905Z,5.80
2024-02-08T13:31:39.894Z,5.80
2024-02-08T13:36:45.469Z,5.60
2024-02-08T13:41:48.778Z,5.60
2024-02-08T13:46:52.957Z,5.40
2024-02-08T13:51:56.847Z,5.10
2024-02-08T13:57:00.341Z,4.90
2024-02-08T14:02:04.947Z,4.70
2024-02-08T14:07:13.072Z,4.60
2024-02-08T14:12:26.601Z,4.50
2024-02-08T14:17:36.197Z,4.40
2024-02-08T14:22:40.771Z,4.20
2024-02-08T14:27:44.362Z,4.10
2024-02-08T14:32:47.707Z,3.90
2024-02-08T14:37:54.457Z,3.80
2024-02-08T14:42:58.979Z,3.60
2024-02-08T14:48:12.304Z,3.40
2024-02-08T14:53:18.200Z,3.30
2024-02-08T14:58:51.166Z,3.10
2024-02-08T15:04:00.413Z,3.00
2024-02-08T15:09:22.567Z,3.00
2024-02-08T15:14:30.205Z,2.80
2024-02-08T15:19:33.834Z,2.80
2024-02-08T15:24:48.239Z,2.70
2024-02-08T15:30:12.262Z,2.60
2024-02-08T15:35:26.038Z,2.50
2024-02-08T15:40:32.961Z,2.40
2024-02-08T15:45:36.605Z,2.30
2024-02-08T15:50:47.699Z,2.30
2024-02-08T15:55:51.696Z,2.20
2024-02-08T16:01:13.160Z,2.00
2024-02-08T16:06:35.720Z,2.00
2024-02-08T16:11:44.517Z,2.10
2024-02-08T16:17:07.437Z,2.00
2024-02-08T16:22:26.148Z,2.00
2024-02-08T16:27:30.109Z,1.90
2024-02-08T16:32:42.883Z,1.90
2024-02-08T16:37:54.099Z,1.90
2024-02-08T16:43:12.247Z,1.80
2024-02-08T16:48:25.449Z,1.80
2024-02-08T16:53:35.563Z,1.70
2024-02-08T16:58:45.912Z,1.70
2024-02-08T17:04:02.580Z,1.60
2024-02-08T17:09:15.662Z,1.50
2024-02-08T17:14:34.761Z,1.50
2024-02-08T17:19:48.617Z,1.40
2024-02-08T17:25:05.571Z,1.40
2024-02-08T17:30:19.152Z,1.40
2024-02-08T17:35:23.751Z,1.40
2024-02-08T17:40:36.771Z,1.30
2024-02-08T17:46:10.677Z,1.40
2024-02-08T17:51:23.611Z,1.40
2024-02-08T17:56:28.809Z,1.40
2024-02-08T18:01:56.606Z,1.40
2024-02-08T18:07:10.370Z,1.40
2024-02-08T18:12:24.287Z,1.30
2024-02-08T18:17:28.530Z,1.30
2024-02-08T18:22:33.461Z,1.20
2024-02-08T18:27:58.911Z,1.00
2024-02-08T18:33:07.057Z,1.00
2024-02-08T18:38:14.194Z,1.00
2024-02-08T18:43:18.995Z,1.00
2024-02-08T18:48:26.219Z,1.00
2024-02-08T18:53:37.614Z,1.00
2024-02-08T18:58:43.687Z,1.00
2024-02-08T19:03:48.537Z,0.90
2024-02-08T19:08:54.817Z,0.90
2024-02-08T19:13:59.406Z,0.90
2024-02-08T19:19:05.018Z,0.90
2024-02-08T19:24:18.781Z,0.90
2024-02-08T19:29:26.038Z,0.90
2024-02-08T19:34:34.677Z,0.80
2024-02-08T19:39:44.119Z,0.70
2024-02-08T19:44:55.518Z,0.60
2024-02-08T19:50:08.524Z,0.60
2024-02-08T19:55:31.418Z,0.70
2024-02-08T20:00:39.867Z,0.70
2024-02-08T20:05:49.821Z,0.70
2024-02-08T20:10:56.934Z,0.60
2024-02-08T20:16:05.843Z,0.70
2024-02-08T20:21:15.893Z,0.60
2024-02-08T20:26:29.237Z,0.60
2024-02-08T20:31:34.693Z,0.60
2024-02-08T20:36:41.877Z,0.60
2024-02-08T20:42:14.518Z,0.60
2024-02-08T20:47:26.534Z,0.60
2024-02-08T20:52:31.742Z,0.60
2024-02-08T20:57:43.003Z,0.60
2024-02-08T21:02:51.319Z,0.60
2024-02-08T21:07:59.472Z,0.60
2024-02-08T21:13:04.247Z,0.60
2024-02-08T21:18:15.692Z,0.60
2024-02-08T21:23:21.562Z,0.50
2024-02-08T21:28:27.929Z,0.40
2024-02-08T21:33:33.782Z,0.40
2024-02-08T21:38:39.066Z,0.40
2024-02-08T21:43:43.847Z,0.30
2024-02-08T21:48:48.482Z,0.30
2024-02-08T21:53:52.769Z,0.30
2024-02-08T21:58:58.281Z,0.30
2024-02-08T22:04:02.016Z,0.30
2024-02-08T22:09:11.993Z,0.30
2024-02-08T22:14:19.076Z,0.30
2024-02-08T22:19:25.699Z,0.30
2024-02-08T22:24:29.777Z,0.30
2024-02-08T22:29:33.791Z,0.30
2024-02-08T22:34:41.001Z,0.30
2024-02-08T22:39:47.720Z,0.30
2024-02-08T22:44:51.622Z,0.30
2024-02-08T22:49:55.475Z,0.40
2024-02-08T22:54:59.501Z,0.40
2024-02-08T23:00:21.795Z,0.40
2024-02-08T23:05:29.006Z,0.40
2024-02-08T23:10:34.293Z,0.40
2024-02-08T23:15:58.617Z,0.40
2024-02-08T23:21:02.207Z,0.50
2024-02-08T23:26:06.509Z,0.50
2024-02-08T23:31:10.856Z,0.60
2024-02-08T23:36:15.967Z,0.60
2024-02-08T23:41:19.944Z,0.50
2024-02-08T23:46:25.971Z,0.50
2024-02-08T23:51:30.861Z,0.40
2024-02-08T23:56:34.897Z,0.50
