createdAt,value
2019-06-27T00:00:19.574Z,2.47
2019-06-27T00:02:47.884Z,2.87
2019-06-27T00:05:16.187Z,3.07
2019-06-27T00:07:44.503Z,3.60
2019-06-27T00:10:12.896Z,3.73
2019-06-27T00:12:41.291Z,4.50
2019-06-27T00:15:09.709Z,2.97
2019-06-27T00:17:38.090Z,4.07
2019-06-27T00:20:06.535Z,4.70
2019-06-27T00:22:34.848Z,4.10
2019-06-27T00:25:03.538Z,3.53
2019-06-27T00:27:31.880Z,3.80
2019-06-27T00:30:00.239Z,3.07
2019-06-27T00:32:28.733Z,3.17
2019-06-27T00:34:57.029Z,3.07
2019-06-27T00:37:25.445Z,3.20
2019-06-27T00:39:53.736Z,2.93
2019-06-27T00:42:22.044Z,2.13
2019-06-27T00:44:50.360Z,2.20
2019-06-27T00:47:18.705Z,2.40
2019-06-27T00:49:47.125Z,2.33
2019-06-27T00:52:15.456Z,2.70
2019-06-27T00:54:43.817Z,1.77
2019-06-27T00:57:14.591Z,3.03
2019-06-27T00:59:42.179Z,3.70
2019-06-27T01:02:10.540Z,3.40
2019-06-27T01:04:38.832Z,3.60
2019-06-27T01:07:07.136Z,3.50
2019-06-27T01:09:35.440Z,4.63
2019-06-27T01:12:03.780Z,4.57
2019-06-27T01:14:32.610Z,2.90
2019-06-27T01:17:00.936Z,2.67
2019-06-27T01:19:29.371Z,2.63
2019-06-27T01:21:57.668Z,3.53
2019-06-27T01:24:26.081Z,2.03
2019-06-27T01:26:54.369Z,2.47
2019-06-27T01:29:22.773Z,2.23
2019-06-27T01:31:51.086Z,2.33
2019-06-27T01:34:19.375Z,2.20
2019-06-27T01:36:47.679Z,2.00
2019-06-27T01:39:15.969Z,1.97
2019-06-27T01:41:44.347Z,2.27
2019-06-27T01:44:30.256Z,1.80
2019-06-27T01:46:58.958Z,2.10
2019-06-27T01:49:27.311Z,2.17
2019-06-27T01:51:55.714Z,2.40
2019-06-27T01:54:24.095Z,2.80
2019-06-27T01:56:52.561Z,3.13
2019-06-27T01:59:20.853Z,2.67
2019-06-27T02:01:49.157Z,2.87
2019-06-27T02:04:17.527Z,2.93
2019-06-27T02:06:45.805Z,2.13
2019-06-27T02:09:14.261Z,2.90
2019-06-27T02:11:42.669Z,3.00
2019-06-27T02:14:10.951Z,2.70
2019-06-27T02:16:39.317Z,2.90
2019-06-27T02:19:07.710Z,3.90
2019-06-27T02:21:36.050Z,3.17
2019-06-27T02:24:04.480Z,2.37
2019-06-27T02:26:33.013Z,3.33
2019-06-27T02:29:01.391Z,2.70
2019-06-27T02:31:29.799Z,2.43
2019-06-27T02:33:58.075Z,2.60
2019-06-27T02:36:26.360Z,2.73
2019-06-27T02:38:54.836Z,2.87
2019-06-27T02:41:23.185Z,2.60
2019-06-27T02:43:51.465Z,2.40
2019-06-27T02:46:19.973Z,2.03
2019-06-27T02:48:48.318Z,3.00
2019-06-27T02:51:16.720Z,3.10
2019-06-27T02:53:45.173Z,2.67
2019-06-27T02:56:13.477Z,2.23
2019-06-27T02:58:41.993Z,2.20
2019-06-27T03:01:10.321Z,3.50
2019-06-27T03:03:38.704Z,2.17
2019-06-27T03:06:07.010Z,2.87
2019-06-27T03:08:35.313Z,3.10
2019-06-27T03:11:03.678Z,2.10
2019-06-27T03:13:31.973Z,1.83
2019-06-27T03:16:00.794Z,2.70
2019-06-27T03:18:29.217Z,2.30
2019-06-27T03:20:57.693Z,1.90
2019-06-27T03:23:26.039Z,1.67
2019-06-27T03:25:54.423Z,2.00
2019-06-27T03:28:22.731Z,2.40
2019-06-27T03:30:51.016Z,1.63
2019-06-27T03:33:19.351Z,2.07
2019-06-27T03:35:47.706Z,2.10
2019-06-27T03:38:16.100Z,1.70
2019-06-27T03:40:44.418Z,2.77
2019-06-27T03:43:13.023Z,2.10
2019-06-27T03:45:41.485Z,2.50
2019-06-27T03:48:09.804Z,2.50
2019-06-27T03:50:38.142Z,2.40
2019-06-27T03:53:06.463Z,1.70
2019-06-27T03:55:34.765Z,2.50
2019-06-27T03:58:03.133Z,2.33
2019-06-27T04:00:34.697Z,2.10
2019-06-27T04:03:03.141Z,2.53
2019-06-27T04:05:31.460Z,2.10
2019-06-27T04:07:59.863Z,1.87
2019-06-27T04:10:28.199Z,1.83
2019-06-27T04:12:56.681Z,1.93
2019-06-27T04:15:25.173Z,1.80
2019-06-27T04:17:53.458Z,2.43
2019-06-27T04:20:21.742Z,2.00
2019-06-27T04:22:50.135Z,2.07
2019-06-27T04:25:18.718Z,1.57
2019-06-27T04:27:47.075Z,1.73
2019-06-27T04:30:15.366Z,1.83
2019-06-27T04:32:43.804Z,1.30
2019-06-27T04:35:12.094Z,1.57
2019-06-27T04:37:40.388Z,2.07
2019-06-27T04:40:08.792Z,1.93
2019-06-27T04:42:37.238Z,1.80
2019-06-27T04:45:07.132Z,1.93
2019-06-27T04:47:35.438Z,1.43
2019-06-27T04:50:03.991Z,1.77
2019-06-27T04:52:32.325Z,2.50
2019-06-27T04:55:03.825Z,2.23
2019-06-27T04:57:32.416Z,1.20
2019-06-27T05:00:00.957Z,1.43
2019-06-27T05:02:30.939Z,1.50
2019-06-27T05:05:02.502Z,1.80
2019-06-27T05:07:30.879Z,1.80
2019-06-27T05:09:59.166Z,2.03
2019-06-27T05:12:28.017Z,2.27
2019-06-27T05:14:56.308Z,2.63
2019-06-27T05:17:24.781Z,2.20
2019-06-27T05:19:53.189Z,2.17
2019-06-27T05:22:21.497Z,1.63
2019-06-27T05:24:49.883Z,1.97
2019-06-27T05:27:18.137Z,1.50
2019-06-27T05:29:46.589Z,1.90
2019-06-27T05:32:14.936Z,2.87
2019-06-27T05:34:43.335Z,2.03
2019-06-27T05:37:11.647Z,1.57
2019-06-27T05:39:40.896Z,2.27
2019-06-27T05:42:09.383Z,1.80
2019-06-27T05:44:37.667Z,1.73
2019-06-27T05:47:06.006Z,2.13
2019-06-27T05:49:34.624Z,1.70
2019-06-27T05:52:03.039Z,1.80
2019-06-27T05:54:31.362Z,2.00
2019-06-27T05:56:59.762Z,1.60
2019-06-27T05:59:28.214Z,1.90
2019-06-27T06:01:56.720Z,2.30
2019-06-27T06:04:25.011Z,2.37
2019-06-27T06:06:53.349Z,1.70
2019-06-27T06:09:21.638Z,2.30
2019-06-27T06:11:50.091Z,2.93
2019-06-27T06:14:18.413Z,2.57
2019-06-27T06:16:48.340Z,2.60
2019-06-27T06:19:16.642Z,2.40
2019-06-27T06:21:45.018Z,2.47
2019-06-27T06:24:13.295Z,2.80
2019-06-27T06:26:41.761Z,2.47
2019-06-27T06:29:10.329Z,2.13
2019-06-27T06:31:38.637Z,2.80
2019-06-27T06:34:07.115Z,2.87
2019-06-27T06:36:35.400Z,3.37
2019-06-27T06:39:05.735Z,3.13
2019-06-27T06:41:34.035Z,2.77
2019-06-27T06:44:03.198Z,4.00
2019-06-27T06:46:31.578Z,3.40
2019-06-27T06:48:59.892Z,2.90
2019-06-27T06:51:28.183Z,1.77
2019-06-27T06:53:56.523Z,2.70
2019-06-27T06:56:24.807Z,2.10
2019-06-27T06:58:53.159Z,2.33
2019-06-27T07:01:22.372Z,2.60
2019-06-27T07:03:50.682Z,2.50
2019-06-27T07:06:18.981Z,2.50
2019-06-27T07:08:47.396Z,2.30
2019-06-27T07:11:15.871Z,3.70
2019-06-27T07:13:46.109Z,1.90
2019-06-27T07:16:14.236Z,3.03
2019-06-27T07:18:42.820Z,2.70
2019-06-27T07:21:11.122Z,3.63
2019-06-27T07:23:39.435Z,3.27
2019-06-27T07:26:07.709Z,3.30
2019-06-27T07:28:36.052Z,3.00
2019-06-27T07:31:17.451Z,3.00
2019-06-27T07:33:34.527Z,2.50
2019-06-27T07:36:02.866Z,5.10
2019-06-27T07:38:31.157Z,3.57
2019-06-27T07:40:59.508Z,3.17
2019-06-27T07:43:27.813Z,3.87
2019-06-27T07:45:56.124Z,3.50
2019-06-27T07:48:24.401Z,2.90
2019-06-27T07:50:52.805Z,3.97
2019-06-27T07:53:21.111Z,5.37
2019-06-27T07:55:49.384Z,4.10
2019-06-27T07:58:17.762Z,4.13
2019-06-27T08:00:46.218Z,4.40
2019-06-27T08:03:14.498Z,4.67
2019-06-27T08:05:42.830Z,4.57
2019-06-27T08:08:11.629Z,4.60
2019-06-27T08:10:40.021Z,4.80
2019-06-27T08:13:08.337Z,4.67
2019-06-27T08:15:36.617Z,3.43
2019-06-27T08:18:05.075Z,4.10
2019-06-27T08:20:33.373Z,3.00
2019-06-27T08:23:01.637Z,3.07
2019-06-27T08:25:30.109Z,2.50
2019-06-27T08:27:58.454Z,2.30
2019-06-27T08:30:27.077Z,2.13
2019-06-27T08:32:55.414Z,1.83
2019-06-27T08:35:23.833Z,1.87
2019-06-27T08:37:52.186Z,2.10
2019-06-27T08:40:20.554Z,2.10
2019-06-27T08:42:48.964Z,1.87
2019-06-27T08:45:17.315Z,2.17
2019-06-27T08:47:45.728Z,1.80
2019-06-27T08:50:14.083Z,1.70
2019-06-27T08:52:43.065Z,1.63
2019-06-27T08:55:11.474Z,1.87
2019-06-27T08:57:39.830Z,2.40
2019-06-27T09:00:08.200Z,2.70
2019-06-27T09:02:36.543Z,2.63
2019-06-27T09:05:06.807Z,2.50
2019-06-27T09:07:35.187Z,2.90
2019-06-27T09:10:04.802Z,2.60
2019-06-27T09:12:33.101Z,2.67
2019-06-27T09:15:01.549Z,3.10
2019-06-27T09:17:29.898Z,3.47
2019-06-27T09:19:58.305Z,4.10
2019-06-27T09:22:26.598Z,2.97
2019-06-27T09:24:54.991Z,3.10
2019-06-27T09:27:23.432Z,2.80
2019-06-27T09:29:51.860Z,2.30
2019-06-27T09:32:25.641Z,1.70
2019-06-27T09:34:50.219Z,1.80
2019-06-27T09:37:18.556Z,2.33
2019-06-27T09:39:46.972Z,1.10
2019-06-27T09:42:15.349Z,1.73
2019-06-27T09:44:43.723Z,1.97
2019-06-27T09:47:12.008Z,1.13
2019-06-27T09:49:40.347Z,2.40
2019-06-27T09:52:08.779Z,2.23
2019-06-27T09:54:37.062Z,1.80
2019-06-27T09:57:05.832Z,1.33
2019-06-27T09:59:34.118Z,1.33
2019-06-27T10:02:02.492Z,1.20
2019-06-27T10:04:30.793Z,2.17
2019-06-27T10:06:59.088Z,1.30
2019-06-27T10:09:27.388Z,1.93
2019-06-27T10:11:55.778Z,1.27
2019-06-27T10:14:24.097Z,1.43
2019-06-27T10:16:53.179Z,1.40
2019-06-27T10:19:21.550Z,1.40
2019-06-27T10:21:49.932Z,1.90
2019-06-27T10:24:18.358Z,1.60
2019-06-27T10:26:48.533Z,1.63
2019-06-27T10:29:16.906Z,1.30
2019-06-27T10:31:46.854Z,1.60
2019-06-27T10:34:15.310Z,1.50
2019-06-27T10:36:43.713Z,1.00
2019-06-27T10:39:12.218Z,1.10
2019-06-27T10:41:40.543Z,1.50
2019-06-27T10:44:08.963Z,1.20
2019-06-27T10:46:37.246Z,1.43
2019-06-27T10:49:05.578Z,1.13
2019-06-27T10:51:33.982Z,0.70
2019-06-27T10:54:02.284Z,1.00
2019-06-27T10:56:30.632Z,1.23
2019-06-27T10:58:59.000Z,1.40
2019-06-27T11:01:27.288Z,0.97
2019-06-27T11:03:55.622Z,1.03
2019-06-27T11:06:23.909Z,0.90
2019-06-27T11:08:52.202Z,1.10
2019-06-27T11:11:28.319Z,0.90
2019-06-27T11:14:09.561Z,0.87
2019-06-27T11:16:33.468Z,1.00
2019-06-27T11:19:01.753Z,1.07
2019-06-27T11:21:30.907Z,1.40
2019-06-27T11:23:59.312Z,1.20
2019-06-27T11:26:27.597Z,1.47
2019-06-27T11:28:55.873Z,1.17
2019-06-27T11:31:24.188Z,1.60
2019-06-27T11:33:52.529Z,1.73
2019-06-27T11:36:20.856Z,1.20
2019-06-27T11:38:49.161Z,1.20
2019-06-27T11:41:17.434Z,1.33
2019-06-27T11:43:45.780Z,1.37
2019-06-27T11:46:14.273Z,1.27
2019-06-27T11:48:42.557Z,1.87
2019-06-27T11:51:10.832Z,1.10
2019-06-27T11:53:39.275Z,1.17
2019-06-27T11:56:07.584Z,1.13
2019-06-27T11:58:35.863Z,1.33
2019-06-27T12:01:04.169Z,1.23
2019-06-27T12:03:45.026Z,1.60
2019-06-27T12:06:02.610Z,1.50
2019-06-27T12:08:31.224Z,1.53
2019-06-27T12:10:59.520Z,0.90
2019-06-27T12:13:27.851Z,1.33
2019-06-27T12:15:56.132Z,1.40
2019-06-27T12:18:25.392Z,1.40
2019-06-27T12:20:53.769Z,1.30
2019-06-27T12:23:22.171Z,1.53
2019-06-27T12:25:50.997Z,1.67
2019-06-27T12:28:19.378Z,1.13
2019-06-27T12:30:47.799Z,1.00
2019-06-27T12:33:16.250Z,1.40
2019-06-27T12:35:44.563Z,1.20
2019-06-27T12:38:12.847Z,1.10
2019-06-27T12:40:41.976Z,1.20
2019-06-27T12:43:13.534Z,0.70
2019-06-27T12:45:40.263Z,1.20
2019-06-27T12:48:08.591Z,1.07
2019-06-27T12:50:37.078Z,0.83
2019-06-27T12:53:05.423Z,0.90
2019-06-27T12:55:33.802Z,0.77
2019-06-27T12:58:02.178Z,0.87
2019-06-27T13:00:30.575Z,1.57
2019-06-27T13:02:58.911Z,1.00
2019-06-27T13:05:27.356Z,0.90
2019-06-27T13:07:55.680Z,0.83
2019-06-27T13:10:24.172Z,0.80
2019-06-27T13:12:52.481Z,0.70
2019-06-27T13:15:20.829Z,0.90
2019-06-27T13:17:49.134Z,1.17
2019-06-27T13:20:17.407Z,1.00
2019-06-27T13:22:45.741Z,1.07
2019-06-27T13:25:14.022Z,0.70
2019-06-27T13:27:42.425Z,0.90
2019-06-27T13:30:10.809Z,1.17
2019-06-27T13:32:39.178Z,0.83
2019-06-27T13:35:07.609Z,1.03
2019-06-27T13:37:35.929Z,0.93
2019-06-27T13:40:05.759Z,1.30
2019-06-27T13:42:38.048Z,1.20
2019-06-27T13:45:05.918Z,0.80
2019-06-27T13:47:34.358Z,0.90
2019-06-27T13:50:03.034Z,1.10
2019-06-27T13:52:31.325Z,1.40
2019-06-27T13:54:59.669Z,1.30
2019-06-27T13:57:28.102Z,1.53
2019-06-27T13:59:56.399Z,1.07
2019-06-27T14:02:24.706Z,1.40
2019-06-27T14:04:57.567Z,1.63
2019-06-27T14:07:24.169Z,1.57
2019-06-27T14:09:56.910Z,1.13
2019-06-27T14:12:22.629Z,1.30
2019-06-27T14:14:59.639Z,1.43
2019-06-27T14:17:21.060Z,1.57
2019-06-27T14:19:50.853Z,2.40
2019-06-27T14:22:32.790Z,2.40
2019-06-27T14:24:49.374Z,1.97
2019-06-27T14:27:17.842Z,2.13
2019-06-27T14:29:46.243Z,1.80
2019-06-27T14:32:14.643Z,1.73
2019-06-27T14:34:42.928Z,2.33
2019-06-27T14:37:11.212Z,2.07
2019-06-27T14:39:39.588Z,1.67
2019-06-27T14:42:08.119Z,1.30
2019-06-27T14:44:36.560Z,2.20
2019-06-27T14:47:04.927Z,1.90
2019-06-27T14:49:33.201Z,1.80
2019-06-27T14:52:04.678Z,2.23
2019-06-27T14:54:33.071Z,1.87
2019-06-27T14:57:01.436Z,2.10
2019-06-27T14:59:29.872Z,1.23
2019-06-27T15:01:58.323Z,1.63
2019-06-27T15:04:29.691Z,1.63
2019-06-27T15:06:58.565Z,1.50
2019-06-27T15:09:26.990Z,1.80
2019-06-27T15:11:55.360Z,1.77
2019-06-27T15:14:23.655Z,1.47
2019-06-27T15:16:52.227Z,1.87
2019-06-27T15:19:20.567Z,1.77
2019-06-27T15:21:48.880Z,1.53
2019-06-27T15:24:17.187Z,2.57
2019-06-27T15:26:45.641Z,1.80
2019-06-27T15:29:14.308Z,2.73
2019-06-27T15:31:42.594Z,1.40
2019-06-27T15:34:11.020Z,1.80
2019-06-27T15:36:39.531Z,1.80
2019-06-27T15:39:11.743Z,1.80
2019-06-27T15:41:37.936Z,1.20
2019-06-27T15:44:06.264Z,1.87
2019-06-27T15:46:34.622Z,1.93
2019-06-27T15:49:03.042Z,1.40
2019-06-27T15:51:31.316Z,1.90
2019-06-27T15:53:59.959Z,2.13
2019-06-27T15:56:28.293Z,1.60
2019-06-27T15:58:56.776Z,1.90
2019-06-27T16:01:25.881Z,1.97
2019-06-27T16:03:54.548Z,1.83
2019-06-27T16:06:22.926Z,1.63
2019-06-27T16:08:51.315Z,1.53
2019-06-27T16:11:19.595Z,1.60
2019-06-27T16:13:48.832Z,1.10
2019-06-27T16:16:17.107Z,1.33
2019-06-27T16:18:45.387Z,1.57
2019-06-27T16:21:13.871Z,1.40
2019-06-27T16:23:42.305Z,1.93
2019-06-27T16:26:10.585Z,0.97
2019-06-27T16:28:38.894Z,1.03
2019-06-27T16:31:07.320Z,1.60
2019-06-27T16:33:35.955Z,2.10
2019-06-27T16:36:04.237Z,1.70
2019-06-27T16:38:32.533Z,1.70
2019-06-27T16:41:00.971Z,1.50
2019-06-27T16:43:29.347Z,0.93
2019-06-27T16:45:57.797Z,1.73
2019-06-27T16:48:26.089Z,2.20
2019-06-27T16:50:54.783Z,1.57
2019-06-27T16:53:23.199Z,1.60
2019-06-27T16:55:51.682Z,1.60
2019-06-27T16:58:19.966Z,1.70
2019-06-27T17:00:48.303Z,1.80
2019-06-27T17:03:16.707Z,1.33
2019-06-27T17:05:45.060Z,2.07
2019-06-27T17:08:13.344Z,1.70
2019-06-27T17:10:41.851Z,1.53
2019-06-27T17:13:10.132Z,1.30
2019-06-27T17:15:38.449Z,2.00
2019-06-27T17:18:06.903Z,1.57
2019-06-27T17:20:35.229Z,1.50
2019-06-27T17:23:05.566Z,1.63
2019-06-27T17:25:33.670Z,1.60
2019-06-27T17:28:02.324Z,1.93
2019-06-27T17:30:30.701Z,1.53
2019-06-27T17:32:59.013Z,1.60
2019-06-27T17:35:27.383Z,1.80
2019-06-27T17:37:56.364Z,1.80
2019-06-27T17:40:24.820Z,1.40
2019-06-27T17:42:53.198Z,1.40
2019-06-27T17:45:21.519Z,1.60
2019-06-27T17:47:49.830Z,1.30
2019-06-27T17:50:18.133Z,1.50
2019-06-27T17:52:46.518Z,1.40
2019-06-27T17:55:14.948Z,1.63
2019-06-27T17:57:46.156Z,1.77
2019-06-27T18:00:13.300Z,2.97
2019-06-27T18:02:41.571Z,1.50
2019-06-27T18:05:11.570Z,1.77
2019-06-27T18:07:39.895Z,1.03
2019-06-27T18:10:08.852Z,1.40
2019-06-27T18:12:37.236Z,2.10
2019-06-27T18:15:09.301Z,2.40
2019-06-27T18:17:37.806Z,1.97
2019-06-27T18:20:08.539Z,2.10
2019-06-27T18:22:36.921Z,1.53
2019-06-27T18:25:05.881Z,2.30
2019-06-27T18:27:34.159Z,2.00
2019-06-27T18:30:02.590Z,2.40
2019-06-27T18:32:30.953Z,1.93
2019-06-27T18:34:59.301Z,1.97
2019-06-27T18:37:30.043Z,1.60
2019-06-27T18:39:59.839Z,1.60
2019-06-27T18:42:28.084Z,2.13
2019-06-27T18:44:57.199Z,2.00
2019-06-27T18:47:26.521Z,2.27
2019-06-27T18:49:54.940Z,1.63
2019-06-27T18:52:23.488Z,2.50
2019-06-27T18:54:51.961Z,1.80
2019-06-27T18:57:20.451Z,2.23
2019-06-27T18:59:48.868Z,2.03
2019-06-27T19:02:20.211Z,1.90
2019-06-27T19:04:48.619Z,4.50
2019-06-27T19:07:17.174Z,12.30
2019-06-27T19:09:50.520Z,7.63
2019-06-27T19:12:19.400Z,2.77
2019-06-27T19:14:48.256Z,2.33
2019-06-27T19:17:18.570Z,2.57
2019-06-27T19:19:48.707Z,2.60
2019-06-27T19:22:22.557Z,3.00
2019-06-27T19:24:53.486Z,3.13
2019-06-27T19:27:22.142Z,3.20
2019-06-27T19:29:53.508Z,3.10
2019-06-27T19:32:22.061Z,2.80
2019-06-27T19:34:53.043Z,2.80
2019-06-27T19:37:21.595Z,2.50
2019-06-27T19:39:50.005Z,2.57
2019-06-27T19:42:18.604Z,3.10
2019-06-27T19:44:47.159Z,3.30
2019-06-27T19:47:15.709Z,2.97
2019-06-27T19:49:44.287Z,3.97
2019-06-27T19:52:12.762Z,3.60
2019-06-27T19:54:41.238Z,4.33
2019-06-27T19:57:09.861Z,4.27
2019-06-27T19:59:38.405Z,5.13
2019-06-27T20:02:07.272Z,3.50
2019-06-27T20:04:35.854Z,3.30
2019-06-27T20:07:04.343Z,3.27
2019-06-27T20:09:32.886Z,4.20
2019-06-27T20:12:01.217Z,4.37
2019-06-27T20:14:29.624Z,3.27
2019-06-27T20:16:58.111Z,3.07
2019-06-27T20:19:26.484Z,4.17
2019-06-27T20:21:54.801Z,3.87
2019-06-27T20:24:23.236Z,3.80
2019-06-27T20:26:51.694Z,5.50
2019-06-27T20:29:20.166Z,3.43
2019-06-27T20:31:48.611Z,3.77
2019-06-27T20:34:16.980Z,4.00
2019-06-27T20:36:45.298Z,3.50
2019-06-27T20:39:13.697Z,3.43
2019-06-27T20:41:42.098Z,3.40
2019-06-27T20:44:10.542Z,4.53
2019-06-27T20:46:38.859Z,3.00
2019-06-27T20:49:07.171Z,2.80
2019-06-27T20:51:35.557Z,3.87
2019-06-27T20:54:03.989Z,2.90
2019-06-27T20:56:32.272Z,3.23
2019-06-27T20:59:00.550Z,3.87
2019-06-27T21:01:31.578Z,2.90
2019-06-27T21:03:59.215Z,3.33
2019-06-27T21:06:29.171Z,3.10
2019-06-27T21:08:57.577Z,3.50
2019-06-27T21:11:25.986Z,3.53
2019-06-27T21:13:54.356Z,2.83
2019-06-27T21:16:22.773Z,4.17
2019-06-27T21:18:52.194Z,2.67
2019-06-27T21:21:20.946Z,3.10
2019-06-27T21:23:49.615Z,3.63
2019-06-27T21:26:17.892Z,3.30
2019-06-27T21:28:46.279Z,3.23
2019-06-27T21:31:14.649Z,3.80
2019-06-27T21:33:42.946Z,3.00
2019-06-27T21:36:11.289Z,3.40
2019-06-27T21:38:39.607Z,3.70
2019-06-27T21:41:08.012Z,3.77
2019-06-27T21:43:36.361Z,2.80
2019-06-27T21:46:04.824Z,3.07
2019-06-27T21:48:33.124Z,3.20
2019-06-27T21:51:01.454Z,2.60
2019-06-27T21:53:29.765Z,3.27
2019-06-27T21:55:58.076Z,2.47
2019-06-27T21:58:26.378Z,2.77
2019-06-27T22:00:54.891Z,3.20
2019-06-27T22:03:23.386Z,3.40
2019-06-27T22:05:51.661Z,3.20
2019-06-27T22:08:20.134Z,2.93
2019-06-27T22:10:48.449Z,3.47
2019-06-27T22:13:16.741Z,3.40
2019-06-27T22:15:45.054Z,2.67
2019-06-27T22:18:13.446Z,2.80
2019-06-27T22:20:41.970Z,3.23
2019-06-27T22:23:10.255Z,2.80
2019-06-27T22:25:40.850Z,2.87
2019-06-27T22:28:08.742Z,4.03
2019-06-27T22:30:37.064Z,2.60
2019-06-27T22:33:05.374Z,3.77
2019-06-27T22:35:33.739Z,3.30
2019-06-27T22:38:20.178Z,2.50
2019-06-27T22:41:06.599Z,3.10
2019-06-27T22:43:52.771Z,3.10
2019-06-27T22:46:39.061Z,3.63
2019-06-27T22:49:06.630Z,2.93
2019-06-27T22:51:52.932Z,3.20
2019-06-27T22:54:25.771Z,3.70
2019-06-27T22:56:54.047Z,3.17
2019-06-27T22:59:22.522Z,2.80
2019-06-27T23:01:50.958Z,4.10
2019-06-27T23:04:19.261Z,3.17
2019-06-27T23:06:47.588Z,2.03
2019-06-27T23:09:15.980Z,2.43
2019-06-27T23:11:44.260Z,3.57
2019-06-27T23:14:12.635Z,2.83
2019-06-27T23:16:41.060Z,3.30
2019-06-27T23:19:11.671Z,3.17
2019-06-27T23:21:39.493Z,2.87
2019-06-27T23:24:07.817Z,3.13
2019-06-27T23:26:36.111Z,3.20
2019-06-27T23:29:04.511Z,2.87
2019-06-27T23:31:32.877Z,3.00
2019-06-27T23:34:01.354Z,2.10
2019-06-27T23:36:29.925Z,2.93
2019-06-27T23:38:58.309Z,1.97
2019-06-27T23:41:26.661Z,2.47
2019-06-27T23:43:55.243Z,3.17
2019-06-27T23:46:40.430Z,2.60
2019-06-27T23:49:09.855Z,2.60
2019-06-27T23:51:38.153Z,2.97
2019-06-27T23:54:06.463Z,2.27
2019-06-27T23:56:35.007Z,2.80
2019-06-27T23:59:03.644Z,2.97
