createdAt,value
2018-10-02T00:02:04.394Z,101013.91
2018-10-02T00:04:31.724Z,101012.95
2018-10-02T00:06:59.014Z,101013.78
2018-10-02T00:09:26.850Z,101022.08
2018-10-02T00:11:59.810Z,101021.45
2018-10-02T00:14:28.723Z,101025.00
2018-10-02T00:16:56.468Z,101017.69
2018-10-02T00:19:23.950Z,101026.63
2018-10-02T00:21:51.260Z,101026.89
2018-10-02T00:24:18.779Z,101028.25
2018-10-02T00:26:46.113Z,101028.12
2018-10-02T00:29:13.749Z,101031.59
2018-10-02T00:31:41.034Z,101021.86
2018-10-02T00:34:08.799Z,101024.73
2018-10-02T00:36:36.142Z,101025.40
2018-10-02T00:39:04.507Z,101033.87
2018-10-02T00:41:31.771Z,101025.92
2018-10-02T00:43:59.113Z,101025.00
2018-10-02T00:46:26.480Z,101022.67
2018-10-02T00:48:53.803Z,101026.02
2018-10-02T00:51:21.125Z,101025.83
2018-10-02T00:53:48.511Z,101023.19
2018-10-02T00:56:15.928Z,101025.62
2018-10-02T00:58:43.175Z,101028.91
2018-10-02T01:01:10.450Z,101031.86
2018-10-02T01:03:37.761Z,101033.37
2018-10-02T01:06:05.283Z,101020.00
2018-10-02T01:08:32.696Z,101024.39
2018-10-02T01:11:00.051Z,101025.13
2018-10-02T01:13:27.457Z,101031.45
2018-10-02T01:15:54.705Z,101041.52
2018-10-02T01:18:22.012Z,101041.01
2018-10-02T01:20:49.271Z,101047.37
2018-10-02T01:23:16.602Z,101039.02
2018-10-02T01:25:43.892Z,101021.24
2018-10-02T01:28:11.133Z,101012.34
2018-10-02T01:30:38.423Z,101024.61
2018-10-02T01:33:05.992Z,101020.00
2018-10-02T01:35:33.254Z,101018.20
2018-10-02T01:38:00.518Z,101020.38
2018-10-02T01:40:27.748Z,101017.31
2018-10-02T01:42:55.046Z,101017.22
2018-10-02T01:45:22.490Z,101016.70
2018-10-02T01:47:49.764Z,101018.84
2018-10-02T01:50:17.026Z,101007.86
2018-10-02T01:52:45.076Z,101008.48
2018-10-02T01:55:12.683Z,101011.62
2018-10-02T01:57:40.006Z,101014.95
2018-10-02T02:00:07.594Z,101000.27
2018-10-02T02:02:35.071Z,101005.50
2018-10-02T02:05:02.348Z,101009.08
2018-10-02T02:07:29.781Z,101003.47
2018-10-02T02:09:57.034Z,101003.81
2018-10-02T02:12:24.286Z,101007.70
2018-10-02T02:14:51.725Z,101003.77
2018-10-02T02:17:19.045Z,101004.42
2018-10-02T02:19:46.420Z,101000.19
2018-10-02T02:22:13.661Z,100993.15
2018-10-02T02:24:40.936Z,100991.05
2018-10-02T02:27:08.313Z,101001.81
2018-10-02T02:29:35.605Z,100990.95
2018-10-02T02:32:02.953Z,100988.41
2018-10-02T02:34:30.179Z,100985.47
2018-10-02T02:36:57.633Z,100984.32
2018-10-02T02:39:24.871Z,100973.78
2018-10-02T02:41:52.148Z,100971.72
2018-10-02T02:44:20.048Z,100969.66
2018-10-02T02:46:47.445Z,100968.95
2018-10-02T02:49:20.494Z,100962.84
2018-10-02T02:51:47.991Z,100962.98
2018-10-02T02:54:15.253Z,100964.30
2018-10-02T02:56:42.512Z,100972.31
2018-10-02T02:59:09.782Z,100962.23
2018-10-02T03:01:37.125Z,100977.16
2018-10-02T03:04:04.406Z,100973.03
2018-10-02T03:06:31.730Z,100975.73
2018-10-02T03:08:59.548Z,100968.11
2018-10-02T03:11:27.036Z,100971.49
2018-10-02T03:13:55.042Z,100980.77
2018-10-02T03:16:22.326Z,100969.31
2018-10-02T03:18:49.676Z,100968.05
2018-10-02T03:21:17.160Z,100971.15
2018-10-02T03:23:44.515Z,100975.34
2018-10-02T03:26:12.058Z,100969.66
2018-10-02T03:28:39.434Z,100972.00
2018-10-02T03:31:06.754Z,100968.46
2018-10-02T03:33:34.055Z,100965.50
2018-10-02T03:36:01.369Z,100961.62
2018-10-02T03:38:28.728Z,100961.47
2018-10-02T03:40:55.999Z,100957.69
2018-10-02T03:43:23.707Z,100952.94
2018-10-02T03:45:50.978Z,100944.17
2018-10-02T03:48:18.313Z,100941.40
2018-10-02T03:50:45.676Z,100937.44
2018-10-02T03:53:12.954Z,100939.77
2018-10-02T03:55:40.201Z,100929.33
2018-10-02T03:58:07.521Z,100943.51
2018-10-02T04:00:35.411Z,100943.23
2018-10-02T04:03:02.729Z,100941.24
2018-10-02T04:05:30.122Z,100941.19
2018-10-02T04:07:57.622Z,100942.49
2018-10-02T04:10:25.489Z,100941.36
2018-10-02T04:12:52.876Z,100936.84
2018-10-02T04:15:20.186Z,100934.40
2018-10-02T04:17:47.713Z,100937.72
2018-10-02T04:20:15.144Z,100934.12
2018-10-02T04:22:42.386Z,100941.70
2018-10-02T04:25:09.672Z,100932.59
2018-10-02T04:27:37.066Z,100933.36
2018-10-02T04:30:05.056Z,100938.64
2018-10-02T04:32:32.422Z,100938.66
2018-10-02T04:34:59.694Z,100923.64
2018-10-02T04:37:26.952Z,100911.11
2018-10-02T04:39:54.194Z,100919.11
2018-10-02T04:42:21.535Z,100907.09
2018-10-02T04:44:48.871Z,100899.05
2018-10-02T04:47:16.268Z,100899.56
2018-10-02T04:49:43.496Z,100902.52
2018-10-02T04:52:10.774Z,100900.45
2018-10-02T04:54:38.130Z,100903.66
2018-10-02T04:57:05.481Z,100900.72
2018-10-02T04:59:32.883Z,100904.92
2018-10-02T05:02:00.177Z,100905.73
2018-10-02T05:04:27.545Z,100901.47
2018-10-02T05:06:55.610Z,100913.75
2018-10-02T05:09:22.873Z,100909.22
2018-10-02T05:11:50.123Z,100914.44
2018-10-02T05:14:17.462Z,100899.00
2018-10-02T05:16:44.697Z,100906.64
2018-10-02T05:19:11.983Z,100912.62
2018-10-02T05:21:39.356Z,100909.29
2018-10-02T05:24:07.117Z,100903.08
2018-10-02T05:26:34.391Z,100908.65
2018-10-02T05:29:01.957Z,100911.63
2018-10-02T05:31:29.424Z,100910.77
2018-10-02T05:33:56.844Z,100913.63
2018-10-02T05:36:24.105Z,100915.29
2018-10-02T05:38:51.386Z,100937.89
2018-10-02T05:41:18.648Z,100925.28
2018-10-02T05:43:45.984Z,100917.89
2018-10-02T05:46:13.341Z,100915.98
2018-10-02T05:48:40.776Z,100915.35
2018-10-02T05:51:08.060Z,100930.78
2018-10-02T05:53:35.899Z,100918.70
2018-10-02T05:56:03.546Z,100914.27
2018-10-02T05:58:30.894Z,100903.67
2018-10-02T06:00:58.255Z,100909.45
2018-10-02T06:03:25.720Z,100915.70
2018-10-02T06:05:53.084Z,100919.61
2018-10-02T06:08:20.538Z,100908.61
2018-10-02T06:10:47.949Z,100897.77
2018-10-02T06:13:15.303Z,100901.87
2018-10-02T06:15:42.687Z,100898.88
2018-10-02T06:18:10.021Z,100908.89
2018-10-02T06:20:37.364Z,100912.00
2018-10-02T06:23:04.752Z,100911.97
2018-10-02T06:25:32.076Z,100910.20
2018-10-02T06:27:59.527Z,100913.97
2018-10-02T06:30:26.803Z,100907.87
2018-10-02T06:32:54.092Z,100905.30
2018-10-02T06:35:21.387Z,100904.75
2018-10-02T06:37:48.667Z,100914.44
2018-10-02T06:40:16.093Z,100906.53
2018-10-02T06:42:43.347Z,100925.90
2018-10-02T06:45:10.673Z,100913.98
2018-10-02T06:47:38.331Z,100912.59
2018-10-02T06:50:05.730Z,100901.08
2018-10-02T06:52:33.323Z,100899.19
2018-10-02T06:55:00.797Z,100895.75
2018-10-02T06:57:28.075Z,100904.81
2018-10-02T06:59:55.392Z,100896.16
2018-10-02T07:02:22.685Z,100895.86
2018-10-02T07:04:49.977Z,100893.59
2018-10-02T07:07:17.271Z,100877.19
2018-10-02T07:09:44.581Z,100881.48
2018-10-02T07:12:11.845Z,100880.60
2018-10-02T07:14:39.284Z,100887.50
2018-10-02T07:17:06.722Z,100887.31
2018-10-02T07:19:34.012Z,100885.95
2018-10-02T07:22:01.319Z,100876.42
2018-10-02T07:24:28.636Z,100876.63
2018-10-02T07:26:56.827Z,100879.09
2018-10-02T07:29:24.468Z,100880.53
2018-10-02T07:31:51.766Z,100873.11
2018-10-02T07:34:19.039Z,100873.91
2018-10-02T07:36:46.366Z,100872.92
2018-10-02T07:39:13.627Z,100869.77
2018-10-02T07:41:41.042Z,100873.63
2018-10-02T07:44:08.547Z,100876.98
2018-10-02T07:46:36.541Z,100880.25
2018-10-02T07:49:04.031Z,100880.84
2018-10-02T07:51:31.347Z,100877.89
2018-10-02T07:53:59.378Z,100877.80
2018-10-02T07:56:27.417Z,100868.08
2018-10-02T07:58:55.361Z,100868.77
2018-10-02T08:01:22.675Z,100857.63
2018-10-02T08:03:50.002Z,100847.13
2018-10-02T08:06:17.422Z,100852.52
2018-10-02T08:08:44.782Z,100854.92
2018-10-02T08:11:12.922Z,100854.73
2018-10-02T08:13:40.536Z,100851.58
2018-10-02T08:16:07.988Z,100841.43
2018-10-02T08:18:35.425Z,100834.03
2018-10-02T08:21:02.837Z,100836.64
2018-10-02T08:23:30.290Z,100825.44
2018-10-02T08:25:57.604Z,100813.42
2018-10-02T08:28:25.490Z,100807.44
2018-10-02T08:30:52.890Z,100820.37
2018-10-02T08:33:20.202Z,100813.17
2018-10-02T08:35:47.739Z,100808.42
2018-10-02T08:38:14.925Z,100791.09
2018-10-02T08:40:42.516Z,100787.62
2018-10-02T08:43:10.061Z,100788.14
2018-10-02T08:45:38.819Z,100784.30
2018-10-02T08:48:06.282Z,100777.28
2018-10-02T08:50:33.975Z,100766.16
2018-10-02T08:53:01.350Z,100753.80
2018-10-02T08:55:28.733Z,100761.45
2018-10-02T08:57:56.192Z,100760.64
2018-10-02T09:00:23.749Z,100754.08
2018-10-02T09:02:51.377Z,100746.84
2018-10-02T09:05:18.767Z,100742.13
2018-10-02T09:07:46.037Z,100737.50
2018-10-02T09:10:13.525Z,100722.27
2018-10-02T09:12:40.927Z,100721.80
2018-10-02T09:15:12.158Z,100724.59
2018-10-02T09:17:35.695Z,100721.48
2018-10-02T09:20:03.341Z,100712.66
2018-10-02T09:22:30.637Z,100704.70
2018-10-02T09:24:58.020Z,100703.83
2018-10-02T09:27:25.227Z,100698.05
2018-10-02T09:29:58.193Z,100697.77
2018-10-02T09:32:31.185Z,100699.62
2018-10-02T09:35:04.229Z,100704.09
2018-10-02T09:37:37.275Z,100691.52
2018-10-02T09:40:10.495Z,100703.03
2018-10-02T09:42:43.617Z,100704.36
2018-10-02T09:45:11.093Z,100693.54
2018-10-02T09:47:39.008Z,100701.19
2018-10-02T09:50:06.350Z,100694.31
2018-10-02T09:52:33.943Z,100691.06
2018-10-02T09:55:01.241Z,100678.00
2018-10-02T09:57:28.560Z,100683.78
2018-10-02T09:59:55.970Z,100676.63
2018-10-02T10:02:28.808Z,100678.88
2018-10-02T10:04:56.112Z,100676.48
2018-10-02T10:07:24.161Z,100676.83
2018-10-02T10:09:51.474Z,100659.15
2018-10-02T10:12:18.781Z,100673.21
2018-10-02T10:14:46.308Z,100656.02
2018-10-02T10:17:13.801Z,100650.17
2018-10-02T10:19:41.053Z,100630.02
2018-10-02T10:22:08.336Z,100635.31
2018-10-02T10:24:35.742Z,100639.44
2018-10-02T10:27:03.024Z,100634.77
2018-10-02T10:29:30.329Z,100632.14
2018-10-02T10:31:57.631Z,100628.58
2018-10-02T10:34:25.102Z,100610.09
2018-10-02T10:36:52.362Z,100611.36
2018-10-02T10:39:20.103Z,100602.56
2018-10-02T10:41:47.558Z,100598.57
2018-10-02T10:44:15.499Z,100604.70
2018-10-02T10:46:43.007Z,100595.55
2018-10-02T10:49:10.367Z,100604.64
2018-10-02T10:51:37.866Z,100596.30
2018-10-02T10:54:05.174Z,100585.63
2018-10-02T10:56:32.583Z,100586.59
2018-10-02T10:58:59.804Z,100574.10
2018-10-02T11:01:27.085Z,100567.44
2018-10-02T11:03:54.438Z,100565.35
2018-10-02T11:06:21.782Z,100560.30
2018-10-02T11:08:49.162Z,100566.47
2018-10-02T11:11:17.001Z,100564.91
2018-10-02T11:13:44.285Z,100564.42
2018-10-02T11:16:11.675Z,100554.47
2018-10-02T11:18:39.094Z,100566.80
2018-10-02T11:21:06.408Z,100550.56
2018-10-02T11:23:34.105Z,100533.70
2018-10-02T11:26:02.016Z,100532.85
2018-10-02T11:28:29.428Z,100552.30
2018-10-02T11:30:57.586Z,100530.06
2018-10-02T11:33:24.901Z,100529.22
2018-10-02T11:35:52.332Z,100526.91
2018-10-02T11:38:19.668Z,100532.47
2018-10-02T11:40:47.346Z,100512.47
2018-10-02T11:43:14.653Z,100513.65
2018-10-02T11:45:42.380Z,100508.11
2018-10-02T11:48:09.765Z,100502.48
2018-10-02T11:50:37.226Z,100495.94
2018-10-02T11:53:04.944Z,100491.59
2018-10-02T11:55:32.294Z,100494.34
2018-10-02T11:57:59.673Z,100485.45
2018-10-02T12:00:27.131Z,100474.58
2018-10-02T12:02:54.652Z,100498.79
2018-10-02T12:05:21.988Z,100481.79
2018-10-02T12:07:49.387Z,100471.53
2018-10-02T12:10:16.663Z,100460.59
2018-10-02T12:12:43.985Z,100462.54
2018-10-02T12:15:11.592Z,100450.22
2018-10-02T12:17:42.597Z,100452.07
2018-10-02T12:20:10.049Z,100441.66
2018-10-02T12:22:37.346Z,100439.19
2018-10-02T12:25:04.677Z,100452.96
2018-10-02T12:27:32.027Z,100442.64
2018-10-02T12:29:59.371Z,100436.09
2018-10-02T12:32:26.811Z,100424.28
2018-10-02T12:34:54.166Z,100410.67
2018-10-02T12:37:21.519Z,100411.08
2018-10-02T12:39:48.881Z,100395.47
2018-10-02T12:42:16.160Z,100402.55
2018-10-02T12:44:43.436Z,100399.87
2018-10-02T12:47:10.745Z,100388.89
2018-10-02T12:49:38.135Z,100398.07
2018-10-02T12:52:05.429Z,100400.50
2018-10-02T12:54:32.853Z,100385.83
2018-10-02T12:57:00.270Z,100395.59
2018-10-02T12:59:27.722Z,100390.13
2018-10-02T13:01:54.970Z,100396.89
2018-10-02T13:04:22.355Z,100385.05
2018-10-02T13:06:49.735Z,100389.96
2018-10-02T13:09:17.098Z,100377.39
2018-10-02T13:11:44.386Z,100360.93
2018-10-02T13:14:11.790Z,100359.48
2018-10-02T13:16:39.207Z,100363.80
2018-10-02T13:19:06.510Z,100339.95
2018-10-02T13:21:33.873Z,100349.78
2018-10-02T13:24:01.180Z,100365.17
2018-10-02T13:26:28.525Z,100336.70
2018-10-02T13:29:00.292Z,100329.88
2018-10-02T13:31:27.604Z,100341.22
2018-10-02T13:33:54.892Z,100339.34
2018-10-02T13:36:22.160Z,100355.47
2018-10-02T13:38:49.460Z,100357.06
2018-10-02T13:41:16.745Z,100353.78
2018-10-02T13:43:44.051Z,100359.95
2018-10-02T13:46:11.387Z,100357.85
2018-10-02T13:48:38.711Z,100358.64
2018-10-02T13:51:06.278Z,100356.36
2018-10-02T13:53:33.571Z,100353.34
2018-10-02T13:56:00.961Z,100354.24
2018-10-02T13:58:28.262Z,100358.08
2018-10-02T14:00:55.673Z,100350.55
2018-10-02T14:03:23.003Z,100349.75
2018-10-02T14:05:50.302Z,100346.26
2018-10-02T14:08:17.772Z,100355.42
2018-10-02T14:10:45.031Z,100359.41
2018-10-02T14:13:12.355Z,100357.25
2018-10-02T14:15:39.674Z,100358.20
2018-10-02T14:18:06.955Z,100348.71
2018-10-02T14:20:34.283Z,100358.22
2018-10-02T14:23:01.650Z,100361.66
2018-10-02T14:25:28.917Z,100359.25
2018-10-02T14:27:56.264Z,100369.27
2018-10-02T14:30:23.570Z,100361.34
2018-10-02T14:32:50.886Z,100356.65
2018-10-02T14:35:18.249Z,100357.75
2018-10-02T14:37:45.589Z,100364.45
2018-10-02T14:40:12.888Z,100358.16
2018-10-02T14:42:40.224Z,100354.38
2018-10-02T14:45:07.529Z,100346.70
2018-10-02T14:47:34.892Z,100354.38
2018-10-02T14:50:02.188Z,100371.44
2018-10-02T14:52:29.610Z,100353.85
2018-10-02T14:54:56.930Z,100354.47
2018-10-02T14:57:24.262Z,100343.06
2018-10-02T14:59:52.216Z,100347.50
2018-10-02T15:02:19.466Z,100354.97
2018-10-02T15:04:47.493Z,100370.57
2018-10-02T15:07:14.762Z,100357.90
2018-10-02T15:09:42.842Z,100350.10
2018-10-02T15:12:10.884Z,100348.02
2018-10-02T15:14:38.281Z,100353.17
2018-10-02T15:17:05.673Z,100360.75
2018-10-02T15:19:32.972Z,100337.63
2018-10-02T15:22:00.625Z,100343.41
2018-10-02T15:24:28.945Z,100345.13
2018-10-02T15:26:57.595Z,100328.56
2018-10-02T15:29:24.865Z,100343.23
2018-10-02T15:31:52.257Z,100341.80
2018-10-02T15:34:19.587Z,100336.86
2018-10-02T15:36:46.877Z,100339.12
2018-10-02T15:39:14.349Z,100333.98
2018-10-02T15:41:42.177Z,100332.63
2018-10-02T15:44:10.227Z,100332.89
2018-10-02T15:46:37.546Z,100348.08
2018-10-02T15:49:05.439Z,100339.95
2018-10-02T15:51:32.772Z,100331.50
2018-10-02T15:54:00.447Z,100330.03
2018-10-02T15:56:27.884Z,100330.46
2018-10-02T15:58:55.254Z,100322.45
2018-10-02T16:01:22.740Z,100326.38
2018-10-02T16:03:50.709Z,100326.67
2018-10-02T16:06:18.055Z,100314.92
2018-10-02T16:08:45.376Z,100327.51
2018-10-02T16:11:12.791Z,100315.98
2018-10-02T16:13:40.136Z,100324.95
2018-10-02T16:16:08.152Z,100317.36
2018-10-02T16:18:36.045Z,100326.48
2018-10-02T16:21:03.439Z,100311.69
2018-10-02T16:23:30.729Z,100312.00
2018-10-02T16:25:58.136Z,100320.00
2018-10-02T16:28:25.458Z,100320.47
2018-10-02T16:30:52.906Z,100320.79
2018-10-02T16:33:20.242Z,100321.17
2018-10-02T16:35:47.582Z,100323.45
2018-10-02T16:38:15.035Z,100320.02
2018-10-02T16:40:42.452Z,100331.01
2018-10-02T16:43:09.680Z,100333.30
2018-10-02T16:45:37.054Z,100322.99
2018-10-02T16:48:04.468Z,100329.22
2018-10-02T16:50:31.840Z,100323.76
2018-10-02T16:52:59.301Z,100328.56
2018-10-02T16:55:26.605Z,100318.95
2018-10-02T16:57:54.051Z,100324.03
2018-10-02T17:00:21.449Z,100327.11
2018-10-02T17:02:48.743Z,100329.26
2018-10-02T17:05:16.121Z,100329.67
2018-10-02T17:07:43.565Z,100328.66
2018-10-02T17:10:10.965Z,100347.73
2018-10-02T17:12:39.352Z,100337.66
2018-10-02T17:15:07.227Z,100349.00
2018-10-02T17:17:34.520Z,100355.27
2018-10-02T17:20:01.945Z,100361.20
2018-10-02T17:22:29.439Z,100367.89
2018-10-02T17:24:58.088Z,100376.61
2018-10-02T17:27:25.623Z,100384.58
2018-10-02T17:29:52.927Z,100389.30
2018-10-02T17:32:20.399Z,100395.02
2018-10-02T17:34:47.659Z,100393.33
2018-10-02T17:37:14.947Z,100396.27
2018-10-02T17:39:42.221Z,100403.22
2018-10-02T17:42:09.635Z,100407.05
2018-10-02T17:44:37.014Z,100408.03
2018-10-02T17:47:04.341Z,100391.97
2018-10-02T17:49:31.729Z,100396.23
2018-10-02T17:51:59.018Z,100392.77
2018-10-02T17:54:26.408Z,100402.43
2018-10-02T17:56:53.912Z,100401.39
2018-10-02T17:59:21.289Z,100402.92
2018-10-02T18:01:48.605Z,100409.19
2018-10-02T18:04:15.873Z,100398.15
2018-10-02T18:06:43.316Z,100410.72
2018-10-02T18:09:10.809Z,100415.30
2018-10-02T18:11:38.224Z,100420.03
2018-10-02T18:14:05.512Z,100428.37
2018-10-02T18:16:32.838Z,100422.97
2018-10-02T18:19:00.173Z,100435.84
2018-10-02T18:21:28.416Z,100435.43
2018-10-02T18:23:55.805Z,100436.87
2018-10-02T18:26:23.224Z,100427.45
2018-10-02T18:28:56.609Z,100436.34
2018-10-02T18:31:24.200Z,100445.74
2018-10-02T18:33:51.500Z,100441.11
2018-10-02T18:36:18.952Z,100427.70
2018-10-02T18:38:46.383Z,100430.16
2018-10-02T18:41:13.712Z,100434.78
2018-10-02T18:43:41.105Z,100440.09
2018-10-02T18:46:08.420Z,100442.08
2018-10-02T18:48:35.714Z,100443.48
2018-10-02T18:51:03.038Z,100442.68
2018-10-02T18:53:30.361Z,100445.28
2018-10-02T18:55:57.809Z,100453.13
2018-10-02T18:58:25.162Z,100441.47
2018-10-02T19:00:52.473Z,100448.86
2018-10-02T19:03:19.780Z,100451.62
2018-10-02T19:05:47.121Z,100438.17
2018-10-02T19:08:14.628Z,100443.87
2018-10-02T19:10:42.074Z,100438.91
2018-10-02T19:13:09.492Z,100447.22
2018-10-02T19:15:43.413Z,100450.20
2018-10-02T19:18:10.756Z,100452.25
2018-10-02T19:20:52.911Z,100451.80
2018-10-02T19:23:20.374Z,100456.94
2018-10-02T19:25:53.344Z,100448.85
2018-10-02T19:28:20.715Z,100457.31
2018-10-02T19:31:57.162Z,100451.52
2018-10-02T19:34:24.505Z,100457.86
2018-10-02T19:36:51.807Z,100455.83
2018-10-02T19:39:21.127Z,100454.55
2018-10-02T19:41:48.523Z,100450.91
2018-10-02T19:44:15.867Z,100459.45
2018-10-02T19:46:48.694Z,100455.17
2018-10-02T19:49:18.315Z,100461.19
2018-10-02T19:51:51.799Z,100460.87
2018-10-02T19:54:19.214Z,100458.36
2018-10-02T19:56:46.615Z,100468.67
2018-10-02T19:59:14.509Z,100464.36
2018-10-02T20:01:41.857Z,100474.30
2018-10-02T20:04:09.241Z,100473.31
2018-10-02T20:06:36.463Z,100487.56
2018-10-02T20:09:05.381Z,100481.95
2018-10-02T20:11:32.775Z,100482.94
2018-10-02T20:14:00.323Z,100480.21
2018-10-02T20:16:27.857Z,100473.83
2018-10-02T20:18:55.192Z,100485.95
2018-10-02T20:21:22.569Z,100477.19
2018-10-02T20:23:49.885Z,100484.89
2018-10-02T20:26:17.427Z,100471.36
2018-10-02T20:28:44.812Z,100478.30
2018-10-02T20:31:12.144Z,100480.58
2018-10-02T20:33:40.012Z,100488.02
2018-10-02T20:36:07.496Z,100484.67
2018-10-02T20:38:34.803Z,100504.19
2018-10-02T20:41:02.381Z,100493.22
2018-10-02T20:43:29.676Z,100483.48
2018-10-02T20:45:57.451Z,100481.60
2018-10-02T20:48:24.795Z,100479.20
2018-10-02T20:50:52.300Z,100476.00
2018-10-02T20:53:20.445Z,100477.47
2018-10-02T20:55:47.906Z,100476.31
2018-10-02T20:58:15.512Z,100495.88
2018-10-02T21:00:42.846Z,100492.94
2018-10-02T21:03:10.242Z,100485.98
2018-10-02T21:05:37.529Z,100491.42
2018-10-02T21:08:04.814Z,100492.61
2018-10-02T21:10:32.304Z,100494.44
2018-10-02T21:12:59.741Z,100494.98
2018-10-02T21:15:27.101Z,100501.28
2018-10-02T21:17:54.511Z,100494.36
2018-10-02T21:20:21.956Z,100496.92
2018-10-02T21:22:49.315Z,100512.02
2018-10-02T21:25:16.677Z,100493.56
2018-10-02T21:27:44.134Z,100517.12
2018-10-02T21:30:11.395Z,100525.45
2018-10-02T21:32:38.907Z,100528.89
2018-10-02T21:35:06.218Z,100529.86
2018-10-02T21:37:33.677Z,100531.56
2018-10-02T21:40:01.012Z,100527.38
2018-10-02T21:42:28.319Z,100524.34
2018-10-02T21:44:55.636Z,100514.55
2018-10-02T21:47:29.641Z,100526.34
2018-10-02T21:49:57.037Z,100521.95
2018-10-02T21:52:24.308Z,100524.27
2018-10-02T21:54:51.592Z,100531.53
2018-10-02T21:57:18.904Z,100534.97
2018-10-02T21:59:46.146Z,100521.59
2018-10-02T22:02:13.529Z,100547.89
2018-10-02T22:04:41.150Z,100529.81
2018-10-02T22:07:08.675Z,100524.89
2018-10-02T22:09:36.035Z,100530.79
2018-10-02T22:12:03.607Z,100527.70
2018-10-02T22:14:30.908Z,100535.27
2018-10-02T22:16:58.218Z,100536.59
2018-10-02T22:19:25.652Z,100531.69
2018-10-02T22:21:52.984Z,100540.25
2018-10-02T22:24:20.327Z,100543.50
2018-10-02T22:26:47.611Z,100530.04
2018-10-02T22:29:15.046Z,100526.42
2018-10-02T22:31:42.379Z,100525.67
2018-10-02T22:34:09.691Z,100517.70
2018-10-02T22:36:37.033Z,100518.18
2018-10-02T22:39:05.865Z,100531.07
2018-10-02T22:41:33.143Z,100534.02
2018-10-02T22:44:00.570Z,100527.06
2018-10-02T22:46:27.853Z,100534.22
2018-10-02T22:48:55.199Z,100546.25
2018-10-02T22:51:22.634Z,100543.06
2018-10-02T22:53:49.951Z,100539.66
2018-10-02T22:56:17.235Z,100542.16
2018-10-02T22:58:44.551Z,100548.55
2018-10-02T23:01:11.850Z,100545.73
2018-10-02T23:03:39.132Z,100546.14
2018-10-02T23:06:06.417Z,100547.64
2018-10-02T23:08:33.691Z,100570.44
2018-10-02T23:11:00.981Z,100561.63
2018-10-02T23:13:28.309Z,100575.48
2018-10-02T23:15:55.622Z,100564.13
2018-10-02T23:18:22.886Z,100566.21
2018-10-02T23:20:50.207Z,100584.62
2018-10-02T23:23:17.517Z,100565.82
2018-10-02T23:25:44.767Z,100572.91
2018-10-02T23:28:12.091Z,100576.81
2018-10-02T23:30:39.368Z,100567.16
2018-10-02T23:33:06.839Z,100571.02
2018-10-02T23:35:34.137Z,100562.40
2018-10-02T23:38:01.511Z,100575.11
2018-10-02T23:40:28.816Z,100576.50
2018-10-02T23:42:56.209Z,100586.62
2018-10-02T23:45:23.504Z,100569.50
2018-10-02T23:47:50.751Z,100572.03
2018-10-02T23:50:18.027Z,100583.30
2018-10-02T23:52:45.357Z,100586.84
2018-10-02T23:55:12.614Z,100602.13
2018-10-02T23:57:39.928Z,100590.38
