createdAt,value
2018-03-18T00:00:42.247Z,937.42
2018-03-18T00:01:42.235Z,937.42
2018-03-18T00:02:42.238Z,937.41
2018-03-18T00:03:42.239Z,937.44
2018-03-18T00:04:42.242Z,937.48
2018-03-18T00:05:42.245Z,937.46
2018-03-18T00:06:42.256Z,937.49
2018-03-18T00:07:42.256Z,937.47
2018-03-18T00:08:42.255Z,937.46
2018-03-18T00:09:42.260Z,937.53
2018-03-18T00:10:42.269Z,937.56
2018-03-18T00:11:42.269Z,937.55
2018-03-18T00:12:42.269Z,937.53
2018-03-18T00:13:42.278Z,937.57
2018-03-18T00:14:42.281Z,937.60
2018-03-18T00:15:42.278Z,937.62
2018-03-18T00:16:42.288Z,937.64
2018-03-18T00:17:42.285Z,937.63
2018-03-18T00:18:42.293Z,937.65
2018-03-18T00:19:42.304Z,937.63
2018-03-18T00:20:42.294Z,937.68
2018-03-18T00:21:42.299Z,937.63
2018-03-18T00:22:42.304Z,937.68
2018-03-18T00:23:42.305Z,937.67
2018-03-18T00:24:42.309Z,937.69
2018-03-18T00:25:42.327Z,937.71
2018-03-18T00:26:42.315Z,937.71
2018-03-18T00:27:42.317Z,937.74
2018-03-18T00:28:42.318Z,937.70
2018-03-18T00:29:42.324Z,937.72
2018-03-18T00:30:42.326Z,937.71
2018-03-18T00:31:42.331Z,937.78
2018-03-18T00:32:42.341Z,937.80
2018-03-18T00:33:42.335Z,937.75
2018-03-18T00:34:42.344Z,937.73
2018-03-18T00:35:42.344Z,937.73
2018-03-18T00:36:42.346Z,937.75
2018-03-18T00:37:42.347Z,937.72
2018-03-18T00:38:42.365Z,937.72
2018-03-18T00:39:42.354Z,937.71
2018-03-18T00:40:42.357Z,937.74
2018-03-18T00:41:42.361Z,937.74
2018-03-18T00:42:42.365Z,937.76
2018-03-18T00:43:42.366Z,937.75
2018-03-18T00:44:42.382Z,937.79
2018-03-18T00:45:42.393Z,937.77
2018-03-18T00:46:42.385Z,937.75
2018-03-18T00:47:42.380Z,937.73
2018-03-18T00:48:42.433Z,937.75
2018-03-18T00:49:42.389Z,937.75
2018-03-18T00:50:42.388Z,937.82
2018-03-18T00:51:42.392Z,937.80
2018-03-18T00:52:42.411Z,937.74
2018-03-18T00:53:42.396Z,937.78
2018-03-18T00:54:42.401Z,937.79
2018-03-18T00:55:42.403Z,937.82
2018-03-18T00:56:42.408Z,937.78
2018-03-18T00:57:42.434Z,937.75
2018-03-18T00:58:42.422Z,937.77
2018-03-18T00:59:42.424Z,937.71
2018-03-18T01:00:42.420Z,937.71
2018-03-18T01:01:42.422Z,937.74
2018-03-18T01:02:42.425Z,937.70
2018-03-18T01:03:42.433Z,937.71
2018-03-18T01:04:42.440Z,937.68
2018-03-18T01:05:42.439Z,937.70
2018-03-18T01:06:42.444Z,937.70
2018-03-18T01:07:42.440Z,937.70
2018-03-18T01:08:42.444Z,937.71
2018-03-18T01:09:42.448Z,937.68
2018-03-18T01:10:42.451Z,937.71
2018-03-18T01:11:42.454Z,937.72
2018-03-18T01:12:42.469Z,937.70
2018-03-18T01:13:42.461Z,937.71
2018-03-18T01:14:42.463Z,937.71
2018-03-18T01:15:42.465Z,937.71
2018-03-18T01:16:42.470Z,937.74
2018-03-18T01:17:42.471Z,937.72
2018-03-18T01:18:42.485Z,937.69
2018-03-18T01:19:42.480Z,937.71
2018-03-18T01:20:42.483Z,937.71
2018-03-18T01:21:42.487Z,937.72
2018-03-18T01:22:42.488Z,937.77
2018-03-18T01:23:42.490Z,937.72
2018-03-18T01:24:42.503Z,937.75
2018-03-18T01:25:42.497Z,937.73
2018-03-18T01:26:42.501Z,937.69
2018-03-18T01:27:42.504Z,937.78
2018-03-18T01:28:42.503Z,937.70
2018-03-18T01:29:42.507Z,937.76
2018-03-18T01:30:42.510Z,937.75
2018-03-18T01:31:43.622Z,937.74
2018-03-18T01:32:42.519Z,937.72
2018-03-18T01:33:42.521Z,937.73
2018-03-18T01:34:42.523Z,937.70
2018-03-18T01:35:42.530Z,937.71
2018-03-18T01:36:42.531Z,937.70
2018-03-18T01:37:42.532Z,937.70
2018-03-18T01:38:42.538Z,937.66
2018-03-18T01:39:42.540Z,937.63
2018-03-18T01:40:42.541Z,937.66
2018-03-18T01:41:42.544Z,937.61
2018-03-18T01:42:42.548Z,937.67
2018-03-18T01:43:42.554Z,937.59
2018-03-18T01:44:42.559Z,937.60
2018-03-18T01:45:42.555Z,937.58
2018-03-18T01:46:42.563Z,937.61
2018-03-18T01:47:42.562Z,937.58
2018-03-18T01:48:42.578Z,937.58
2018-03-18T01:49:42.571Z,937.63
2018-03-18T01:50:42.572Z,937.57
2018-03-18T01:51:42.573Z,937.61
2018-03-18T01:52:42.579Z,937.52
2018-03-18T01:53:42.582Z,937.52
2018-03-18T01:54:42.590Z,937.54
2018-03-18T01:55:42.587Z,937.64
2018-03-18T01:56:42.592Z,937.57
2018-03-18T01:57:42.598Z,937.58
2018-03-18T01:58:42.596Z,937.57
2018-03-18T01:59:42.600Z,937.57
2018-03-18T02:00:42.604Z,937.54
2018-03-18T02:01:42.613Z,937.54
2018-03-18T02:02:42.607Z,937.57
2018-03-18T02:03:42.617Z,937.55
2018-03-18T02:04:42.613Z,937.49
2018-03-18T02:05:42.620Z,937.55
2018-03-18T02:06:42.623Z,937.58
2018-03-18T02:07:42.629Z,937.55
2018-03-18T02:08:42.625Z,937.56
2018-03-18T02:09:42.628Z,937.57
2018-03-18T02:10:42.638Z,937.58
2018-03-18T02:11:42.634Z,937.58
2018-03-18T02:12:42.639Z,937.59
2018-03-18T02:13:42.648Z,937.56
2018-03-18T02:14:42.649Z,937.60
2018-03-18T02:15:42.645Z,937.61
2018-03-18T02:16:42.647Z,937.54
2018-03-18T02:17:42.655Z,937.56
2018-03-18T02:18:42.658Z,937.55
2018-03-18T02:19:42.661Z,937.53
2018-03-18T02:20:42.658Z,937.55
2018-03-18T02:21:42.669Z,937.53
2018-03-18T02:22:42.676Z,937.53
2018-03-18T02:23:42.671Z,937.49
2018-03-18T02:24:42.672Z,937.50
2018-03-18T02:25:42.675Z,937.50
2018-03-18T02:26:42.694Z,937.48
2018-03-18T02:27:42.683Z,937.50
2018-03-18T02:28:42.684Z,937.49
2018-03-18T02:29:42.691Z,937.49
2018-03-18T02:30:42.696Z,937.45
2018-03-18T02:31:42.701Z,937.47
2018-03-18T02:32:42.714Z,937.47
2018-03-18T02:33:42.699Z,937.44
2018-03-18T02:34:42.703Z,937.44
2018-03-18T02:35:42.704Z,937.48
2018-03-18T02:36:42.708Z,937.49
2018-03-18T02:37:42.712Z,937.51
2018-03-18T02:38:42.727Z,937.49
2018-03-18T02:39:42.718Z,937.49
2018-03-18T02:40:42.721Z,937.50
2018-03-18T02:41:42.722Z,937.52
2018-03-18T02:42:42.725Z,937.45
2018-03-18T02:43:42.728Z,937.47
2018-03-18T02:44:42.745Z,937.49
2018-03-18T02:45:42.734Z,937.46
2018-03-18T02:46:42.739Z,937.48
2018-03-18T02:47:42.754Z,937.53
2018-03-18T02:48:42.744Z,937.48
2018-03-18T02:49:42.746Z,937.49
2018-03-18T02:50:42.757Z,937.49
2018-03-18T02:51:42.759Z,937.50
2018-03-18T02:52:42.753Z,937.49
2018-03-18T02:53:42.761Z,937.45
2018-03-18T02:54:42.760Z,937.46
2018-03-18T02:55:42.764Z,937.42
2018-03-18T02:56:42.770Z,937.42
2018-03-18T02:57:42.768Z,937.44
2018-03-18T02:58:42.774Z,937.42
2018-03-18T02:59:42.774Z,937.43
2018-03-18T03:00:42.778Z,937.42
2018-03-18T03:01:42.780Z,937.40
2018-03-18T03:02:42.786Z,937.44
2018-03-18T03:03:42.788Z,937.43
2018-03-18T03:04:42.793Z,937.41
2018-03-18T03:05:42.793Z,937.38
2018-03-18T03:06:42.800Z,937.45
2018-03-18T03:07:42.798Z,937.42
2018-03-18T03:08:42.807Z,937.42
2018-03-18T03:09:42.801Z,937.41
2018-03-18T03:10:42.807Z,937.41
2018-03-18T03:11:42.807Z,937.42
2018-03-18T03:12:42.809Z,937.39
2018-03-18T03:13:42.814Z,937.40
2018-03-18T03:14:42.829Z,937.40
2018-03-18T03:15:42.820Z,937.42
2018-03-18T03:16:42.820Z,937.45
2018-03-18T03:17:42.823Z,937.47
2018-03-18T03:18:42.828Z,937.47
2018-03-18T03:19:42.830Z,937.47
2018-03-18T03:20:42.836Z,937.51
2018-03-18T03:21:42.833Z,937.51
2018-03-18T03:22:42.840Z,937.51
2018-03-18T03:23:42.839Z,937.51
2018-03-18T03:24:42.842Z,937.52
2018-03-18T03:25:42.846Z,937.54
2018-03-18T03:26:42.849Z,937.55
2018-03-18T03:27:42.850Z,937.56
2018-03-18T03:28:42.888Z,937.59
2018-03-18T03:29:42.858Z,937.62
2018-03-18T03:30:42.865Z,937.65
2018-03-18T03:31:42.864Z,937.66
2018-03-18T03:32:42.864Z,937.65
2018-03-18T03:33:42.867Z,937.71
2018-03-18T03:34:42.877Z,937.69
2018-03-18T03:35:42.870Z,937.72
2018-03-18T03:36:42.875Z,937.72
2018-03-18T03:37:42.876Z,937.70
2018-03-18T03:38:42.882Z,937.67
2018-03-18T03:39:42.888Z,937.68
2018-03-18T03:40:42.890Z,937.75
2018-03-18T03:41:42.888Z,937.68
2018-03-18T03:42:42.896Z,937.77
2018-03-18T03:43:42.898Z,937.66
2018-03-18T03:44:42.896Z,937.66
2018-03-18T03:45:42.903Z,937.71
2018-03-18T03:46:42.904Z,937.74
2018-03-18T03:47:42.910Z,937.74
2018-03-18T03:48:42.907Z,937.72
2018-03-18T03:49:42.911Z,937.74
2018-03-18T03:50:42.914Z,937.72
2018-03-18T03:51:42.915Z,937.72
2018-03-18T03:52:42.920Z,937.70
2018-03-18T03:53:42.920Z,937.71
2018-03-18T03:54:42.936Z,937.75
2018-03-18T03:55:42.930Z,937.75
2018-03-18T03:56:42.930Z,937.77
2018-03-18T03:57:42.931Z,937.76
2018-03-18T03:58:42.937Z,937.75
2018-03-18T03:59:42.937Z,937.73
2018-03-18T04:00:42.943Z,937.79
2018-03-18T04:01:42.942Z,937.75
2018-03-18T04:02:42.952Z,937.75
2018-03-18T04:03:42.948Z,937.73
2018-03-18T04:04:42.952Z,937.74
2018-03-18T04:05:42.960Z,937.81
2018-03-18T04:06:42.957Z,937.77
2018-03-18T04:07:42.959Z,937.77
2018-03-18T04:08:42.968Z,937.79
2018-03-18T04:09:42.964Z,937.75
2018-03-18T04:10:42.972Z,937.71
2018-03-18T04:11:42.970Z,937.76
2018-03-18T04:12:42.970Z,937.77
2018-03-18T04:13:42.976Z,937.77
2018-03-18T04:14:42.986Z,937.76
2018-03-18T04:15:42.980Z,937.77
2018-03-18T04:16:42.985Z,937.77
2018-03-18T04:17:42.985Z,937.81
2018-03-18T04:18:42.989Z,937.71
2018-03-18T04:19:42.991Z,937.77
2018-03-18T04:20:42.998Z,937.80
2018-03-18T04:21:42.999Z,937.79
2018-03-18T04:22:42.999Z,937.82
2018-03-18T04:23:43.001Z,937.80
2018-03-18T04:24:43.001Z,937.81
2018-03-18T04:25:43.006Z,937.78
2018-03-18T04:26:43.008Z,937.80
2018-03-18T04:27:43.020Z,937.81
2018-03-18T04:28:43.012Z,937.76
2018-03-18T04:29:43.017Z,937.79
2018-03-18T04:30:43.019Z,937.76
2018-03-18T04:31:43.020Z,937.80
2018-03-18T04:32:43.024Z,937.76
2018-03-18T04:33:43.036Z,937.79
2018-03-18T04:34:43.030Z,937.80
2018-03-18T04:35:43.054Z,937.74
2018-03-18T04:36:43.035Z,937.79
2018-03-18T04:37:43.041Z,937.75
2018-03-18T04:38:43.052Z,937.78
2018-03-18T04:39:43.056Z,937.78
2018-03-18T04:40:43.050Z,937.80
2018-03-18T04:41:43.051Z,937.85
2018-03-18T04:42:43.058Z,937.83
2018-03-18T04:43:43.055Z,937.80
2018-03-18T04:44:43.058Z,937.80
2018-03-18T04:45:43.059Z,937.82
2018-03-18T04:46:43.068Z,937.86
2018-03-18T04:47:43.064Z,937.84
2018-03-18T04:48:43.068Z,937.84
2018-03-18T04:49:43.088Z,937.82
2018-03-18T04:50:43.080Z,937.85
2018-03-18T04:51:43.077Z,937.87
2018-03-18T04:52:43.085Z,937.89
2018-03-18T04:53:43.081Z,937.82
2018-03-18T04:54:43.083Z,937.86
2018-03-18T04:55:43.087Z,937.87
2018-03-18T04:56:43.088Z,937.92
2018-03-18T04:57:43.100Z,937.91
2018-03-18T04:58:43.100Z,937.90
2018-03-18T04:59:43.097Z,937.94
2018-03-18T05:00:43.098Z,937.93
2018-03-18T05:01:43.100Z,937.96
2018-03-18T05:02:43.106Z,937.91
2018-03-18T05:03:43.122Z,937.96
2018-03-18T05:04:43.112Z,937.95
2018-03-18T05:05:43.114Z,937.94
2018-03-18T05:06:43.116Z,937.95
2018-03-18T05:07:43.123Z,937.97
2018-03-18T05:08:43.123Z,937.97
2018-03-18T05:09:43.123Z,937.95
2018-03-18T05:10:43.150Z,937.97
2018-03-18T05:11:43.133Z,937.98
2018-03-18T05:12:43.136Z,937.94
2018-03-18T05:13:43.132Z,938.01
2018-03-18T05:14:43.184Z,938.01
2018-03-18T05:15:43.140Z,938.01
2018-03-18T05:16:43.146Z,937.99
2018-03-18T05:17:43.158Z,938.01
2018-03-18T05:18:43.148Z,938.02
2018-03-18T05:19:43.147Z,937.98
2018-03-18T05:20:43.151Z,938.00
2018-03-18T05:21:43.153Z,937.98
2018-03-18T05:22:43.165Z,938.02
2018-03-18T05:23:43.165Z,938.05
2018-03-18T05:24:43.168Z,938.01
2018-03-18T05:25:43.170Z,938.05
2018-03-18T05:26:43.166Z,938.08
2018-03-18T05:27:43.170Z,938.12
2018-03-18T05:28:43.177Z,938.09
2018-03-18T05:29:43.173Z,938.13
2018-03-18T05:30:43.177Z,938.11
2018-03-18T05:31:43.182Z,938.12
2018-03-18T05:32:43.187Z,938.16
2018-03-18T05:33:43.185Z,938.15
2018-03-18T05:34:43.199Z,938.16
2018-03-18T05:35:43.193Z,938.23
2018-03-18T05:36:43.198Z,938.22
2018-03-18T05:37:43.196Z,938.21
2018-03-18T05:38:43.200Z,938.26
2018-03-18T05:39:43.201Z,938.21
2018-03-18T05:40:43.210Z,938.24
2018-03-18T05:41:43.205Z,938.26
2018-03-18T05:42:43.219Z,938.28
2018-03-18T05:43:43.213Z,938.29
2018-03-18T05:44:43.214Z,938.34
2018-03-18T05:45:43.218Z,938.35
2018-03-18T05:46:43.231Z,938.37
2018-03-18T05:47:43.222Z,938.36
2018-03-18T05:48:43.223Z,938.40
2018-03-18T05:49:43.231Z,938.39
2018-03-18T05:50:43.230Z,938.41
2018-03-18T05:51:43.231Z,938.41
2018-03-18T05:52:43.240Z,938.40
2018-03-18T05:53:43.237Z,938.41
2018-03-18T05:54:43.239Z,938.43
2018-03-18T05:55:43.258Z,938.47
2018-03-18T05:56:43.244Z,938.44
2018-03-18T05:57:43.246Z,938.48
2018-03-18T05:58:43.264Z,938.49
2018-03-18T05:59:43.252Z,938.55
2018-03-18T06:00:43.253Z,938.53
2018-03-18T06:01:43.255Z,938.52
2018-03-18T06:02:43.263Z,938.55
2018-03-18T06:03:43.268Z,938.58
2018-03-18T06:04:43.271Z,938.59
2018-03-18T06:05:43.268Z,938.57
2018-03-18T06:06:43.269Z,938.59
2018-03-18T06:07:43.274Z,938.65
2018-03-18T06:08:43.281Z,938.57
2018-03-18T06:09:43.276Z,938.61
2018-03-18T06:10:43.282Z,938.60
2018-03-18T06:11:43.283Z,938.62
2018-03-18T06:12:43.286Z,938.61
2018-03-18T06:13:43.303Z,938.60
2018-03-18T06:14:43.294Z,938.60
2018-03-18T06:15:43.293Z,938.63
2018-03-18T06:16:43.295Z,938.64
2018-03-18T06:17:43.300Z,938.66
2018-03-18T06:18:43.302Z,938.66
2018-03-18T06:19:43.311Z,938.68
2018-03-18T06:20:43.307Z,938.67
2018-03-18T06:21:43.310Z,938.72
2018-03-18T06:22:43.323Z,938.68
2018-03-18T06:23:43.314Z,938.70
2018-03-18T06:24:43.318Z,938.68
2018-03-18T06:25:43.330Z,938.70
2018-03-18T06:26:43.334Z,938.73
2018-03-18T06:27:43.326Z,938.71
2018-03-18T06:28:43.329Z,938.73
2018-03-18T06:29:43.332Z,938.78
2018-03-18T06:30:43.337Z,938.81
2018-03-18T06:31:43.340Z,938.78
2018-03-18T06:32:43.340Z,938.79
2018-03-18T06:33:43.340Z,938.78
2018-03-18T06:34:43.348Z,938.81
2018-03-18T06:35:43.344Z,938.81
2018-03-18T06:36:43.356Z,938.82
2018-03-18T06:37:43.398Z,938.79
2018-03-18T06:38:43.358Z,938.85
2018-03-18T06:39:43.363Z,938.83
2018-03-18T06:40:43.362Z,938.86
2018-03-18T06:41:43.367Z,938.91
2018-03-18T06:42:43.374Z,938.94
2018-03-18T06:43:43.373Z,938.91
2018-03-18T06:44:43.370Z,938.96
2018-03-18T06:45:43.381Z,938.94
2018-03-18T06:46:43.378Z,939.02
2018-03-18T06:47:43.446Z,938.99
2018-03-18T06:48:43.388Z,939.01
2018-03-18T06:49:43.387Z,939.06
2018-03-18T06:50:43.386Z,939.07
2018-03-18T06:51:43.391Z,939.09
2018-03-18T06:52:43.393Z,939.06
2018-03-18T06:53:43.397Z,939.08
2018-03-18T06:54:43.398Z,939.16
2018-03-18T06:55:43.407Z,939.18
2018-03-18T06:56:43.402Z,939.15
2018-03-18T06:57:43.407Z,939.17
2018-03-18T06:58:43.434Z,939.20
2018-03-18T06:59:43.412Z,939.20
2018-03-18T07:00:43.427Z,939.19
2018-03-18T07:01:43.437Z,939.27
2018-03-18T07:02:43.421Z,939.28
2018-03-18T07:03:43.422Z,939.33
2018-03-18T07:04:43.429Z,939.31
2018-03-18T07:05:43.439Z,939.34
2018-03-18T07:06:43.432Z,939.34
2018-03-18T07:07:43.453Z,939.37
2018-03-18T07:08:43.438Z,939.38
2018-03-18T07:09:43.442Z,939.40
2018-03-18T07:10:43.441Z,939.40
2018-03-18T07:11:43.446Z,939.44
2018-03-18T07:12:43.448Z,939.45
2018-03-18T07:13:43.451Z,939.44
2018-03-18T07:14:43.458Z,939.48
2018-03-18T07:15:43.466Z,939.51
2018-03-18T07:16:43.468Z,939.51
2018-03-18T07:17:43.465Z,939.49
2018-03-18T07:18:43.465Z,939.48
2018-03-18T07:19:43.470Z,939.49
2018-03-18T07:20:43.470Z,939.53
2018-03-18T07:21:43.472Z,939.55
2018-03-18T07:22:43.487Z,939.55
2018-03-18T07:23:43.478Z,939.53
2018-03-18T07:24:43.484Z,939.59
2018-03-18T07:25:43.483Z,939.61
2018-03-18T07:26:43.489Z,939.61
2018-03-18T07:27:43.494Z,939.63
2018-03-18T07:28:43.492Z,939.64
2018-03-18T07:29:43.504Z,939.65
2018-03-18T07:30:43.501Z,939.66
2018-03-18T07:31:43.508Z,939.67
2018-03-18T07:32:43.510Z,939.66
2018-03-18T07:33:43.514Z,939.68
2018-03-18T07:34:43.511Z,939.70
2018-03-18T07:35:43.526Z,939.75
2018-03-18T07:36:43.525Z,939.68
2018-03-18T07:37:43.529Z,939.69
2018-03-18T07:38:43.578Z,939.70
2018-03-18T07:39:43.527Z,939.68
2018-03-18T07:40:43.534Z,939.72
2018-03-18T07:41:43.531Z,939.79
2018-03-18T07:42:43.533Z,939.76
2018-03-18T07:43:43.544Z,939.83
2018-03-18T07:44:43.548Z,939.83
2018-03-18T07:45:43.544Z,939.85
2018-03-18T07:46:43.548Z,939.89
2018-03-18T07:47:43.580Z,939.89
2018-03-18T07:48:43.552Z,939.92
2018-03-18T07:49:43.568Z,939.91
2018-03-18T07:50:43.560Z,939.94
2018-03-18T07:51:43.562Z,939.89
2018-03-18T07:52:43.568Z,939.92
2018-03-18T07:53:43.573Z,939.89
2018-03-18T07:54:43.576Z,939.90
2018-03-18T07:55:43.582Z,939.90
2018-03-18T07:56:43.588Z,939.92
2018-03-18T07:57:43.590Z,939.93
2018-03-18T07:58:43.587Z,939.94
2018-03-18T07:59:43.590Z,939.94
2018-03-18T08:00:43.601Z,939.97
2018-03-18T08:01:43.607Z,939.96
2018-03-18T08:02:43.596Z,940.01
2018-03-18T08:03:43.599Z,939.96
2018-03-18T08:04:43.600Z,940.02
2018-03-18T08:05:43.603Z,940.02
2018-03-18T08:06:43.646Z,940.00
2018-03-18T08:07:43.615Z,940.02
2018-03-18T08:08:43.615Z,940.05
2018-03-18T08:09:43.619Z,940.05
2018-03-18T08:10:43.620Z,940.07
2018-03-18T08:11:43.624Z,940.08
2018-03-18T08:12:43.656Z,940.09
2018-03-18T08:13:43.630Z,940.14
2018-03-18T08:14:43.634Z,940.16
2018-03-18T08:15:43.742Z,940.18
2018-03-18T08:16:43.651Z,940.22
2018-03-18T08:17:43.644Z,940.21
2018-03-18T08:18:43.650Z,940.19
2018-03-18T08:19:43.652Z,940.16
2018-03-18T08:20:43.660Z,940.16
2018-03-18T08:21:43.678Z,940.18
2018-03-18T08:22:51.391Z,940.20
2018-03-18T08:24:48.188Z,940.21
2018-03-18T08:25:48.268Z,940.23
2018-03-18T08:27:52.851Z,940.28
2018-03-18T08:28:52.653Z,940.27
2018-03-18T08:32:21.140Z,940.33
2018-03-18T08:33:21.122Z,940.33
2018-03-18T08:35:25.208Z,940.36
2018-03-18T08:36:25.115Z,940.39
2018-03-18T08:38:29.122Z,940.40
2018-03-18T08:39:29.108Z,940.34
2018-03-18T08:41:33.128Z,940.38
2018-03-18T08:42:33.108Z,940.39
2018-03-18T08:44:37.118Z,940.43
2018-03-18T08:45:37.099Z,940.43
2018-03-18T08:47:41.097Z,940.47
2018-03-18T08:48:41.098Z,940.50
2018-03-18T08:50:45.109Z,940.48
2018-03-18T08:51:45.089Z,940.47
2018-03-18T08:53:49.239Z,940.50
2018-03-18T08:54:49.088Z,940.58
2018-03-18T08:55:49.088Z,940.56
2018-03-18T08:56:49.099Z,940.52
2018-03-18T08:57:49.093Z,940.53
2018-03-18T08:58:49.097Z,940.54
2018-03-18T08:59:49.102Z,940.56
2018-03-18T09:00:49.108Z,940.58
2018-03-18T09:01:49.109Z,940.59
2018-03-18T09:02:49.128Z,940.59
2018-03-18T09:03:49.118Z,940.55
2018-03-18T09:04:49.123Z,940.58
2018-03-18T09:05:49.136Z,940.63
2018-03-18T09:06:49.130Z,940.65
2018-03-18T09:07:49.137Z,940.61
2018-03-18T09:08:49.138Z,940.67
2018-03-18T09:09:49.145Z,940.70
2018-03-18T09:10:49.147Z,940.68
2018-03-18T09:11:49.151Z,940.72
2018-03-18T09:12:49.151Z,940.71
2018-03-18T09:13:49.162Z,940.71
2018-03-18T09:14:49.160Z,940.73
2018-03-18T09:15:49.166Z,940.76
2018-03-18T09:16:49.170Z,940.74
2018-03-18T09:17:49.211Z,940.74
2018-03-18T09:18:49.178Z,940.74
2018-03-18T09:19:49.183Z,940.75
2018-03-18T09:20:49.188Z,940.79
2018-03-18T09:21:49.197Z,940.78
2018-03-18T09:22:49.195Z,940.79
2018-03-18T09:23:49.203Z,940.76
2018-03-18T09:24:49.203Z,940.73
2018-03-18T09:25:49.224Z,940.75
2018-03-18T09:26:49.212Z,940.76
2018-03-18T09:27:49.216Z,940.76
2018-03-18T09:28:49.220Z,940.78
2018-03-18T09:29:49.225Z,940.76
2018-03-18T09:30:49.230Z,940.77
2018-03-18T09:31:49.234Z,940.79
2018-03-18T09:32:49.238Z,940.84
2018-03-18T09:33:49.256Z,940.83
2018-03-18T09:34:49.245Z,940.87
2018-03-18T09:35:49.251Z,940.82
2018-03-18T09:36:49.257Z,940.83
2018-03-18T09:37:49.260Z,940.84
2018-03-18T09:38:49.271Z,940.88
2018-03-18T09:39:49.269Z,940.88
2018-03-18T09:40:49.273Z,940.89
2018-03-18T09:41:49.276Z,940.90
2018-03-18T09:42:49.282Z,940.89
2018-03-18T09:43:49.283Z,940.89
2018-03-18T09:44:49.288Z,940.90
2018-03-18T09:45:49.295Z,940.91
2018-03-18T09:46:49.297Z,940.86
2018-03-18T09:47:49.304Z,940.85
2018-03-18T09:48:49.321Z,940.84
2018-03-18T09:49:49.312Z,940.87
2018-03-18T09:50:49.318Z,940.87
2018-03-18T09:51:49.321Z,940.85
2018-03-18T09:52:49.325Z,940.85
2018-03-18T09:53:49.332Z,940.81
2018-03-18T09:54:49.353Z,940.80
2018-03-18T09:55:49.336Z,940.77
2018-03-18T09:56:49.341Z,940.76
2018-03-18T09:57:49.344Z,940.79
2018-03-18T09:58:49.352Z,940.76
2018-03-18T09:59:49.359Z,940.77
2018-03-18T10:00:49.363Z,940.83
2018-03-18T10:01:49.363Z,940.87
2018-03-18T10:02:49.369Z,940.85
2018-03-18T10:03:49.370Z,940.84
2018-03-18T10:04:49.377Z,940.85
2018-03-18T10:05:49.379Z,940.81
2018-03-18T10:06:49.384Z,940.81
2018-03-18T10:07:49.389Z,940.80
2018-03-18T10:08:49.394Z,940.79
2018-03-18T10:09:49.397Z,940.79
2018-03-18T10:10:49.400Z,940.78
2018-03-18T10:11:49.406Z,940.84
2018-03-18T10:12:49.411Z,940.84
2018-03-18T10:13:49.434Z,940.83
2018-03-18T10:14:49.441Z,940.85
2018-03-18T10:15:49.423Z,940.83
2018-03-18T10:16:49.431Z,940.83
2018-03-18T10:17:49.430Z,940.84
2018-03-18T10:18:49.434Z,940.87
2018-03-18T10:19:49.441Z,940.89
2018-03-18T10:20:49.448Z,940.90
2018-03-18T10:21:49.466Z,940.90
2018-03-18T10:22:49.454Z,940.96
2018-03-18T10:23:49.459Z,940.99
2018-03-18T10:24:49.465Z,940.97
2018-03-18T10:25:49.467Z,941.00
2018-03-18T10:26:49.473Z,941.06
2018-03-18T10:27:49.481Z,941.09
2018-03-18T10:28:49.485Z,941.09
2018-03-18T10:29:49.487Z,941.08
2018-03-18T10:30:49.493Z,941.06
2018-03-18T10:31:49.496Z,941.06
2018-03-18T10:32:49.499Z,941.05
2018-03-18T10:33:49.506Z,941.09
2018-03-18T10:34:49.515Z,941.12
2018-03-18T10:35:49.515Z,941.08
2018-03-18T10:36:49.523Z,941.09
2018-03-18T10:37:49.525Z,941.07
2018-03-18T10:38:49.530Z,941.15
2018-03-18T10:39:49.534Z,941.13
2018-03-18T10:40:49.538Z,941.08
2018-03-18T10:41:49.557Z,941.08
2018-03-18T10:42:49.550Z,941.06
2018-03-18T10:43:49.554Z,941.03
2018-03-18T10:44:49.599Z,940.97
2018-03-18T10:45:49.562Z,941.03
2018-03-18T10:46:49.577Z,940.96
2018-03-18T10:47:49.574Z,941.02
2018-03-18T10:48:49.580Z,940.94
2018-03-18T10:49:49.583Z,940.93
2018-03-18T10:50:49.592Z,940.91
2018-03-18T10:51:49.592Z,940.92
2018-03-18T10:52:49.601Z,940.94
2018-03-18T10:53:49.602Z,940.94
2018-03-18T10:54:49.608Z,941.00
2018-03-18T10:55:49.612Z,940.98
2018-03-18T10:56:49.617Z,940.94
2018-03-18T10:57:49.624Z,941.03
2018-03-18T10:58:49.632Z,941.08
2018-03-18T10:59:49.633Z,941.07
2018-03-18T11:00:49.637Z,941.11
2018-03-18T11:01:49.656Z,941.11
2018-03-18T11:02:49.649Z,941.16
2018-03-18T11:03:49.651Z,941.24
2018-03-18T11:04:49.657Z,941.23
2018-03-18T11:05:49.673Z,941.26
2018-03-18T11:06:49.663Z,941.32
2018-03-18T11:07:49.672Z,941.35
2018-03-18T11:08:49.721Z,941.36
2018-03-18T11:09:49.682Z,941.35
2018-03-18T11:10:49.686Z,941.35
2018-03-18T11:11:49.691Z,941.39
2018-03-18T11:12:49.695Z,941.35
2018-03-18T11:13:49.703Z,941.38
2018-03-18T11:14:49.706Z,941.38
2018-03-18T11:15:49.740Z,941.38
2018-03-18T11:16:49.714Z,941.36
2018-03-18T11:17:49.720Z,941.35
2018-03-18T11:18:49.740Z,941.37
2018-03-18T11:19:49.734Z,941.33
2018-03-18T11:20:49.736Z,941.35
2018-03-18T11:21:49.756Z,941.36
2018-03-18T11:22:49.744Z,941.32
2018-03-18T11:23:49.786Z,941.35
2018-03-18T11:24:49.755Z,941.36
2018-03-18T11:25:49.764Z,941.37
2018-03-18T11:26:49.765Z,941.34
2018-03-18T11:27:49.772Z,941.38
2018-03-18T11:28:49.794Z,941.35
2018-03-18T11:29:49.780Z,941.34
2018-03-18T11:30:49.788Z,941.39
2018-03-18T11:31:49.791Z,941.36
2018-03-18T11:32:49.803Z,941.34
2018-03-18T11:33:49.803Z,941.34
2018-03-18T11:34:49.808Z,941.38
2018-03-18T11:35:49.817Z,941.36
2018-03-18T11:36:49.819Z,941.34
2018-03-18T11:37:49.826Z,941.34
2018-03-18T11:38:49.830Z,941.29
2018-03-18T11:39:49.836Z,941.29
2018-03-18T11:40:49.840Z,941.24
2018-03-18T11:41:49.857Z,941.26
2018-03-18T11:42:49.851Z,941.20
2018-03-18T11:43:49.858Z,941.23
2018-03-18T11:44:49.862Z,941.21
2018-03-18T11:45:49.865Z,941.27
2018-03-18T11:46:49.875Z,941.26
2018-03-18T11:47:49.893Z,941.28
2018-03-18T11:48:49.882Z,941.31
2018-03-18T11:49:49.889Z,941.27
2018-03-18T11:50:49.892Z,941.29
2018-03-18T11:51:49.902Z,941.27
2018-03-18T11:52:49.904Z,941.24
2018-03-18T11:53:49.910Z,941.29
2018-03-18T11:54:49.916Z,941.28
2018-03-18T11:55:49.982Z,941.26
2018-03-18T11:56:49.925Z,941.30
2018-03-18T11:57:49.931Z,941.23
2018-03-18T11:58:49.947Z,941.21
2018-03-18T11:59:49.947Z,941.25
2018-03-18T12:00:49.947Z,941.27
2018-03-18T12:01:49.958Z,941.26
2018-03-18T12:02:49.960Z,941.23
2018-03-18T12:03:49.965Z,941.25
2018-03-18T12:04:49.968Z,941.28
2018-03-18T12:05:49.974Z,941.28
2018-03-18T12:06:49.979Z,941.36
2018-03-18T12:07:49.992Z,941.30
2018-03-18T12:08:49.990Z,941.31
2018-03-18T12:09:49.996Z,941.37
2018-03-18T12:10:50.001Z,941.30
2018-03-18T12:11:50.005Z,941.29
2018-03-18T12:12:50.018Z,941.34
2018-03-18T12:13:50.015Z,941.36
2018-03-18T12:14:50.023Z,941.38
2018-03-18T12:15:50.028Z,941.37
2018-03-18T12:16:50.033Z,941.32
2018-03-18T12:17:50.041Z,941.34
2018-03-18T12:18:50.044Z,941.33
2018-03-18T12:19:50.051Z,941.35
2018-03-18T12:20:50.052Z,941.35
2018-03-18T12:21:50.104Z,941.33
2018-03-18T12:22:50.063Z,941.33
2018-03-18T12:23:50.070Z,941.30
2018-03-18T12:24:50.075Z,941.32
2018-03-18T12:25:50.081Z,941.29
2018-03-18T12:26:50.086Z,941.27
2018-03-18T12:27:50.092Z,941.25
2018-03-18T12:28:50.107Z,941.24
2018-03-18T12:29:50.106Z,941.19
2018-03-18T12:30:50.107Z,941.19
2018-03-18T12:31:50.121Z,941.16
2018-03-18T12:32:50.141Z,941.27
2018-03-18T12:33:50.156Z,941.19
2018-03-18T12:34:50.128Z,941.23
2018-03-18T12:35:50.135Z,941.19
2018-03-18T12:36:50.144Z,941.21
2018-03-18T12:37:50.147Z,941.17
2018-03-18T12:38:50.149Z,941.19
2018-03-18T12:39:50.156Z,941.18
2018-03-18T12:40:50.161Z,941.21