createdAt,value
2017-08-05T00:00:15.314Z,0
2017-08-05T00:00:41.455Z,0
2017-08-05T00:01:07.604Z,0
2017-08-05T00:01:33.739Z,0
2017-08-05T00:01:59.884Z,0
2017-08-05T00:02:26.078Z,0
2017-08-05T00:02:52.210Z,0
2017-08-05T00:03:18.327Z,0
2017-08-05T00:03:44.425Z,0
2017-08-05T00:04:10.587Z,0
2017-08-05T00:04:36.762Z,0
2017-08-05T00:05:02.897Z,0
2017-08-05T00:05:29.006Z,0
2017-08-05T00:05:55.180Z,0
2017-08-05T00:06:21.312Z,0
2017-08-05T00:06:47.451Z,0
2017-08-05T00:07:13.598Z,0
2017-08-05T00:07:39.756Z,0
2017-08-05T00:08:05.927Z,0
2017-08-05T00:08:32.020Z,0
2017-08-05T00:08:58.175Z,0
2017-08-05T00:09:24.297Z,0
2017-08-05T00:09:50.413Z,0
2017-08-05T00:10:16.543Z,0
2017-08-05T00:10:42.661Z,0
2017-08-05T00:11:08.851Z,0
2017-08-05T00:11:34.998Z,0
2017-08-05T00:12:01.112Z,0
2017-08-05T00:12:27.298Z,0
2017-08-05T00:12:53.419Z,0
2017-08-05T00:13:19.560Z,0
2017-08-05T00:13:45.693Z,0
2017-08-05T00:14:11.825Z,0
2017-08-05T00:14:37.960Z,0
2017-08-05T00:15:04.141Z,0
2017-08-05T00:15:30.274Z,0
2017-08-05T00:15:56.416Z,0
2017-08-05T00:16:22.541Z,0
2017-08-05T00:16:48.703Z,0
2017-08-05T00:17:14.835Z,0
2017-08-05T00:17:40.933Z,0
2017-08-05T00:18:07.072Z,0
2017-08-05T00:18:33.200Z,0
2017-08-05T00:18:59.390Z,0
2017-08-05T00:19:25.525Z,0
2017-08-05T00:19:51.674Z,0
2017-08-05T00:20:17.891Z,0
2017-08-05T00:20:44.027Z,0
2017-08-05T00:21:10.197Z,0
2017-08-05T00:21:36.348Z,0
2017-08-05T00:22:02.476Z,0
2017-08-05T00:22:28.606Z,0
2017-08-05T00:22:54.716Z,0
2017-08-05T00:23:20.814Z,0
2017-08-05T00:23:47.000Z,0
2017-08-05T00:24:13.092Z,0
2017-08-05T00:24:39.186Z,0
2017-08-05T00:25:05.319Z,0
2017-08-05T00:25:31.492Z,0
2017-08-05T00:25:57.605Z,0
2017-08-05T00:26:23.738Z,0
2017-08-05T00:26:49.834Z,0
2017-08-05T00:27:15.960Z,0
2017-08-05T00:27:42.076Z,0
2017-08-05T00:28:08.220Z,0
2017-08-05T00:28:34.352Z,0
2017-08-05T00:29:00.498Z,0
2017-08-05T00:29:26.635Z,0
2017-08-05T00:29:52.800Z,0
2017-08-05T00:30:18.895Z,0
2017-08-05T00:30:45.057Z,0
2017-08-05T00:31:11.215Z,0
2017-08-05T00:31:37.368Z,0
2017-08-05T00:32:03.458Z,0
2017-08-05T00:32:29.583Z,0
2017-08-05T00:32:55.724Z,0
2017-08-05T00:33:21.835Z,0
2017-08-05T00:33:47.959Z,0
2017-08-05T00:34:14.114Z,0
2017-08-05T00:34:40.219Z,0
2017-08-05T00:35:06.402Z,0
2017-08-05T00:35:32.540Z,0
2017-08-05T00:35:58.667Z,0
2017-08-05T00:36:24.800Z,0
2017-08-05T00:36:50.911Z,0
2017-08-05T00:37:17.060Z,0
2017-08-05T00:37:43.195Z,0
2017-08-05T00:38:09.337Z,0
2017-08-05T00:38:35.468Z,0
2017-08-05T00:39:01.556Z,0
2017-08-05T00:39:27.712Z,0
2017-08-05T00:39:53.816Z,0
2017-08-05T00:40:19.931Z,0
2017-08-05T00:40:46.057Z,0
2017-08-05T00:41:12.160Z,0
2017-08-05T00:41:38.279Z,0
2017-08-05T00:42:04.400Z,0
2017-08-05T00:42:30.506Z,0
2017-08-05T00:42:56.625Z,0
2017-08-05T00:43:22.764Z,0
2017-08-05T00:43:48.899Z,0
2017-08-05T00:44:15.049Z,0
2017-08-05T00:44:41.189Z,0
2017-08-05T00:45:07.349Z,0
2017-08-05T00:45:33.449Z,0
2017-08-05T00:45:59.560Z,0
2017-08-05T00:46:25.685Z,0
2017-08-05T00:46:51.845Z,0
2017-08-05T00:47:18.006Z,0
2017-08-05T00:47:44.133Z,0
2017-08-05T00:48:10.293Z,0
2017-08-05T00:48:36.462Z,0
2017-08-05T00:49:02.610Z,0
2017-08-05T00:49:28.761Z,0
2017-08-05T00:49:54.891Z,0
2017-08-05T00:50:21.022Z,0
2017-08-05T00:50:47.158Z,0
2017-08-05T00:51:13.283Z,0
2017-08-05T00:51:39.416Z,0
2017-08-05T00:52:05.534Z,0
2017-08-05T00:52:31.677Z,0
2017-08-05T00:52:57.867Z,0
2017-08-05T00:53:23.991Z,0
2017-08-05T00:53:50.101Z,0
2017-08-05T00:54:16.236Z,0
2017-08-05T00:54:42.385Z,0
2017-08-05T00:55:08.513Z,0
2017-08-05T00:55:34.658Z,0
2017-08-05T00:56:00.802Z,0
2017-08-05T00:56:26.963Z,0
2017-08-05T00:56:53.083Z,0
2017-08-05T00:57:19.196Z,0
2017-08-05T00:57:45.359Z,0
2017-08-05T00:58:11.454Z,0
2017-08-05T00:58:37.589Z,0
2017-08-05T00:59:03.724Z,0
2017-08-05T00:59:29.903Z,0
2017-08-05T00:59:56.042Z,0
2017-08-05T01:00:22.170Z,0
2017-08-05T01:00:48.259Z,0
2017-08-05T01:01:14.422Z,0
2017-08-05T01:01:40.603Z,0
2017-08-05T01:02:06.743Z,0
2017-08-05T01:02:32.899Z,0
2017-08-05T01:02:59.077Z,0
2017-08-05T01:03:25.218Z,0
2017-08-05T01:03:51.395Z,0
2017-08-05T01:04:17.499Z,0
2017-08-05T01:04:43.635Z,0
2017-08-05T01:05:09.814Z,0
2017-08-05T01:05:35.946Z,0
2017-08-05T01:06:02.062Z,0
2017-08-05T01:06:28.188Z,0
2017-08-05T01:06:54.326Z,0
2017-08-05T01:07:20.454Z,0
2017-08-05T01:07:46.584Z,0
2017-08-05T01:08:12.722Z,0
2017-08-05T01:08:38.872Z,0
2017-08-05T01:09:04.977Z,0
2017-08-05T01:09:31.118Z,0
2017-08-05T01:09:57.215Z,0
2017-08-05T01:10:23.373Z,0
2017-08-05T01:10:49.467Z,0
2017-08-05T01:11:15.606Z,0
2017-08-05T01:11:41.789Z,0
2017-08-05T01:12:07.940Z,0
2017-08-05T01:12:34.100Z,0
2017-08-05T01:13:00.216Z,0
2017-08-05T01:13:26.359Z,0
2017-08-05T01:13:52.527Z,0
2017-08-05T01:14:18.670Z,0
2017-08-05T01:14:44.785Z,0
2017-08-05T01:15:10.946Z,0
2017-08-05T01:15:37.120Z,0
2017-08-05T01:16:03.259Z,0
2017-08-05T01:16:29.386Z,0
2017-08-05T01:16:55.542Z,0
2017-08-05T01:17:21.694Z,0
2017-08-05T01:17:47.869Z,0
2017-08-05T01:18:14.006Z,0
2017-08-05T01:18:40.115Z,0
2017-08-05T01:19:06.239Z,0
2017-08-05T01:19:32.378Z,0
2017-08-05T01:19:58.505Z,0
2017-08-05T01:20:24.716Z,0
2017-08-05T01:20:50.808Z,0
2017-08-05T01:21:16.962Z,0
2017-08-05T01:21:43.095Z,0
2017-08-05T01:22:09.231Z,0
2017-08-05T01:22:35.454Z,0
2017-08-05T01:23:01.599Z,0
2017-08-05T01:23:27.755Z,0
2017-08-05T01:23:53.882Z,0
2017-08-05T01:24:20.076Z,0
2017-08-05T01:24:46.197Z,0
2017-08-05T01:25:12.359Z,0
2017-08-05T01:25:38.497Z,0
2017-08-05T01:26:04.643Z,0
2017-08-05T01:26:30.807Z,0
2017-08-05T01:26:56.947Z,0
2017-08-05T01:27:23.166Z,0
2017-08-05T01:27:49.299Z,0
2017-08-05T01:28:15.464Z,0
2017-08-05T01:28:41.653Z,0
2017-08-05T01:29:07.817Z,0
2017-08-05T01:29:33.964Z,0
2017-08-05T01:30:00.081Z,0
2017-08-05T01:30:26.262Z,0
2017-08-05T01:30:52.417Z,0
2017-08-05T01:31:18.580Z,0
2017-08-05T01:31:44.760Z,0
2017-08-05T01:32:10.921Z,0
2017-08-05T01:32:37.008Z,0
2017-08-05T01:33:03.133Z,0
2017-08-05T01:33:29.291Z,0
2017-08-05T01:33:55.404Z,0
2017-08-05T01:34:21.583Z,0
2017-08-05T01:34:47.700Z,0
2017-08-05T01:35:13.852Z,0
2017-08-05T01:35:39.987Z,0
2017-08-05T01:36:06.097Z,0
2017-08-05T01:36:32.197Z,0
2017-08-05T01:36:58.359Z,0
2017-08-05T01:37:24.472Z,0
2017-08-05T01:37:50.593Z,0
2017-08-05T01:38:16.725Z,0
2017-08-05T01:38:42.902Z,0
2017-08-05T01:39:09.043Z,0
2017-08-05T01:39:35.169Z,0
2017-08-05T01:40:01.295Z,0
2017-08-05T01:40:27.456Z,0
2017-08-05T01:40:53.569Z,0
2017-08-05T01:41:19.665Z,0
2017-08-05T01:41:45.826Z,0
2017-08-05T01:42:11.947Z,0
2017-08-05T01:42:38.040Z,0
2017-08-05T01:43:04.201Z,0
2017-08-05T01:43:30.351Z,0
2017-08-05T01:43:56.463Z,0
2017-08-05T01:44:22.594Z,0
2017-08-05T01:44:48.749Z,0
2017-08-05T01:45:14.870Z,0
2017-08-05T01:45:40.992Z,0
2017-08-05T01:46:07.154Z,0
2017-08-05T01:46:33.318Z,0
2017-08-05T01:46:59.471Z,0
2017-08-05T01:47:25.604Z,0
2017-08-05T01:47:51.759Z,0
2017-08-05T01:48:17.885Z,0
2017-08-05T01:48:43.998Z,0
2017-08-05T01:49:10.151Z,0
2017-08-05T01:49:36.311Z,0
2017-08-05T01:50:02.450Z,0
2017-08-05T01:50:28.651Z,0
2017-08-05T01:50:54.770Z,0
2017-08-05T01:51:20.901Z,0
2017-08-05T01:51:47.086Z,0
2017-08-05T01:52:13.198Z,0
2017-08-05T01:52:39.325Z,0
2017-08-05T01:53:05.458Z,0
2017-08-05T01:53:31.571Z,0
2017-08-05T01:53:57.721Z,0
2017-08-05T01:54:23.858Z,0
2017-08-05T01:54:49.972Z,0
2017-08-05T01:55:16.093Z,0
2017-08-05T01:55:42.225Z,0
2017-08-05T01:56:08.344Z,0
2017-08-05T01:56:34.524Z,0
2017-08-05T01:57:00.634Z,0
2017-08-05T01:57:26.783Z,0
2017-08-05T01:57:52.940Z,0
2017-08-05T01:58:19.057Z,0
2017-08-05T01:58:45.203Z,0
2017-08-05T01:59:11.335Z,0
2017-08-05T01:59:37.481Z,0
2017-08-05T02:00:03.643Z,0
2017-08-05T02:00:29.782Z,0
2017-08-05T02:00:55.927Z,0
2017-08-05T02:01:22.069Z,0
2017-08-05T02:01:48.231Z,0
2017-08-05T02:02:14.395Z,0
2017-08-05T02:02:40.527Z,0
2017-08-05T02:03:06.669Z,0
2017-08-05T02:03:32.782Z,0
2017-08-05T02:03:58.944Z,0
2017-08-05T02:04:25.067Z,0
2017-08-05T02:04:51.180Z,0
2017-08-05T02:05:17.319Z,0
2017-08-05T02:05:43.494Z,0
2017-08-05T02:06:09.584Z,0
2017-08-05T02:06:35.712Z,0
2017-08-05T02:07:01.898Z,0
2017-08-05T02:07:28.041Z,0
2017-08-05T02:07:54.134Z,0
2017-08-05T02:08:20.247Z,0
2017-08-05T02:08:46.458Z,0
2017-08-05T02:09:12.636Z,0
2017-08-05T02:09:38.747Z,0
2017-08-05T02:10:04.849Z,0
2017-08-05T02:10:30.983Z,0
2017-08-05T02:10:57.142Z,0
2017-08-05T02:11:23.269Z,0
2017-08-05T02:11:49.402Z,0
2017-08-05T02:12:15.540Z,0
2017-08-05T02:12:41.683Z,0
2017-08-05T02:13:07.790Z,0
2017-08-05T02:13:33.909Z,0
2017-08-05T02:13:59.999Z,0
2017-08-05T02:14:26.106Z,0
2017-08-05T02:14:52.257Z,0
2017-08-05T02:15:18.395Z,0
2017-08-05T02:15:44.604Z,0
2017-08-05T02:16:10.703Z,0
2017-08-05T02:16:36.816Z,0
2017-08-05T02:17:02.942Z,0
2017-08-05T02:17:29.075Z,0
2017-08-05T02:17:55.187Z,0
2017-08-05T02:18:21.338Z,0
2017-08-05T02:18:47.508Z,0
2017-08-05T02:19:13.663Z,0
2017-08-05T02:19:39.762Z,0
2017-08-05T02:20:05.898Z,0
2017-08-05T02:20:32.020Z,0
2017-08-05T02:20:58.125Z,0
2017-08-05T02:21:24.236Z,0
2017-08-05T02:21:50.335Z,0
2017-08-05T02:22:16.495Z,0
2017-08-05T02:22:42.582Z,0
2017-08-05T02:23:08.702Z,0
2017-08-05T02:23:34.864Z,0
2017-08-05T02:24:01.009Z,0
2017-08-05T02:24:27.165Z,0
2017-08-05T02:24:53.252Z,0
2017-08-05T02:25:19.401Z,0
2017-08-05T02:25:45.533Z,0
2017-08-05T02:26:11.673Z,0
2017-08-05T02:26:37.769Z,0
2017-08-05T02:27:03.903Z,0
2017-08-05T02:27:29.994Z,0
2017-08-05T02:27:56.129Z,0
2017-08-05T02:28:22.265Z,0
2017-08-05T02:28:48.386Z,0
2017-08-05T02:29:14.475Z,0
2017-08-05T02:29:40.606Z,0
2017-08-05T02:30:06.770Z,0
2017-08-05T02:30:32.958Z,0
2017-08-05T02:30:59.103Z,0
2017-08-05T02:31:25.264Z,0
2017-08-05T02:31:51.397Z,0
2017-08-05T02:32:17.543Z,0
2017-08-05T02:32:43.680Z,0
2017-08-05T02:33:09.839Z,0
2017-08-05T02:33:35.992Z,0
2017-08-05T02:34:02.159Z,0
2017-08-05T02:34:28.285Z,0
2017-08-05T02:34:54.444Z,0
2017-08-05T02:35:20.616Z,0
2017-08-05T02:35:46.739Z,0
2017-08-05T02:36:12.853Z,0
2017-08-05T02:36:38.986Z,0
2017-08-05T02:37:05.139Z,0
2017-08-05T02:37:31.304Z,0
2017-08-05T02:37:57.457Z,0
2017-08-05T02:38:23.590Z,0
2017-08-05T02:38:49.707Z,0
2017-08-05T02:39:15.879Z,0
2017-08-05T02:39:42.096Z,0
2017-08-05T02:40:08.290Z,0
2017-08-05T02:40:34.432Z,0
2017-08-05T02:41:00.606Z,0
2017-08-05T02:41:26.833Z,0
2017-08-05T02:41:53.020Z,0
2017-08-05T02:42:19.207Z,0
2017-08-05T02:42:45.357Z,0
2017-08-05T02:43:11.545Z,0
2017-08-05T02:43:37.713Z,0
2017-08-05T02:44:05.309Z,0
2017-08-05T02:44:31.498Z,0
2017-08-05T02:44:57.672Z,0
2017-08-05T02:45:23.861Z,0
2017-08-05T02:45:50.021Z,0
2017-08-05T02:46:16.221Z,0
2017-08-05T02:46:42.372Z,0
2017-08-05T02:47:08.563Z,0
2017-08-05T02:47:34.740Z,0
2017-08-05T02:48:00.894Z,0
2017-08-05T02:48:27.077Z,0
2017-08-05T02:48:53.208Z,0
2017-08-05T02:49:19.365Z,0
2017-08-05T02:49:45.538Z,0
2017-08-05T02:50:11.707Z,0
2017-08-05T02:50:37.900Z,0
2017-08-05T02:51:04.141Z,0
2017-08-05T02:51:30.251Z,0
2017-08-05T02:51:56.425Z,0
2017-08-05T02:52:22.625Z,0
2017-08-05T02:52:48.813Z,0
2017-08-05T02:53:14.962Z,0
2017-08-05T02:53:41.094Z,0
2017-08-05T02:54:07.283Z,0
2017-08-05T02:54:33.401Z,0
2017-08-05T02:54:59.511Z,0
2017-08-05T02:55:25.660Z,0
2017-08-05T02:55:51.841Z,0
2017-08-05T02:56:18.062Z,0
2017-08-05T02:56:44.245Z,0
2017-08-05T02:57:10.370Z,0
2017-08-05T02:57:36.477Z,0
2017-08-05T02:58:02.593Z,0
2017-08-05T02:58:28.781Z,0
2017-08-05T02:58:54.919Z,0
2017-08-05T02:59:21.060Z,0
2017-08-05T02:59:47.218Z,0
2017-08-05T03:00:13.399Z,0
2017-08-05T03:00:39.558Z,0
2017-08-05T03:01:05.744Z,0
2017-08-05T03:01:31.864Z,0
2017-08-05T03:01:58.035Z,0
2017-08-05T03:02:24.205Z,0
2017-08-05T03:02:50.362Z,0
2017-08-05T03:03:16.473Z,0
2017-08-05T03:03:42.625Z,0
2017-08-05T03:04:08.873Z,0
2017-08-05T03:04:35.078Z,0
2017-08-05T03:05:01.287Z,0
2017-08-05T03:05:27.451Z,0
2017-08-05T03:05:53.664Z,0
2017-08-05T03:06:19.846Z,0
2017-08-05T03:06:45.979Z,0
2017-08-05T03:07:12.149Z,0
2017-08-05T03:07:38.338Z,0
2017-08-05T03:08:04.473Z,0
2017-08-05T03:08:30.619Z,0
2017-08-05T03:08:56.766Z,0
2017-08-05T03:09:22.917Z,0
2017-08-05T03:09:49.040Z,0
2017-08-05T03:10:15.203Z,0
2017-08-05T03:10:41.345Z,0
2017-08-05T03:11:07.536Z,0
2017-08-05T03:11:33.705Z,0
2017-08-05T03:11:59.909Z,0
2017-08-05T03:12:26.066Z,0
2017-08-05T03:12:52.234Z,0
2017-08-05T03:13:18.408Z,0
2017-08-05T03:13:44.585Z,0
2017-08-05T03:14:10.759Z,0
2017-08-05T03:14:36.905Z,0
2017-08-05T03:15:03.072Z,0
2017-08-05T03:15:29.212Z,0
2017-08-05T03:15:55.569Z,0
2017-08-05T03:16:21.742Z,0
2017-08-05T03:16:47.908Z,0
2017-08-05T03:17:14.094Z,0
2017-08-05T03:17:40.303Z,0
2017-08-05T03:18:06.468Z,0
2017-08-05T03:18:32.621Z,0
2017-08-05T03:18:58.830Z,0
2017-08-05T03:19:24.966Z,0
2017-08-05T03:19:51.116Z,0
2017-08-05T03:20:17.280Z,0
2017-08-05T03:20:43.429Z,0
2017-08-05T03:21:09.577Z,0
2017-08-05T03:21:35.765Z,0
2017-08-05T03:22:01.949Z,0
2017-08-05T03:22:28.153Z,0
2017-08-05T03:22:54.374Z,0
2017-08-05T03:23:20.493Z,0
2017-08-05T03:23:46.709Z,0
2017-08-05T03:24:12.872Z,0
2017-08-05T03:24:39.049Z,0
2017-08-05T03:25:05.206Z,0
2017-08-05T03:25:31.430Z,0
2017-08-05T03:25:57.583Z,0
2017-08-05T03:26:23.721Z,0
2017-08-05T03:26:49.959Z,0
2017-08-05T03:27:16.148Z,0
2017-08-05T03:27:42.342Z,0
2017-08-05T03:28:08.489Z,0
2017-08-05T03:28:34.649Z,0
2017-08-05T03:29:00.810Z,0
2017-08-05T03:29:26.982Z,0
2017-08-05T03:29:53.136Z,0
2017-08-05T03:30:19.338Z,0
2017-08-05T03:30:45.563Z,0
2017-08-05T03:31:11.806Z,0
2017-08-05T03:31:37.950Z,0
2017-08-05T03:32:04.168Z,0
2017-08-05T03:32:30.342Z,0
2017-08-05T03:32:56.515Z,0
2017-08-05T03:33:22.700Z,0
2017-08-05T03:33:48.809Z,0
2017-08-05T03:34:15.005Z,0
2017-08-05T03:34:41.193Z,0
2017-08-05T03:35:07.370Z,0
2017-08-05T03:35:33.505Z,0
2017-08-05T03:35:59.694Z,0
2017-08-05T03:36:25.840Z,0
2017-08-05T03:36:51.961Z,0
2017-08-05T03:37:18.098Z,0
2017-08-05T03:37:44.266Z,0
2017-08-05T03:38:10.424Z,0
2017-08-05T03:38:36.631Z,0
2017-08-05T03:39:02.768Z,0
2017-08-05T03:39:28.919Z,0
2017-08-05T03:39:55.034Z,0
2017-08-05T03:40:21.199Z,0
2017-08-05T03:40:47.385Z,0
2017-08-05T03:41:13.568Z,0
2017-08-05T03:41:39.765Z,0
2017-08-05T03:42:05.938Z,0
2017-08-05T03:42:32.061Z,0
2017-08-05T03:42:58.169Z,0
2017-08-05T03:43:24.318Z,0
2017-08-05T03:43:50.469Z,0
2017-08-05T03:44:16.608Z,0
2017-08-05T03:44:42.776Z,0
2017-08-05T03:45:08.994Z,0
2017-08-05T03:45:35.206Z,0
2017-08-05T03:46:01.369Z,0
2017-08-05T03:46:27.521Z,0
2017-08-05T03:46:53.733Z,0
2017-08-05T03:47:19.926Z,0
2017-08-05T03:47:46.103Z,0
2017-08-05T03:48:12.262Z,0
2017-08-05T03:48:38.392Z,0
2017-08-05T03:49:04.538Z,0
2017-08-05T03:49:30.648Z,0
2017-08-05T03:49:56.854Z,0
2017-08-05T03:50:23.008Z,0
2017-08-05T03:50:49.173Z,0
2017-08-05T03:51:15.296Z,0
2017-08-05T03:51:41.517Z,0
2017-08-05T03:52:07.625Z,0
2017-08-05T03:52:33.772Z,0
2017-08-05T03:52:59.927Z,5
2017-08-05T03:53:26.160Z,5
2017-08-05T03:53:52.370Z,5
2017-08-05T03:54:18.564Z,5
2017-08-05T03:54:44.684Z,5
2017-08-05T03:55:10.874Z,5
2017-08-05T03:55:37.065Z,5
2017-08-05T03:56:03.185Z,5
2017-08-05T03:56:29.309Z,5
2017-08-05T03:56:55.507Z,5
2017-08-05T03:57:21.705Z,5
2017-08-05T03:57:47.893Z,5
2017-08-05T03:58:14.003Z,5
2017-08-05T03:58:40.165Z,5
2017-08-05T03:59:06.373Z,5
2017-08-05T03:59:32.551Z,5
2017-08-05T03:59:58.678Z,5
2017-08-05T04:00:24.851Z,5
2017-08-05T04:00:51.018Z,5
2017-08-05T04:01:17.171Z,5
2017-08-05T04:01:43.339Z,5
2017-08-05T04:02:09.501Z,5
2017-08-05T04:02:35.695Z,5
2017-08-05T04:03:01.837Z,5
2017-08-05T04:03:27.977Z,5
2017-08-05T04:03:54.185Z,5
2017-08-05T04:04:20.403Z,5
2017-08-05T04:04:46.580Z,5
2017-08-05T04:05:12.752Z,5
2017-08-05T04:05:38.893Z,5
2017-08-05T04:06:05.081Z,5
2017-08-05T04:06:31.262Z,5
2017-08-05T04:06:57.424Z,10
2017-08-05T04:07:23.572Z,10
2017-08-05T04:07:49.749Z,10
2017-08-05T04:08:15.892Z,10
2017-08-05T04:08:42.098Z,10
2017-08-05T04:09:08.281Z,10
2017-08-05T04:09:34.445Z,10
2017-08-05T04:10:00.563Z,10
2017-08-05T04:10:26.739Z,10
2017-08-05T04:10:52.950Z,10
2017-08-05T04:11:19.137Z,10
2017-08-05T04:11:45.298Z,10
2017-08-05T04:12:11.541Z,10
2017-08-05T04:12:37.728Z,10
2017-08-05T04:13:03.923Z,10
2017-08-05T04:13:30.068Z,10
2017-08-05T04:13:56.254Z,10
2017-08-05T04:14:22.399Z,10
2017-08-05T04:14:48.573Z,10
2017-08-05T04:15:14.791Z,10
2017-08-05T04:15:40.933Z,10
2017-08-05T04:16:07.086Z,10
2017-08-05T04:16:33.318Z,10
2017-08-05T04:16:59.495Z,10
2017-08-05T04:17:25.679Z,10
2017-08-05T04:17:51.852Z,10
2017-08-05T04:18:17.995Z,10
2017-08-05T04:18:44.149Z,10
2017-08-05T04:19:10.321Z,10
2017-08-05T04:19:36.459Z,10
2017-08-05T04:20:02.647Z,10
2017-08-05T04:20:28.823Z,10
2017-08-05T04:20:54.936Z,10
2017-08-05T04:21:21.110Z,10
2017-08-05T04:21:47.245Z,10
2017-08-05T04:22:13.372Z,10
2017-08-05T04:22:39.574Z,10
2017-08-05T04:23:05.736Z,10
2017-08-05T04:23:31.959Z,10
2017-08-05T04:23:58.135Z,10
2017-08-05T04:24:24.307Z,10
2017-08-05T04:24:50.429Z,10
2017-08-05T04:25:16.581Z,10
2017-08-05T04:25:42.688Z,10
2017-08-05T04:26:08.839Z,10
2017-08-05T04:26:35.027Z,10
2017-08-05T04:27:01.159Z,15
2017-08-05T04:27:27.313Z,15
2017-08-05T04:27:53.467Z,15
2017-08-05T04:28:19.600Z,15
2017-08-05T04:28:45.714Z,15
2017-08-05T04:29:11.905Z,15
2017-08-05T04:29:38.052Z,15
2017-08-05T04:30:04.239Z,15
2017-08-05T04:30:30.430Z,15
2017-08-05T04:30:56.610Z,15
2017-08-05T04:31:22.776Z,15
2017-08-05T04:31:49.017Z,15
2017-08-05T04:32:15.172Z,15
2017-08-05T04:32:41.320Z,15
2017-08-05T04:33:07.502Z,20
2017-08-05T04:33:33.608Z,20
2017-08-05T04:33:59.767Z,20
2017-08-05T04:34:25.911Z,20
2017-08-05T04:34:52.050Z,20
2017-08-05T04:35:18.238Z,20
2017-08-05T04:35:44.387Z,20
2017-08-05T04:36:10.550Z,20
2017-08-05T04:36:36.728Z,20
2017-08-05T04:37:02.854Z,20
2017-08-05T04:37:28.988Z,20
2017-08-05T04:37:55.142Z,20
2017-08-05T04:38:21.311Z,20
2017-08-05T04:38:47.505Z,25
2017-08-05T04:39:13.683Z,25
2017-08-05T04:39:39.853Z,25
2017-08-05T04:40:06.031Z,25
2017-08-05T04:40:32.215Z,25
2017-08-05T04:40:58.320Z,25
2017-08-05T04:41:24.472Z,25
2017-08-05T04:41:50.687Z,25
2017-08-05T04:42:16.827Z,25
2017-08-05T04:42:42.970Z,25
2017-08-05T04:43:09.128Z,25
2017-08-05T04:43:35.307Z,25
2017-08-05T04:44:01.432Z,25
2017-08-05T04:44:27.572Z,30
2017-08-05T04:44:53.690Z,30
2017-08-05T04:45:19.845Z,30
2017-08-05T04:45:46.010Z,30
2017-08-05T04:46:12.180Z,30
2017-08-05T04:46:38.304Z,30
2017-08-05T04:47:04.472Z,30
2017-08-05T04:47:30.579Z,25
2017-08-05T04:47:56.707Z,25
2017-08-05T04:48:22.880Z,25
2017-08-05T04:48:49.038Z,25
2017-08-05T04:49:15.258Z,25
2017-08-05T04:49:41.441Z,25
2017-08-05T04:50:07.604Z,25
2017-08-05T04:50:33.788Z,25
2017-08-05T04:50:59.970Z,25
2017-08-05T04:51:26.074Z,25
2017-08-05T04:51:52.195Z,25
2017-08-05T04:52:18.376Z,25
2017-08-05T04:52:44.489Z,25
2017-08-05T04:53:10.683Z,25
2017-08-05T04:53:36.840Z,25
2017-08-05T04:54:03.075Z,25
2017-08-05T04:54:29.211Z,25
2017-08-05T04:54:55.393Z,25
2017-08-05T04:55:21.540Z,25
2017-08-05T04:55:47.693Z,25
2017-08-05T04:56:13.859Z,30
2017-08-05T04:56:40.060Z,30
2017-08-05T04:57:06.245Z,30
2017-08-05T04:57:32.419Z,30
2017-08-05T04:57:58.526Z,35
2017-08-05T04:58:24.739Z,35
2017-08-05T04:58:50.914Z,35
2017-08-05T04:59:17.053Z,40
2017-08-05T04:59:43.205Z,40
2017-08-05T05:00:09.323Z,40
2017-08-05T05:00:35.469Z,40
2017-08-05T05:01:01.615Z,45
2017-08-05T05:01:27.806Z,45
2017-08-05T05:01:53.991Z,45
2017-08-05T05:02:20.164Z,50
2017-08-05T05:02:46.326Z,50
2017-08-05T05:03:12.493Z,55
2017-08-05T05:03:38.646Z,55
2017-08-05T05:04:04.839Z,55
2017-08-05T05:04:30.986Z,55
2017-08-05T05:04:57.111Z,60
2017-08-05T05:05:23.270Z,60
2017-08-05T05:05:49.451Z,60
2017-08-05T05:06:15.623Z,60
2017-08-05T05:06:41.806Z,55
2017-08-05T05:07:08.015Z,55
2017-08-05T05:07:34.124Z,55
2017-08-05T05:08:00.267Z,55
2017-08-05T05:08:26.394Z,55
2017-08-05T05:08:52.525Z,55
2017-08-05T05:09:18.645Z,55
2017-08-05T05:09:44.810Z,55
2017-08-05T05:10:11.028Z,55
2017-08-05T05:10:37.198Z,55
2017-08-05T05:11:03.389Z,55
2017-08-05T05:11:29.621Z,55
2017-08-05T05:11:55.759Z,55
2017-08-05T05:12:22.008Z,55
2017-08-05T05:12:48.219Z,55
2017-08-05T05:13:14.327Z,55
2017-08-05T05:13:40.454Z,55
2017-08-05T05:14:06.567Z,55
2017-08-05T05:14:32.677Z,60
2017-08-05T05:14:58.855Z,60
2017-08-05T05:15:25.015Z,60
2017-08-05T05:15:51.206Z,60
2017-08-05T05:16:17.353Z,60
2017-08-05T05:16:43.508Z,60
2017-08-05T05:17:09.640Z,60
2017-08-05T05:17:35.760Z,60
2017-08-05T05:18:01.870Z,55
2017-08-05T05:18:28.021Z,55
2017-08-05T05:18:54.206Z,55
2017-08-05T05:19:20.398Z,55
2017-08-05T05:19:46.543Z,55
2017-08-05T05:20:12.731Z,55
2017-08-05T05:20:38.872Z,55
2017-08-05T05:21:05.020Z,50
2017-08-05T05:21:31.174Z,50
2017-08-05T05:21:57.345Z,50
2017-08-05T05:22:23.478Z,45
2017-08-05T05:22:49.639Z,45
2017-08-05T05:23:15.784Z,45
2017-08-05T05:23:41.908Z,45
2017-08-05T05:24:08.106Z,45
2017-08-05T05:24:34.280Z,45
2017-08-05T05:25:00.500Z,45
2017-08-05T05:25:26.640Z,45
2017-08-05T05:25:52.838Z,45
2017-08-05T05:26:19.060Z,50
2017-08-05T05:26:45.268Z,50
2017-08-05T05:27:11.462Z,50
2017-08-05T05:27:37.645Z,50
2017-08-05T05:28:03.793Z,50
2017-08-05T05:28:29.968Z,50
2017-08-05T05:28:56.142Z,50
2017-08-05T05:29:22.281Z,50
2017-08-05T05:29:48.470Z,50
2017-08-05T05:30:14.615Z,50
2017-08-05T05:30:40.753Z,55
2017-08-05T05:31:06.934Z,55
2017-08-05T05:31:33.144Z,55
2017-08-05T05:31:59.332Z,55
2017-08-05T05:32:25.458Z,55
2017-08-05T05:32:51.646Z,55
2017-08-05T05:33:17.835Z,55
2017-08-05T05:33:44.064Z,55
2017-08-05T05:34:10.239Z,55
2017-08-05T05:34:36.394Z,55
2017-08-05T05:35:02.609Z,55
2017-08-05T05:35:28.745Z,55
2017-08-05T05:35:54.893Z,55
2017-08-05T05:36:21.111Z,55
2017-08-05T05:36:47.304Z,55
2017-08-05T05:37:13.513Z,55
2017-08-05T05:37:39.700Z,55
2017-08-05T05:38:05.861Z,55
2017-08-05T05:38:32.005Z,55
2017-08-05T05:38:58.192Z,55
2017-08-05T05:39:24.334Z,55
2017-08-05T05:39:50.511Z,55
2017-08-05T05:40:16.621Z,60
2017-08-05T05:40:42.789Z,60
2017-08-05T05:41:08.948Z,60
2017-08-05T05:41:35.112Z,60
2017-08-05T05:42:01.261Z,60
2017-08-05T05:42:27.446Z,55
2017-08-05T05:42:53.586Z,55
2017-08-05T05:43:19.719Z,55
2017-08-05T05:43:45.906Z,55
2017-08-05T05:44:12.046Z,50
2017-08-05T05:44:38.182Z,50
2017-08-05T05:45:04.369Z,50
2017-08-05T05:45:30.568Z,45
2017-08-05T05:45:56.725Z,45
2017-08-05T05:46:22.864Z,45
2017-08-05T05:46:49.003Z,45
2017-08-05T05:47:15.126Z,45
2017-08-05T05:47:41.632Z,45
2017-08-05T05:48:07.821Z,50
2017-08-05T05:48:34.038Z,55
2017-08-05T05:49:00.250Z,60
2017-08-05T05:49:26.417Z,70
2017-08-05T05:49:52.624Z,80
2017-08-05T05:50:18.782Z,85
2017-08-05T05:50:44.951Z,85
2017-08-05T05:51:11.076Z,85
2017-08-05T05:51:37.262Z,85
2017-08-05T05:52:03.413Z,85
2017-08-05T05:52:29.593Z,90
2017-08-05T05:52:55.788Z,95
2017-08-05T05:53:21.967Z,95
2017-08-05T05:53:48.121Z,100
2017-08-05T05:54:14.228Z,105
2017-08-05T05:54:40.377Z,105
2017-08-05T05:55:06.562Z,110
2017-08-05T05:55:32.754Z,110
2017-08-05T05:55:58.925Z,115
2017-08-05T05:56:25.110Z,115
2017-08-05T05:56:51.283Z,120
2017-08-05T05:57:17.443Z,115
2017-08-05T05:57:43.602Z,115
2017-08-05T05:58:09.749Z,110
2017-08-05T05:58:35.941Z,110
2017-08-05T05:59:02.092Z,105
2017-08-05T05:59:28.270Z,105
2017-08-05T05:59:54.405Z,100
2017-08-05T06:00:20.584Z,100
2017-08-05T06:00:46.771Z,100
2017-08-05T06:01:12.910Z,100
2017-08-05T06:01:39.084Z,100
2017-08-05T06:02:05.258Z,100
2017-08-05T06:02:31.411Z,100
2017-08-05T06:02:57.598Z,100
2017-08-05T06:03:23.734Z,100
2017-08-05T06:03:49.943Z,100
2017-08-05T06:04:16.099Z,100
2017-08-05T06:04:42.237Z,95
2017-08-05T06:05:08.443Z,95
2017-08-05T06:05:34.661Z,95
2017-08-05T06:06:00.832Z,95
2017-08-05T06:06:27.003Z,100
2017-08-05T06:06:53.159Z,100
2017-08-05T06:07:19.359Z,105
2017-08-05T06:07:45.484Z,105
2017-08-05T06:08:11.592Z,110
2017-08-05T06:08:37.766Z,110
2017-08-05T06:09:03.892Z,110
2017-08-05T06:09:30.056Z,110
2017-08-05T06:09:56.198Z,110
2017-08-05T06:10:22.354Z,110
2017-08-05T06:10:48.552Z,110
2017-08-05T06:11:14.686Z,115
2017-08-05T06:11:40.935Z,115
2017-08-05T06:12:07.145Z,115
2017-08-05T06:12:33.310Z,120
2017-08-05T06:12:59.489Z,120
2017-08-05T06:13:25.687Z,120
2017-08-05T06:13:51.847Z,120
2017-08-05T06:14:17.991Z,120
2017-08-05T06:14:44.127Z,120
2017-08-05T06:15:10.349Z,125
2017-08-05T06:15:36.524Z,130
2017-08-05T06:16:02.668Z,140
2017-08-05T06:16:28.880Z,145
2017-08-05T06:16:55.026Z,145
2017-08-05T06:17:21.158Z,145
2017-08-05T06:17:47.307Z,150
2017-08-05T06:18:13.464Z,155
2017-08-05T06:18:39.663Z,155
2017-08-05T06:19:05.874Z,155
2017-08-05T06:19:32.064Z,160
2017-08-05T06:19:58.242Z,170
2017-08-05T06:20:24.418Z,175
2017-08-05T06:20:50.580Z,185