createdAt,value
2023-02-26T00:03:03.485Z,1089.52112
2023-02-26T00:18:05.980Z,841.41241
2023-02-26T00:33:08.272Z,646.04169
2023-02-26T00:48:10.672Z,516.59363
2023-02-26T01:03:12.855Z,273.27924
2023-02-26T01:18:15.303Z,110.27057
2023-02-26T01:33:17.507Z,35.95779
2023-02-26T01:48:19.867Z,4.79437
2023-02-26T02:03:22.335Z,0
2023-02-26T02:18:24.620Z,0
2023-02-26T02:33:26.931Z,0
2023-02-26T02:48:29.105Z,0
2023-02-26T03:03:31.394Z,0
2023-02-26T03:18:33.868Z,0
2023-02-26T03:33:36.055Z,0
2023-02-26T03:48:38.436Z,0
2023-02-26T04:03:40.744Z,0
2023-02-26T04:18:43.123Z,0
2023-02-26T04:33:45.452Z,0
2023-02-26T04:48:47.808Z,0
2023-02-26T05:03:50.066Z,0
2023-02-26T05:18:52.284Z,0
2023-02-26T05:33:54.512Z,0
2023-02-26T05:48:56.770Z,0
2023-02-26T06:03:59.081Z,0
2023-02-26T06:19:01.352Z,0
2023-02-26T06:34:03.780Z,0
2023-02-26T06:49:06.203Z,0
2023-02-26T07:04:08.450Z,0
2023-02-26T07:19:10.990Z,0
2023-02-26T07:34:13.213Z,0
2023-02-26T07:49:15.521Z,0
2023-02-26T08:04:17.830Z,0
2023-02-26T08:19:20.193Z,0
2023-02-26T08:34:22.536Z,0
2023-02-26T08:49:24.789Z,0
2023-02-26T09:04:29.217Z,0
2023-02-26T09:19:33.025Z,0
2023-02-26T09:34:35.256Z,0
2023-02-26T09:49:37.580Z,0
2023-02-26T10:04:40.018Z,0
2023-02-26T10:19:42.264Z,0
2023-02-26T10:34:44.633Z,0
2023-02-26T10:49:46.838Z,0
2023-02-26T11:04:56.485Z,0
2023-02-26T11:20:08.297Z,0
2023-02-26T11:35:10.604Z,0
2023-02-26T11:50:12.806Z,0
2023-02-26T12:05:15.118Z,0
2023-02-26T12:20:17.386Z,0
2023-02-26T12:35:19.606Z,0
2023-02-26T12:50:21.855Z,0
2023-02-26T13:05:24.153Z,0
2023-02-26T13:20:26.379Z,0
2023-02-26T13:35:28.645Z,0
2023-02-26T13:50:30.980Z,0
2023-02-26T14:05:33.340Z,1.19859
2023-02-26T14:20:35.664Z,7.19156
2023-02-26T14:35:37.989Z,56.33388
2023-02-26T14:50:40.471Z,189.37772
2023-02-26T15:05:42.685Z,507.00491
2023-02-26T15:20:45.120Z,836.61804
2023-02-26T15:35:47.549Z,992.43512
2023-02-26T15:50:49.760Z,1380.7793
2023-02-26T16:05:52.083Z,1909.35889
2023-02-26T16:20:54.312Z,3077.9873
2023-02-26T16:35:56.535Z,3727.62476
2023-02-26T16:50:58.822Z,3922.99536
2023-02-26T17:06:01.109Z,4427.60303
2023-02-26T17:21:03.459Z,4757.21631
2023-02-26T17:36:06.041Z,5489.55664
2023-02-26T17:51:08.340Z,5865.91504
2023-02-26T18:06:10.541Z,6885.91748
2023-02-26T18:21:13.048Z,6778.04443
2023-02-26T18:36:15.312Z,9381.38867
2023-02-26T18:51:17.507Z,10178.45312
2023-02-26T19:06:19.810Z,13209.69531
2023-02-26T19:21:22.066Z,15569.72461
2023-02-26T19:36:24.321Z,11306.3291
2023-02-26T19:51:27.030Z,9814.08105
2023-02-26T20:06:29.523Z,7709.35107
2023-02-26T20:21:31.853Z,8156.42627
2023-02-26T20:36:34.214Z,8617.88477
2023-02-26T20:51:36.403Z,8632.26758
2023-02-26T21:06:38.651Z,9224.37305
2023-02-26T21:21:41.071Z,12528.89453
2023-02-26T21:36:43.336Z,10083.76367
2023-02-26T21:51:45.778Z,7987.4248
2023-02-26T22:06:48.067Z,7822.01904
2023-02-26T22:21:50.428Z,8121.66699
2023-02-26T22:36:52.687Z,9068.55566
2023-02-26T22:51:55.247Z,7878.35254
2023-02-26T23:06:57.452Z,8578.33105
2023-02-26T23:21:59.663Z,14823.00098
2023-02-26T23:37:01.952Z,12619.9873
2023-02-26T23:52:04.438Z,10725.01172
