createdAt,value
2023-04-25T00:03:04.924Z,1.30
2023-04-25T00:08:31.680Z,1.40
2023-04-25T00:13:56.097Z,1.40
2023-04-25T00:19:20.314Z,1.50
2023-04-25T00:24:45.051Z,1.50
2023-04-25T00:30:10.304Z,1.50
2023-04-25T00:35:35.635Z,1.70
2023-04-25T00:41:00.320Z,2.20
2023-04-25T00:46:24.387Z,1.80
2023-04-25T00:51:48.511Z,1.40
2023-04-25T00:57:13.483Z,1.30
2023-04-25T01:02:39.276Z,1.70
2023-04-25T01:08:03.959Z,1.80
2023-04-25T01:13:28.748Z,1.70
2023-04-25T01:18:53.579Z,2.00
2023-04-25T01:24:18.415Z,2.50
2023-04-25T01:29:43.586Z,2.10
2023-04-25T01:35:11.452Z,2.10
2023-04-25T01:40:38.772Z,2.30
2023-04-25T01:46:03.039Z,3.80
2023-04-25T01:51:27.867Z,2.60
2023-04-25T01:56:52.529Z,2.60
2023-04-25T02:02:18.762Z,2.40
2023-04-25T02:07:44.818Z,3.00
2023-04-25T02:13:09.241Z,4.40
2023-04-25T02:18:48.283Z,5.80
2023-04-25T02:24:12.847Z,5.50
2023-04-25T02:29:37.037Z,5.90
2023-04-25T02:35:08.126Z,6.20
2023-04-25T02:40:32.778Z,3.80
2023-04-25T02:45:57.367Z,2.80
2023-04-25T02:51:21.819Z,3.80
2023-04-25T02:56:46.285Z,3.10
2023-04-25T03:02:14.029Z,4.30
2023-04-25T03:07:40.718Z,5.80
2023-04-25T03:13:08.065Z,5.40
2023-04-25T03:18:33.644Z,6.20
2023-04-25T03:23:58.314Z,5.60
2023-04-25T03:29:25.701Z,6.40
2023-04-25T03:34:50.839Z,4.00
2023-04-25T03:40:15.377Z,4.00
2023-04-25T03:46:18.777Z,3.20
2023-04-25T03:51:44.168Z,2.70
2023-04-25T03:57:08.840Z,3.20
2023-04-25T04:02:37.892Z,3.20
2023-04-25T04:08:02.145Z,3.10
2023-04-25T04:13:29.204Z,3.40
2023-04-25T04:18:54.806Z,3.10
2023-04-25T04:24:20.178Z,3.20
2023-04-25T04:29:54.607Z,3.70
2023-04-25T04:35:29.918Z,2.70
2023-04-25T04:40:55.003Z,3.10
2023-04-25T04:46:49.943Z,3.40
2023-04-25T04:52:53.304Z,2.70
2023-04-25T04:58:45.545Z,3.30
2023-04-25T05:04:19.588Z,3.70
2023-04-25T05:09:56.659Z,3.80
2023-04-25T05:15:38.288Z,4.70
2023-04-25T05:21:03.092Z,3.80
2023-04-25T05:26:57.640Z,4.00
2023-04-25T05:32:42.914Z,5.40
2023-04-25T05:38:07.980Z,5.10
2023-04-25T05:43:59.059Z,4.50
2023-04-25T05:49:47.045Z,3.90
2023-04-25T05:55:26.220Z,4.50
2023-04-25T06:00:51.378Z,4.80
2023-04-25T06:06:15.916Z,4.00
2023-04-25T06:11:40.648Z,4.10
2023-04-25T06:17:09.732Z,3.70
2023-04-25T06:22:33.897Z,4.00
2023-04-25T06:27:58.792Z,3.50
2023-04-25T06:33:25.550Z,3.30
2023-04-25T06:38:50.951Z,3.50
2023-04-25T06:44:15.654Z,3.50
2023-04-25T06:49:49.780Z,3.60
2023-04-25T06:55:14.146Z,4.90
2023-04-25T07:00:57.352Z,3.30
2023-04-25T07:06:23.663Z,3.10
2023-04-25T07:11:48.175Z,3.20
2023-04-25T07:17:13.826Z,2.20
2023-04-25T07:22:38.931Z,1.80
2023-04-25T07:28:04.058Z,2.50
2023-04-25T07:33:29.089Z,2.50
2023-04-25T07:38:53.839Z,1.80
2023-04-25T07:44:19.266Z,2.20
2023-04-25T07:49:44.036Z,1.40
2023-04-25T07:55:08.774Z,1.80
2023-04-25T08:00:41.154Z,1.30
2023-04-25T08:06:29.911Z,1.30
2023-04-25T08:12:03.309Z,1.60
2023-04-25T08:17:29.530Z,1.70
2023-04-25T08:22:54.317Z,1.30
2023-04-25T08:28:30.454Z,1.30
2023-04-25T08:33:55.765Z,1.20
2023-04-25T08:39:29.115Z,1.10
2023-04-25T08:45:12.259Z,1.30
2023-04-25T08:50:41.129Z,1.20
2023-04-25T08:56:10.573Z,1.50
2023-04-25T09:01:38.578Z,1.00
2023-04-25T09:07:04.302Z,1.50
2023-04-25T09:12:30.932Z,0.90
2023-04-25T09:17:59.962Z,0.90
2023-04-25T09:23:49.210Z,0.60
2023-04-25T09:29:14.658Z,0.90
2023-04-25T09:34:44.497Z,0.80
2023-04-25T09:40:11.585Z,1.10
2023-04-25T09:45:50.004Z,1.10
2023-04-25T09:51:15.949Z,0.90
2023-04-25T09:56:42.956Z,1.10
2023-04-25T10:02:10.025Z,1.00
2023-04-25T10:07:39.491Z,0.90
2023-04-25T10:13:07.816Z,0.90
2023-04-25T10:18:34.963Z,1.30
2023-04-25T10:24:04.669Z,1.90
2023-04-25T10:29:33.454Z,1.50
2023-04-25T10:35:32.047Z,1.00
2023-04-25T10:41:10.081Z,1.20
2023-04-25T10:46:37.772Z,0.90
2023-04-25T10:52:28.060Z,1.40
2023-04-25T10:57:53.509Z,1.40
2023-04-25T11:03:27.184Z,1.60
2023-04-25T11:08:54.331Z,0.90
2023-04-25T11:14:22.746Z,1.30
2023-04-25T11:19:51.794Z,2.20
2023-04-25T11:25:20.063Z,1.00
2023-04-25T11:30:52.375Z,1.10
2023-04-25T11:36:18.390Z,1.40
2023-04-25T11:41:45.945Z,1.20
2023-04-25T11:47:11.291Z,1.30
2023-04-25T11:52:49.282Z,1.20
2023-04-25T11:58:18.421Z,1.30
2023-04-25T12:03:49.349Z,1.30
2023-04-25T12:09:17.786Z,1.10
2023-04-25T12:14:53.536Z,1.40
2023-04-25T12:20:37.703Z,1.00
2023-04-25T12:26:05.078Z,1.30
2023-04-25T12:31:34.415Z,1.20
2023-04-25T12:37:00.728Z,1.20
2023-04-25T12:42:25.106Z,0.80
2023-04-25T12:47:49.741Z,1.10
2023-04-25T12:53:14.116Z,1.80
2023-04-25T12:58:38.772Z,1.20
2023-04-25T13:04:03.662Z,1.50
2023-04-25T13:09:30.355Z,1.30
2023-04-25T13:14:56.234Z,1.60
2023-04-25T13:20:23.585Z,2.00
2023-04-25T13:25:49.331Z,1.90
2023-04-25T13:31:13.835Z,1.70
2023-04-25T13:36:38.686Z,2.00
2023-04-25T13:42:03.353Z,2.20
2023-04-25T13:47:28.331Z,1.50
2023-04-25T13:52:52.967Z,1.00
2023-04-25T13:58:16.853Z,1.20
2023-04-25T14:03:41.345Z,1.60
2023-04-25T14:09:06.505Z,2.50
2023-04-25T14:14:36.154Z,2.10
2023-04-25T14:20:02.340Z,2.50
2023-04-25T14:25:32.149Z,2.40
2023-04-25T14:30:58.559Z,1.20
2023-04-25T14:36:23.746Z,1.80
2023-04-25T14:41:51.249Z,1.70
2023-04-25T14:47:18.970Z,1.30
2023-04-25T14:52:47.214Z,1.20
2023-04-25T14:58:14.746Z,1.20
2023-04-25T15:03:40.458Z,2.40
2023-04-25T15:09:08.231Z,2.00
2023-04-25T15:14:33.420Z,1.70
2023-04-25T15:20:01.460Z,2.30
2023-04-25T15:25:29.981Z,2.20
2023-04-25T15:30:55.638Z,2.50
2023-04-25T15:36:22.976Z,2.20
2023-04-25T15:41:49.425Z,2.30
2023-04-25T15:47:17.842Z,3.40
2023-04-25T15:52:46.912Z,3.40
2023-04-25T15:58:14.504Z,2.00
2023-04-25T16:03:40.014Z,2.10
2023-04-25T16:09:05.004Z,2.40
2023-04-25T16:14:29.305Z,3.10
2023-04-25T16:19:53.749Z,3.10
2023-04-25T16:25:18.751Z,2.10
2023-04-25T16:30:44.066Z,2.30
2023-04-25T16:36:09.008Z,3.10
2023-04-25T16:41:33.489Z,3.00
2023-04-25T16:46:57.630Z,2.50
2023-04-25T16:52:24.063Z,3.20
2023-04-25T16:57:49.119Z,2.40
2023-04-25T17:03:14.425Z,2.50
2023-04-25T17:08:39.325Z,2.20
2023-04-25T17:14:03.996Z,2.70
2023-04-25T17:19:28.844Z,2.50
2023-04-25T17:24:54.649Z,3.40
2023-04-25T17:30:20.710Z,2.20
2023-04-25T17:35:45.323Z,2.20
2023-04-25T17:41:11.153Z,2.80
2023-04-25T17:46:35.804Z,2.30
2023-04-25T17:52:01.525Z,3.40
2023-04-25T17:57:26.104Z,2.80
2023-04-25T18:02:52.407Z,2.80
2023-04-25T18:08:17.302Z,2.40
2023-04-25T18:13:43.229Z,3.50
2023-04-25T18:19:55.991Z,2.40
2023-04-25T18:25:36.280Z,2.10
2023-04-25T18:31:00.389Z,2.40
2023-04-25T18:37:00.994Z,3.00
2023-04-25T18:43:00.566Z,3.00
2023-04-25T18:49:01.076Z,2.50
2023-04-25T19:18:59.087Z,4.00
2023-04-25T19:24:23.998Z,4.20
2023-04-25T19:29:48.609Z,4.60
2023-04-25T19:35:13.721Z,5.30
2023-04-25T19:40:39.278Z,4.60
2023-04-25T19:46:04.110Z,5.20
2023-04-25T19:51:29.607Z,3.40
2023-04-25T19:56:55.084Z,3.50
2023-04-25T20:02:21.751Z,4.20
2023-04-25T20:07:46.080Z,3.90
2023-04-25T20:13:12.045Z,3.20
2023-04-25T20:18:36.626Z,3.50
2023-04-25T20:24:02.163Z,4.20
2023-04-25T20:29:27.097Z,4.00
2023-04-25T20:34:51.149Z,3.60
2023-04-25T20:40:16.277Z,3.10
2023-04-25T20:45:40.893Z,3.20
2023-04-25T20:51:07.429Z,3.60
2023-04-25T20:56:33.438Z,3.20
2023-04-25T21:01:58.932Z,4.20
2023-04-25T21:07:23.640Z,3.10
2023-04-25T21:12:50.189Z,3.00
2023-04-25T21:18:14.688Z,4.30
2023-04-25T21:23:39.049Z,2.80
2023-04-25T21:29:04.904Z,3.60
2023-04-25T21:34:29.664Z,3.10
2023-04-25T21:39:54.846Z,3.20
2023-04-25T21:45:20.354Z,4.00
2023-04-25T21:50:45.170Z,4.40
2023-04-25T21:56:09.482Z,3.80
2023-04-25T22:01:34.738Z,2.90
2023-04-25T22:06:59.611Z,3.50
2023-04-25T22:12:24.248Z,3.40
2023-04-25T22:17:49.045Z,3.30
2023-04-25T22:23:13.306Z,3.70
2023-04-25T22:28:38.045Z,3.60
2023-04-25T22:34:03.207Z,3.60
2023-04-25T22:39:28.553Z,3.00
2023-04-25T22:44:53.268Z,3.60
2023-04-25T22:50:18.251Z,3.60
2023-04-25T22:55:44.621Z,3.20
2023-04-25T23:01:09.206Z,3.00
2023-04-25T23:06:35.144Z,2.90
2023-04-25T23:12:00.194Z,3.70
2023-04-25T23:17:24.601Z,3.40
2023-04-25T23:22:49.243Z,3.40
2023-04-25T23:28:13.859Z,3.30
2023-04-25T23:33:38.387Z,3.00
2023-04-25T23:39:03.887Z,3.20
2023-04-25T23:44:28.174Z,2.70
2023-04-25T23:49:52.365Z,2.70
2023-04-25T23:55:16.402Z,3.00
