createdAt,value
2017-12-20T00:01:29.930Z,41.93
2017-12-20T00:03:56.600Z,42.13
2017-12-20T00:06:23.220Z,41.10
2017-12-20T00:08:49.820Z,40.70
2017-12-20T00:11:16.419Z,40.17
2017-12-20T00:13:43.031Z,40.47
2017-12-20T00:16:09.635Z,41.27
2017-12-20T00:18:36.256Z,39.37
2017-12-20T00:21:02.863Z,38.23
2017-12-20T00:23:29.452Z,43.90
2017-12-20T00:25:56.163Z,35.20
2017-12-20T00:28:22.764Z,38.07
2017-12-20T00:30:49.659Z,38.73
2017-12-20T00:33:16.273Z,44.10
2017-12-20T00:35:42.868Z,41.67
2017-12-20T00:38:09.472Z,41.43
2017-12-20T00:40:36.075Z,39.13
2017-12-20T00:43:02.673Z,43.57
2017-12-20T00:45:29.300Z,41.57
2017-12-20T00:47:55.908Z,38.50
2017-12-20T00:50:22.499Z,38.93
2017-12-20T00:52:49.108Z,37.87
2017-12-20T00:55:15.715Z,44.90
2017-12-20T00:57:42.324Z,43.40
2017-12-20T01:00:08.920Z,45.10
2017-12-20T01:02:35.516Z,42.47
2017-12-20T01:05:02.125Z,40.07
2017-12-20T01:07:28.719Z,44.17
2017-12-20T01:09:55.361Z,42.10
2017-12-20T01:12:21.964Z,46.07
2017-12-20T01:14:48.552Z,45.40
2017-12-20T01:17:15.160Z,43.97
2017-12-20T01:19:41.760Z,43.20
2017-12-20T01:22:08.386Z,42.90
2017-12-20T01:24:34.992Z,42.83
2017-12-20T01:27:01.593Z,47.13
2017-12-20T01:29:28.196Z,51.20
2017-12-20T01:31:54.791Z,42.97
2017-12-20T01:34:21.409Z,37.20
2017-12-20T01:36:48.008Z,54.73
2017-12-20T01:39:14.604Z,47.73
2017-12-20T01:41:53.025Z,41.60
2017-12-20T01:44:19.628Z,46.20
2017-12-20T01:46:46.233Z,46.80
2017-12-20T01:49:12.841Z,42.77
2017-12-20T01:51:39.453Z,38.33
2017-12-20T01:54:06.052Z,43.47
2017-12-20T01:56:32.648Z,46.93
2017-12-20T01:58:59.268Z,43.87
2017-12-20T02:01:25.872Z,42.10
2017-12-20T02:03:52.475Z,50.03
2017-12-20T02:06:19.088Z,45.40
2017-12-20T02:08:45.717Z,43.20
2017-12-20T02:11:12.332Z,43.90
2017-12-20T02:13:38.932Z,41.57
2017-12-20T02:16:05.527Z,41.20
2017-12-20T02:18:32.123Z,36.30
2017-12-20T02:20:58.853Z,37.20
2017-12-20T02:23:26.361Z,32.80
2017-12-20T02:25:53.467Z,37.43
2017-12-20T02:28:20.552Z,34.33
2017-12-20T02:30:47.185Z,34.47
2017-12-20T02:33:19.898Z,36.17
2017-12-20T02:35:48.285Z,39.67
2017-12-20T02:38:29.909Z,39.27
2017-12-20T02:40:56.509Z,37.80
2017-12-20T02:43:23.352Z,32.87
2017-12-20T02:45:50.715Z,38.27
2017-12-20T02:48:17.437Z,28.80
2017-12-20T02:50:44.059Z,37.67
2017-12-20T02:53:11.099Z,36.03
2017-12-20T02:55:37.877Z,39.97
2017-12-20T02:58:04.485Z,32.27
2017-12-20T03:00:31.084Z,36.10
2017-12-20T03:03:00.743Z,35.13
2017-12-20T03:05:27.856Z,34.53
2017-12-20T03:07:54.648Z,37.80
2017-12-20T03:10:24.947Z,34.70
2017-12-20T03:12:53.239Z,43.97
2017-12-20T03:15:20.074Z,36.73
2017-12-20T03:17:47.859Z,32.90
2017-12-20T03:22:46.800Z,39.33
2017-12-20T03:25:13.423Z,34.73
2017-12-20T03:27:45.505Z,35.30
2017-12-20T03:30:12.144Z,33.30
2017-12-20T03:32:38.763Z,38.13
2017-12-20T03:35:05.393Z,32.23
2017-12-20T03:37:32.022Z,45.00
2017-12-20T03:39:58.657Z,40.07
2017-12-20T03:42:25.264Z,38.80
2017-12-20T03:44:51.860Z,36.93
2017-12-20T03:47:18.468Z,43.63
2017-12-20T03:49:45.064Z,41.60
2017-12-20T03:52:11.685Z,38.37
2017-12-20T03:54:38.293Z,39.10
2017-12-20T03:57:04.892Z,35.13
2017-12-20T03:59:31.506Z,44.80
2017-12-20T04:01:58.104Z,39.30
2017-12-20T04:04:24.700Z,42.03
2017-12-20T04:06:51.418Z,39.50
2017-12-20T04:09:18.036Z,46.63
2017-12-20T04:11:44.636Z,42.70
2017-12-20T04:14:11.248Z,48.10
2017-12-20T04:16:37.844Z,35.23
2017-12-20T04:19:04.453Z,43.27
2017-12-20T04:21:31.061Z,37.70
2017-12-20T04:23:57.652Z,42.50
2017-12-20T04:26:24.272Z,38.57
2017-12-20T04:28:50.900Z,39.33
2017-12-20T04:31:17.496Z,39.20
2017-12-20T04:33:44.103Z,39.80
2017-12-20T04:36:10.717Z,37.93
2017-12-20T04:38:37.331Z,39.87
2017-12-20T04:41:03.924Z,38.63
2017-12-20T04:43:30.537Z,44.77
2017-12-20T04:45:57.143Z,44.20
2017-12-20T04:48:23.739Z,37.23
2017-12-20T04:50:50.356Z,36.70
2017-12-20T04:53:16.961Z,36.67
2017-12-20T04:55:43.568Z,37.10
2017-12-20T04:58:10.196Z,39.80
2017-12-20T05:00:36.797Z,39.00
2017-12-20T05:03:03.400Z,44.73
2017-12-20T05:05:30.021Z,45.40
2017-12-20T05:07:56.616Z,46.70
2017-12-20T05:10:23.223Z,51.13
2017-12-20T05:12:49.840Z,56.17
2017-12-20T05:15:16.448Z,41.80
2017-12-20T05:17:43.053Z,45.73
2017-12-20T05:20:09.680Z,40.87
2017-12-20T05:22:36.281Z,44.67
2017-12-20T05:25:02.913Z,44.63
2017-12-20T05:27:29.527Z,43.10
2017-12-20T05:29:56.119Z,52.33
2017-12-20T05:32:22.720Z,64.40
2017-12-20T05:34:49.329Z,66.73
2017-12-20T05:37:15.928Z,59.57
2017-12-20T05:39:42.530Z,69.43
2017-12-20T05:42:09.193Z,66.53
2017-12-20T05:44:35.802Z,68.57
2017-12-20T05:47:02.404Z,68.80
2017-12-20T05:49:29.024Z,73.80
2017-12-20T05:51:55.627Z,106.80
2017-12-20T05:54:22.220Z,86.73
2017-12-20T05:56:48.853Z,80.37
2017-12-20T05:59:15.451Z,89.50
2017-12-20T06:01:42.056Z,81.90
2017-12-20T06:04:08.684Z,83.57
2017-12-20T06:06:35.280Z,80.43
2017-12-20T06:09:01.884Z,71.33
2017-12-20T06:11:28.496Z,87.80
2017-12-20T06:13:55.100Z,67.13
2017-12-20T06:16:21.691Z,71.50
2017-12-20T06:18:48.321Z,77.63
2017-12-20T06:21:15.001Z,66.77
2017-12-20T06:23:41.599Z,88.50
2017-12-20T06:26:08.211Z,79.33
2017-12-20T06:28:34.812Z,86.83
2017-12-20T06:31:01.442Z,103.43
2017-12-20T06:33:28.075Z,98.87
2017-12-20T06:35:54.673Z,85.20
2017-12-20T06:38:21.272Z,91.83
2017-12-20T06:40:47.983Z,101.63
2017-12-20T06:43:14.593Z,111.07
2017-12-20T06:45:41.228Z,103.93
2017-12-20T06:48:07.866Z,118.50
2017-12-20T06:50:34.464Z,117.00
2017-12-20T06:53:01.068Z,111.27
2017-12-20T06:55:27.767Z,116.10
2017-12-20T06:57:54.380Z,95.63
2017-12-20T07:00:20.997Z,97.00
2017-12-20T07:02:47.603Z,105.43
2017-12-20T07:05:14.208Z,95.83
2017-12-20T07:07:40.808Z,95.27
2017-12-20T07:10:07.429Z,107.63
2017-12-20T07:12:34.029Z,88.97
2017-12-20T07:15:00.625Z,93.60
2017-12-20T07:17:27.236Z,96.60
2017-12-20T07:19:53.845Z,94.40
2017-12-20T07:22:20.440Z,97.70
2017-12-20T07:24:47.055Z,98.53
2017-12-20T07:27:13.675Z,112.63
2017-12-20T07:29:40.288Z,104.27
2017-12-20T07:32:06.904Z,90.33
2017-12-20T07:34:33.553Z,115.10
2017-12-20T07:37:00.147Z,95.37
2017-12-20T07:39:26.768Z,87.93
2017-12-20T07:41:53.364Z,99.13
2017-12-20T07:44:19.964Z,84.00
2017-12-20T07:46:46.582Z,80.00
2017-12-20T07:49:13.175Z,90.93
2017-12-20T07:51:39.776Z,87.40
2017-12-20T07:54:06.389Z,89.03
2017-12-20T07:56:32.995Z,99.53
2017-12-20T07:58:59.597Z,90.73
2017-12-20T08:01:26.212Z,90.03
2017-12-20T08:03:52.816Z,82.90
2017-12-20T08:06:19.794Z,86.63
2017-12-20T08:08:46.408Z,104.70
2017-12-20T08:11:13.040Z,84.13
2017-12-20T08:13:39.640Z,76.20
2017-12-20T08:16:06.267Z,95.97
2017-12-20T08:18:32.880Z,106.30
2017-12-20T08:20:59.488Z,105.40
2017-12-20T08:23:26.101Z,101.30
2017-12-20T08:25:52.700Z,103.10
2017-12-20T08:28:19.300Z,97.70
2017-12-20T08:30:45.918Z,96.40
2017-12-20T08:33:12.518Z,94.43
2017-12-20T08:35:39.120Z,105.60
2017-12-20T08:38:05.739Z,99.70
2017-12-20T08:40:32.351Z,121.47
2017-12-20T08:42:58.972Z,95.73
2017-12-20T08:45:25.580Z,93.37
2017-12-20T08:47:52.176Z,93.47
2017-12-20T08:50:18.784Z,111.50
2017-12-20T08:52:45.406Z,102.50
2017-12-20T08:55:12.012Z,116.63
2017-12-20T08:57:38.616Z,118.60
2017-12-20T09:00:05.239Z,92.17
2017-12-20T09:02:31.839Z,111.70
2017-12-20T09:04:58.543Z,92.37
2017-12-20T09:07:25.172Z,98.37
2017-12-20T09:09:51.780Z,93.03
2017-12-20T09:12:18.376Z,98.10
2017-12-20T09:14:44.995Z,96.67
2017-12-20T09:17:11.598Z,108.40
2017-12-20T09:19:38.204Z,111.93
2017-12-20T09:22:04.848Z,91.63
2017-12-20T09:24:31.444Z,93.10
2017-12-20T09:26:58.079Z,113.47
2017-12-20T09:29:24.695Z,109.27
2017-12-20T09:31:51.295Z,96.03
2017-12-20T09:34:17.897Z,94.87
2017-12-20T09:36:44.517Z,105.53
2017-12-20T09:39:11.116Z,97.13
2017-12-20T09:41:37.725Z,102.80
2017-12-20T09:44:04.347Z,111.33
2017-12-20T09:46:31.060Z,98.60
2017-12-20T09:48:57.652Z,93.37
2017-12-20T09:51:24.560Z,94.70
2017-12-20T09:53:51.159Z,94.73
2017-12-20T09:56:17.832Z,95.43
2017-12-20T09:58:44.473Z,87.00
2017-12-20T10:01:13.044Z,89.73
2017-12-20T10:03:39.641Z,86.80
2017-12-20T10:06:06.256Z,95.50
2017-12-20T10:08:32.859Z,81.03
2017-12-20T10:10:59.460Z,77.97
2017-12-20T10:13:26.156Z,70.13
2017-12-20T10:15:52.756Z,82.13
2017-12-20T10:18:19.542Z,83.67
2017-12-20T10:20:46.140Z,82.40
2017-12-20T10:23:12.748Z,91.73
2017-12-20T10:25:39.343Z,87.13
2017-12-20T10:28:06.032Z,87.27
2017-12-20T10:30:32.632Z,98.00
2017-12-20T10:32:59.240Z,101.00
2017-12-20T10:35:25.852Z,98.00
2017-12-20T10:37:52.459Z,90.47
2017-12-20T10:40:19.060Z,87.53
2017-12-20T10:42:45.676Z,92.93
2017-12-20T10:45:12.280Z,102.10
2017-12-20T10:47:38.879Z,80.20
2017-12-20T10:50:05.509Z,89.47
2017-12-20T10:52:32.097Z,93.37
2017-12-20T10:54:58.691Z,90.60
2017-12-20T10:57:25.304Z,92.93
2017-12-20T10:59:51.913Z,82.87
2017-12-20T11:02:18.508Z,90.60
2017-12-20T11:04:45.119Z,89.20
2017-12-20T11:07:13.739Z,111.60
2017-12-20T11:09:40.342Z,94.30
2017-12-20T11:12:06.960Z,99.40
2017-12-20T11:14:33.566Z,93.43
2017-12-20T11:17:00.168Z,98.57
2017-12-20T11:19:26.783Z,110.97
2017-12-20T11:21:53.384Z,118.10
2017-12-20T11:24:20.016Z,102.13
2017-12-20T11:26:46.661Z,101.83
2017-12-20T11:29:13.368Z,87.70
2017-12-20T11:31:39.968Z,112.23
2017-12-20T11:34:06.592Z,106.63
2017-12-20T11:36:33.220Z,110.67
2017-12-20T11:38:59.827Z,100.63
2017-12-20T11:41:26.443Z,111.77
2017-12-20T11:43:53.089Z,104.90
2017-12-20T11:46:19.712Z,108.97
2017-12-20T11:48:46.326Z,101.80
2017-12-20T11:51:12.926Z,116.27
2017-12-20T11:53:39.525Z,104.07
2017-12-20T11:56:06.172Z,96.53
2017-12-20T11:58:32.783Z,107.03
2017-12-20T12:00:59.388Z,92.83
2017-12-20T12:03:25.997Z,121.90
2017-12-20T12:05:52.687Z,125.47
2017-12-20T12:08:19.371Z,111.10
2017-12-20T12:10:46.436Z,101.93
2017-12-20T12:13:13.076Z,109.17
2017-12-20T12:15:39.716Z,120.80
2017-12-20T12:18:06.404Z,110.90
2017-12-20T12:20:33.077Z,136.30
2017-12-20T12:22:59.713Z,106.77
2017-12-20T12:25:26.327Z,113.33
2017-12-20T12:27:52.975Z,107.53
2017-12-20T12:30:19.617Z,118.53
2017-12-20T12:32:46.256Z,92.70
2017-12-20T12:35:12.852Z,112.97
2017-12-20T12:37:39.480Z,94.83
2017-12-20T12:40:06.100Z,87.17
2017-12-20T12:42:32.700Z,97.43
2017-12-20T12:44:59.309Z,104.30
2017-12-20T12:47:25.925Z,105.07
2017-12-20T12:49:52.521Z,96.50
2017-12-20T12:52:19.127Z,101.50
2017-12-20T12:54:45.739Z,91.33
2017-12-20T12:57:12.336Z,91.47
2017-12-20T12:59:38.940Z,88.17
2017-12-20T13:02:05.576Z,90.97
2017-12-20T13:04:32.175Z,90.23
2017-12-20T13:06:58.776Z,91.97
2017-12-20T13:09:25.387Z,88.80
2017-12-20T13:11:51.988Z,95.80
2017-12-20T13:14:18.600Z,84.07
2017-12-20T13:16:45.214Z,81.77
2017-12-20T13:19:11.819Z,84.70
2017-12-20T13:21:38.423Z,91.33
2017-12-20T13:24:05.049Z,88.30
2017-12-20T13:26:31.647Z,88.87
2017-12-20T13:28:58.248Z,81.93
2017-12-20T13:31:24.863Z,105.13
2017-12-20T13:33:51.476Z,108.80
2017-12-20T13:36:18.085Z,90.37
2017-12-20T13:38:44.708Z,109.00
2017-12-20T13:41:11.320Z,100.73
2017-12-20T13:43:37.919Z,109.17
2017-12-20T13:46:04.545Z,112.80
2017-12-20T13:48:31.152Z,103.30
2017-12-20T13:50:57.756Z,110.73
2017-12-20T13:53:24.377Z,121.90
2017-12-20T13:55:50.983Z,124.53
2017-12-20T13:58:17.587Z,110.90
2017-12-20T14:00:44.206Z,101.13
2017-12-20T14:03:10.808Z,117.87
2017-12-20T14:05:37.416Z,116.00
2017-12-20T14:08:04.031Z,112.23
2017-12-20T14:10:30.631Z,107.23
2017-12-20T14:12:57.234Z,96.63
2017-12-20T14:15:23.851Z,102.83
2017-12-20T14:17:50.456Z,113.13
2017-12-20T14:20:17.064Z,116.30
2017-12-20T14:22:43.679Z,130.60
2017-12-20T14:25:10.292Z,133.17
2017-12-20T14:27:36.884Z,132.57
2017-12-20T14:30:03.508Z,120.63
2017-12-20T14:32:30.112Z,125.13
2017-12-20T14:34:56.720Z,125.50
2017-12-20T14:37:23.332Z,116.57
2017-12-20T14:39:49.936Z,109.43
2017-12-20T14:42:16.536Z,125.70
2017-12-20T14:44:43.163Z,109.63
2017-12-20T14:47:09.764Z,113.30
2017-12-20T14:49:36.368Z,107.90
2017-12-20T14:52:02.992Z,94.57
2017-12-20T14:54:29.598Z,110.90
2017-12-20T14:56:56.217Z,97.00
2017-12-20T14:59:22.831Z,100.37
2017-12-20T15:01:51.352Z,126.93
2017-12-20T15:04:17.975Z,104.23
2017-12-20T15:06:44.593Z,112.53
2017-12-20T15:09:11.191Z,112.03
2017-12-20T15:11:37.796Z,113.77
2017-12-20T15:14:04.412Z,112.27
2017-12-20T15:16:31.017Z,122.00
2017-12-20T15:18:57.623Z,121.60
2017-12-20T15:21:24.237Z,136.23
2017-12-20T15:23:50.837Z,120.33
2017-12-20T15:26:17.446Z,124.37
2017-12-20T15:28:44.069Z,121.90
2017-12-20T15:31:10.671Z,122.60
2017-12-20T15:33:37.283Z,133.07
2017-12-20T15:36:03.900Z,109.20
2017-12-20T15:38:30.509Z,110.87
2017-12-20T15:40:57.108Z,111.77
2017-12-20T15:43:23.723Z,101.83
2017-12-20T15:45:50.329Z,99.53
2017-12-20T15:48:16.927Z,96.07
2017-12-20T15:50:43.539Z,100.07
2017-12-20T15:53:10.154Z,106.70
2017-12-20T15:55:36.739Z,99.13
2017-12-20T15:58:03.364Z,98.50
2017-12-20T16:00:29.965Z,88.33
2017-12-20T16:02:56.571Z,101.13
2017-12-20T16:05:23.188Z,78.87
2017-12-20T16:07:49.785Z,96.83
2017-12-20T16:10:16.446Z,118.47
2017-12-20T16:12:43.048Z,99.20
2017-12-20T16:15:09.653Z,95.93
2017-12-20T16:17:36.261Z,83.20
2017-12-20T16:20:02.925Z,97.90
2017-12-20T16:22:29.526Z,72.07
2017-12-20T16:24:56.136Z,78.37
2017-12-20T16:27:22.750Z,104.00
2017-12-20T16:29:50.209Z,113.90
2017-12-20T16:32:16.783Z,91.93
2017-12-20T16:34:43.396Z,117.23
2017-12-20T16:37:10.005Z,120.97
2017-12-20T16:39:36.612Z,142.57
2017-12-20T16:42:03.248Z,113.53
2017-12-20T16:44:29.848Z,107.77
2017-12-20T16:46:56.451Z,93.60
2017-12-20T16:49:23.064Z,106.03
2017-12-20T16:51:49.663Z,85.87
2017-12-20T16:54:16.264Z,91.00
2017-12-20T16:56:42.880Z,84.33
2017-12-20T16:59:09.492Z,84.83
2017-12-20T17:01:36.091Z,91.47
2017-12-20T17:04:02.708Z,84.20
2017-12-20T17:06:29.304Z,80.47
2017-12-20T17:08:55.915Z,102.10
2017-12-20T17:11:22.557Z,103.57
2017-12-20T17:13:49.160Z,103.50
2017-12-20T17:16:15.803Z,88.13
2017-12-20T17:18:42.423Z,87.57
2017-12-20T17:21:09.016Z,94.70
2017-12-20T17:23:35.616Z,85.23
2017-12-20T17:26:02.243Z,87.60
2017-12-20T17:28:28.836Z,93.17
2017-12-20T17:30:55.436Z,87.90
2017-12-20T17:33:22.051Z,76.40
2017-12-20T17:35:48.654Z,71.33
2017-12-20T17:38:15.304Z,77.20
2017-12-20T17:40:41.920Z,68.97
2017-12-20T17:43:08.520Z,74.50
2017-12-20T17:45:35.151Z,67.43
2017-12-20T17:48:01.760Z,64.73
2017-12-20T17:50:28.355Z,73.77
2017-12-20T17:52:54.960Z,70.40
2017-12-20T17:55:21.576Z,67.90
2017-12-20T17:57:48.171Z,52.60
2017-12-20T18:00:14.767Z,73.23
2017-12-20T18:02:41.396Z,64.40
2017-12-20T18:05:07.994Z,70.67
2017-12-20T18:07:34.593Z,67.70
2017-12-20T18:10:01.215Z,67.53
2017-12-20T18:12:27.808Z,78.37
2017-12-20T18:14:54.412Z,79.50
2017-12-20T18:17:21.024Z,68.70
2017-12-20T18:19:47.628Z,99.63
2017-12-20T18:22:14.239Z,80.60
2017-12-20T18:24:40.865Z,79.23
2017-12-20T18:27:07.468Z,67.10
2017-12-20T18:29:34.073Z,70.77
2017-12-20T18:32:00.744Z,65.03
2017-12-20T18:34:27.336Z,56.13
2017-12-20T18:36:53.935Z,82.47
2017-12-20T18:39:20.555Z,64.63
2017-12-20T18:41:47.159Z,73.80
2017-12-20T18:44:13.760Z,56.73
2017-12-20T18:46:40.388Z,57.20
2017-12-20T18:49:06.988Z,56.63
2017-12-20T18:51:33.609Z,53.33
2017-12-20T18:54:00.236Z,58.83
2017-12-20T18:56:26.827Z,57.30
2017-12-20T18:58:53.436Z,48.07
2017-12-20T19:01:20.061Z,48.77
2017-12-20T19:03:46.664Z,48.10
2017-12-20T19:06:13.269Z,47.70
2017-12-20T19:08:39.883Z,57.07
2017-12-20T19:11:06.488Z,48.57
2017-12-20T19:13:33.086Z,52.60
2017-12-20T19:15:59.721Z,108.10
2017-12-20T19:18:26.320Z,79.27
2017-12-20T19:20:52.924Z,94.40
2017-12-20T19:23:19.540Z,197.90
2017-12-20T19:25:46.150Z,146.53
2017-12-20T19:28:12.748Z,91.40
2017-12-20T19:30:39.368Z,75.07
2017-12-20T19:33:05.977Z,58.37
2017-12-20T19:35:32.595Z,58.73
2017-12-20T19:37:59.240Z,53.43
2017-12-20T19:40:25.836Z,52.77
2017-12-20T19:42:52.436Z,50.53
2017-12-20T19:45:19.560Z,46.97
2017-12-20T19:47:46.160Z,56.77
2017-12-20T19:50:12.760Z,49.47
2017-12-20T19:52:39.392Z,43.83
2017-12-20T19:55:06.022Z,43.80
2017-12-20T19:57:32.637Z,50.77
2017-12-20T20:00:05.805Z,50.00
2017-12-20T20:02:33.778Z,50.30
2017-12-20T20:05:00.406Z,52.27
2017-12-20T20:07:33.935Z,56.30
2017-12-20T20:10:00.918Z,53.87
2017-12-20T20:12:35.382Z,50.13
2017-12-20T20:15:02.034Z,49.17
2017-12-20T20:17:33.464Z,48.17
2017-12-20T20:20:06.133Z,43.27
2017-12-20T20:22:33.666Z,47.27
2017-12-20T20:25:03.764Z,50.63
2017-12-20T20:27:30.403Z,48.13
2017-12-20T20:29:57.057Z,49.73
2017-12-20T20:32:29.523Z,48.87
2017-12-20T20:34:56.289Z,46.27
2017-12-20T20:37:23.058Z,51.93
2017-12-20T20:39:58.553Z,45.73
2017-12-20T20:42:25.344Z,51.03
2017-12-20T20:44:52.042Z,49.57
2017-12-20T20:47:18.640Z,45.37
2017-12-20T20:49:45.252Z,54.30
2017-12-20T20:52:11.882Z,46.40
2017-12-20T20:54:38.481Z,42.40
2017-12-20T20:57:05.100Z,47.33
2017-12-20T20:59:31.705Z,49.13
2017-12-20T21:01:58.312Z,44.97
2017-12-20T21:04:24.928Z,47.87
2017-12-20T21:06:54.867Z,44.50
2017-12-20T21:09:22.298Z,40.73
2017-12-20T21:11:49.776Z,42.53
2017-12-20T21:14:17.328Z,37.20
2017-12-20T21:16:43.998Z,47.80
2017-12-20T21:19:10.689Z,56.10
2017-12-20T21:21:37.284Z,52.00
2017-12-20T21:24:03.888Z,50.43
2017-12-20T21:26:30.527Z,57.43
2017-12-20T21:28:57.132Z,63.33
2017-12-20T21:31:23.738Z,54.30
2017-12-20T21:33:50.340Z,50.97
2017-12-20T21:36:16.936Z,51.97
2017-12-20T21:38:43.531Z,55.50
2017-12-20T21:41:10.164Z,56.50
2017-12-20T21:43:36.766Z,51.13
2017-12-20T21:46:03.376Z,55.53
2017-12-20T21:48:29.999Z,54.70
2017-12-20T21:50:56.596Z,45.30
2017-12-20T21:53:23.240Z,50.80
2017-12-20T21:55:49.855Z,44.80
2017-12-20T21:58:16.453Z,44.17
2017-12-20T22:00:43.052Z,41.43
2017-12-20T22:03:09.672Z,48.67
2017-12-20T22:05:36.272Z,43.80
2017-12-20T22:08:02.875Z,49.20
2017-12-20T22:10:29.508Z,49.03
2017-12-20T22:12:56.092Z,45.10
2017-12-20T22:15:22.696Z,43.70
2017-12-20T22:17:49.319Z,50.07
2017-12-20T22:20:15.920Z,42.60
2017-12-20T22:22:42.515Z,39.87
2017-12-20T22:25:09.140Z,46.73
2017-12-20T22:27:35.755Z,41.23
2017-12-20T22:30:02.361Z,37.43
2017-12-20T22:32:28.988Z,34.23
2017-12-20T22:34:55.593Z,32.00
2017-12-20T22:37:22.867Z,39.30
2017-12-20T22:39:49.468Z,32.07
2017-12-20T22:42:16.069Z,47.93
2017-12-20T22:44:42.684Z,40.00
2017-12-20T22:47:09.296Z,34.57
2017-12-20T22:49:35.897Z,37.77
2017-12-20T22:52:02.500Z,39.70
2017-12-20T22:54:29.114Z,38.83
2017-12-20T22:56:55.720Z,35.50
2017-12-20T22:59:22.320Z,31.47
2017-12-20T23:01:48.929Z,25.70
2017-12-20T23:04:15.537Z,33.73
2017-12-20T23:06:42.137Z,29.10
2017-12-20T23:09:08.752Z,33.93
2017-12-20T23:11:35.359Z,32.87
2017-12-20T23:14:03.916Z,39.17
2017-12-20T23:16:30.536Z,39.50
2017-12-20T23:18:57.137Z,33.33
2017-12-20T23:21:23.732Z,36.10
2017-12-20T23:23:50.358Z,36.97
2017-12-20T23:26:16.971Z,41.07
2017-12-20T23:28:43.572Z,43.50
2017-12-20T23:31:10.180Z,37.40
2017-12-20T23:33:36.817Z,47.10
2017-12-20T23:36:03.445Z,38.13
2017-12-20T23:38:30.057Z,38.50
2017-12-20T23:40:56.660Z,43.67
2017-12-20T23:43:23.256Z,42.97
2017-12-20T23:45:49.864Z,39.13
2017-12-20T23:48:16.465Z,40.40
2017-12-20T23:50:43.079Z,40.37
2017-12-20T23:53:09.680Z,38.57
2017-12-20T23:55:36.298Z,40.70
2017-12-20T23:58:02.897Z,42.13
