createdAt,value
2019-01-24T00:01:46.600Z,14.80
2019-01-24T00:04:16.921Z,17.63
2019-01-24T00:06:46.930Z,16.50
2019-01-24T00:09:16.786Z,16.33
2019-01-24T00:11:46.639Z,17.13
2019-01-24T00:14:16.453Z,15.90
2019-01-24T00:16:46.325Z,15.77
2019-01-24T00:19:16.160Z,16.03
2019-01-24T00:21:46.035Z,15.93
2019-01-24T00:24:16.011Z,15.27
2019-01-24T00:26:45.801Z,15.17
2019-01-24T00:29:15.668Z,15.27
2019-01-24T00:31:45.562Z,13.97
2019-01-24T00:34:15.589Z,13.93
2019-01-24T00:36:45.405Z,15.07
2019-01-24T00:39:15.265Z,13.43
2019-01-24T00:41:45.082Z,14.70
2019-01-24T00:44:15.021Z,14.73
2019-01-24T00:46:44.896Z,15.13
2019-01-24T00:49:14.746Z,14.17
2019-01-24T00:51:44.646Z,15.00
2019-01-24T00:54:14.525Z,16.37
2019-01-24T00:56:44.340Z,14.83
2019-01-24T00:59:14.199Z,13.93
2019-01-24T01:01:44.124Z,14.27
2019-01-24T01:04:14.019Z,15.53
2019-01-24T01:06:43.831Z,14.70
2019-01-24T01:09:13.621Z,15.80
2019-01-24T01:11:44.218Z,14.37
2019-01-24T01:14:14.020Z,14.70
2019-01-24T01:16:43.942Z,15.33
2019-01-24T01:19:13.745Z,14.30
2019-01-24T01:21:43.541Z,16.37
2019-01-24T01:24:13.449Z,14.70
2019-01-24T01:26:43.249Z,13.70
2019-01-24T01:29:13.085Z,14.80
2019-01-24T01:31:42.949Z,15.23
2019-01-24T01:34:12.890Z,14.50
2019-01-24T01:36:42.813Z,14.20
2019-01-24T01:39:12.729Z,16.13
2019-01-24T01:41:42.569Z,14.60
2019-01-24T01:44:12.485Z,14.67
2019-01-24T01:46:42.438Z,15.47
2019-01-24T01:49:12.308Z,15.93
2019-01-24T01:51:42.226Z,15.17
2019-01-24T01:54:12.005Z,15.40
2019-01-24T01:56:41.838Z,15.27
2019-01-24T01:59:11.689Z,16.83
2019-01-24T02:01:41.549Z,15.47
2019-01-24T02:04:11.347Z,14.27
2019-01-24T02:06:41.348Z,16.60
2019-01-24T02:09:11.147Z,14.33
2019-01-24T02:11:40.959Z,15.47
2019-01-24T02:14:10.950Z,15.67
2019-01-24T02:16:40.820Z,15.97
2019-01-24T02:19:10.717Z,18.30
2019-01-24T02:21:40.649Z,15.13
2019-01-24T02:24:10.442Z,16.90
2019-01-24T02:26:40.342Z,17.10
2019-01-24T02:29:10.283Z,16.03
2019-01-24T02:31:40.145Z,17.57
2019-01-24T02:34:11.010Z,16.53
2019-01-24T02:36:40.840Z,19.17
2019-01-24T02:39:10.662Z,17.70
2019-01-24T02:41:40.479Z,18.13
2019-01-24T02:44:10.402Z,18.63
2019-01-24T02:46:40.339Z,17.47
2019-01-24T02:49:10.260Z,17.10
2019-01-24T02:51:40.097Z,17.40
2019-01-24T02:54:10.030Z,17.27
2019-01-24T02:56:39.850Z,17.93
2019-01-24T02:59:09.698Z,18.10
2019-01-24T03:01:39.666Z,17.90
2019-01-24T03:04:09.557Z,19.23
2019-01-24T03:06:39.368Z,20.90
2019-01-24T03:09:09.272Z,18.30
2019-01-24T03:11:39.318Z,18.03
2019-01-24T03:14:09.129Z,17.70
2019-01-24T03:16:39.075Z,18.40
2019-01-24T03:19:08.901Z,17.97
2019-01-24T03:21:38.777Z,18.47
2019-01-24T03:24:08.613Z,18.00
2019-01-24T03:26:38.463Z,19.83
2019-01-24T03:29:08.437Z,18.87
2019-01-24T03:31:38.259Z,19.33
2019-01-24T03:34:08.213Z,22.63
2019-01-24T03:36:38.018Z,20.03
2019-01-24T03:39:09.396Z,21.20
2019-01-24T03:41:39.629Z,20.20
2019-01-24T03:44:09.528Z,22.50
2019-01-24T03:46:39.333Z,21.73
2019-01-24T03:49:09.190Z,22.30
2019-01-24T03:51:39.020Z,22.50
2019-01-24T03:54:08.892Z,22.63
2019-01-24T03:56:38.701Z,21.03
2019-01-24T03:59:08.620Z,20.73
2019-01-24T04:01:38.492Z,22.80
2019-01-24T04:04:08.352Z,22.07
2019-01-24T04:06:38.206Z,22.60
2019-01-24T04:09:10.750Z,22.00
2019-01-24T04:11:40.590Z,22.03
2019-01-24T04:14:10.480Z,20.87
2019-01-24T04:16:40.343Z,22.17
2019-01-24T04:19:10.352Z,21.80
2019-01-24T04:21:40.253Z,20.77
2019-01-24T04:24:10.093Z,21.97
2019-01-24T04:26:39.988Z,22.40
2019-01-24T04:29:09.877Z,20.97
2019-01-24T04:31:39.665Z,21.83
2019-01-24T04:34:09.605Z,19.43
2019-01-24T04:36:39.561Z,18.47
2019-01-24T04:39:09.354Z,20.33
2019-01-24T04:41:39.174Z,19.40
2019-01-24T04:44:08.995Z,18.07
2019-01-24T04:46:38.945Z,22.10
2019-01-24T04:49:08.833Z,20.60
2019-01-24T04:51:38.724Z,18.03
2019-01-24T04:54:08.681Z,19.30
2019-01-24T04:56:38.523Z,20.03
2019-01-24T04:59:08.327Z,17.00
2019-01-24T05:01:38.185Z,18.27
2019-01-24T05:04:08.093Z,18.97
2019-01-24T05:06:38.066Z,17.87
2019-01-24T05:09:09.971Z,17.93
2019-01-24T05:11:39.987Z,17.57
2019-01-24T05:14:09.798Z,17.00
2019-01-24T05:16:39.685Z,17.20
2019-01-24T05:19:09.549Z,17.30
2019-01-24T05:21:39.512Z,16.97
2019-01-24T05:24:09.311Z,16.80
2019-01-24T05:26:39.218Z,17.33
2019-01-24T05:29:09.044Z,17.27
2019-01-24T05:31:38.850Z,17.10
2019-01-24T05:34:08.697Z,17.20
2019-01-24T05:36:38.601Z,19.73
2019-01-24T05:39:09.489Z,18.30
2019-01-24T05:41:39.346Z,18.67
2019-01-24T05:44:09.205Z,15.80
2019-01-24T05:46:39.058Z,16.40
2019-01-24T05:49:08.896Z,19.00
2019-01-24T05:51:38.789Z,17.70
2019-01-24T05:54:08.569Z,15.67
2019-01-24T05:56:38.393Z,16.13
2019-01-24T05:59:08.276Z,17.80
2019-01-24T06:01:38.817Z,19.20
2019-01-24T06:04:08.762Z,18.93
2019-01-24T06:06:38.680Z,20.43
2019-01-24T06:09:09.291Z,23.70
2019-01-24T06:11:39.120Z,22.83
2019-01-24T06:14:09.198Z,26.50
2019-01-24T06:16:39.060Z,27.63
2019-01-24T06:19:08.956Z,29.53
2019-01-24T06:21:38.846Z,32.77
2019-01-24T06:24:08.661Z,32.47
2019-01-24T06:26:38.485Z,33.77
2019-01-24T06:29:08.404Z,33.23
2019-01-24T06:31:38.324Z,35.87
2019-01-24T06:34:08.194Z,35.67
2019-01-24T06:36:38.147Z,35.10
2019-01-24T06:39:09.628Z,35.83
2019-01-24T06:41:39.524Z,35.80
2019-01-24T06:44:09.370Z,37.27
2019-01-24T06:46:39.497Z,38.67
2019-01-24T06:49:09.578Z,35.30
2019-01-24T06:51:39.465Z,32.77
2019-01-24T06:54:09.297Z,34.67
2019-01-24T06:56:39.198Z,33.20
2019-01-24T06:59:09.025Z,38.40
2019-01-24T07:01:38.808Z,34.57
2019-01-24T07:04:08.688Z,33.20
2019-01-24T07:06:38.488Z,36.50
2019-01-24T07:09:09.702Z,33.03
2019-01-24T07:11:39.517Z,31.43
2019-01-24T07:14:10.849Z,30.83
2019-01-24T07:16:40.680Z,29.30
2019-01-24T07:19:10.548Z,31.33
2019-01-24T07:21:40.457Z,30.87
2019-01-24T07:24:10.254Z,28.13
2019-01-24T07:26:40.172Z,31.00
2019-01-24T07:29:10.070Z,30.33
2019-01-24T07:31:39.999Z,30.13
2019-01-24T07:34:09.809Z,29.67
2019-01-24T07:36:39.637Z,29.30
2019-01-24T07:39:10.096Z,28.47
2019-01-24T07:41:39.890Z,28.23
2019-01-24T07:44:09.696Z,30.10
2019-01-24T07:46:39.515Z,27.23
2019-01-24T07:49:09.344Z,27.43
2019-01-24T07:51:40.285Z,28.27
2019-01-24T07:54:10.081Z,28.73
2019-01-24T07:56:39.985Z,30.03
2019-01-24T07:59:09.926Z,29.37
2019-01-24T08:01:39.840Z,27.63
2019-01-24T08:04:09.781Z,26.73
2019-01-24T08:06:39.664Z,26.67
2019-01-24T08:09:09.572Z,28.60
2019-01-24T08:11:39.481Z,28.33
2019-01-24T08:14:09.365Z,26.00
2019-01-24T08:16:39.288Z,26.43
2019-01-24T08:19:09.107Z,26.07
2019-01-24T08:21:38.893Z,25.83
2019-01-24T08:24:08.800Z,26.03
2019-01-24T08:26:38.605Z,28.83
2019-01-24T08:29:08.445Z,25.20
2019-01-24T08:31:38.341Z,28.90
2019-01-24T08:34:08.143Z,25.93
2019-01-24T08:36:37.992Z,26.30
2019-01-24T08:39:10.232Z,25.73
2019-01-24T08:41:40.176Z,25.43
2019-01-24T08:44:09.988Z,30.17
2019-01-24T08:46:39.836Z,25.20
2019-01-24T08:49:09.653Z,26.80
2019-01-24T08:51:39.583Z,27.63
2019-01-24T08:54:09.532Z,27.57
2019-01-24T08:56:39.340Z,31.13
2019-01-24T08:59:09.136Z,24.73
2019-01-24T09:01:39.150Z,25.10
2019-01-24T09:04:08.961Z,24.37
2019-01-24T09:06:38.748Z,28.37
2019-01-24T09:09:10.034Z,26.83
2019-01-24T09:11:39.849Z,28.73
2019-01-24T09:14:09.737Z,26.47
2019-01-24T09:16:39.688Z,28.07
2019-01-24T09:19:09.502Z,27.67
2019-01-24T09:21:39.379Z,28.97
2019-01-24T09:24:09.188Z,31.87
2019-01-24T09:26:39.208Z,29.63
2019-01-24T09:29:09.107Z,30.50
2019-01-24T09:31:38.998Z,30.23
2019-01-24T09:34:08.911Z,32.07
2019-01-24T09:36:38.769Z,31.33
2019-01-24T09:39:09.690Z,29.83
2019-01-24T09:41:39.533Z,31.97
2019-01-24T09:44:09.368Z,30.37
2019-01-24T09:46:39.225Z,32.53
2019-01-24T09:49:09.076Z,31.23
2019-01-24T09:51:38.996Z,30.00
2019-01-24T09:54:08.869Z,32.40
2019-01-24T09:56:38.637Z,30.13
2019-01-24T09:59:08.625Z,29.37
2019-01-24T10:01:38.441Z,30.20
2019-01-24T10:04:08.285Z,33.97
2019-01-24T10:06:38.141Z,30.50
2019-01-24T10:09:09.590Z,32.50
2019-01-24T10:11:40.652Z,35.63
2019-01-24T10:14:10.452Z,33.57
2019-01-24T10:16:40.280Z,32.50
2019-01-24T10:19:10.132Z,30.47
2019-01-24T10:21:39.957Z,33.77
2019-01-24T10:24:09.885Z,29.03
2019-01-24T10:26:39.741Z,29.33
2019-01-24T10:29:09.572Z,29.97
2019-01-24T10:31:39.470Z,32.10
2019-01-24T10:34:09.402Z,27.50
2019-01-24T10:36:43.011Z,30.33
2019-01-24T10:39:10.862Z,30.30
2019-01-24T10:41:40.800Z,27.90
2019-01-24T10:44:10.657Z,27.13
2019-01-24T10:46:40.521Z,29.53
2019-01-24T10:49:10.372Z,29.20
2019-01-24T10:51:40.208Z,29.87
2019-01-24T10:54:10.130Z,25.87
2019-01-24T10:56:39.952Z,28.20
2019-01-24T10:59:09.963Z,28.93
2019-01-24T11:01:39.883Z,25.90
2019-01-24T11:04:09.846Z,26.07
2019-01-24T11:06:39.688Z,28.73
2019-01-24T11:09:10.501Z,26.83
2019-01-24T11:11:40.385Z,24.23
2019-01-24T11:14:10.352Z,26.07
2019-01-24T11:16:40.263Z,27.97
2019-01-24T11:19:10.165Z,25.07
2019-01-24T11:21:40.022Z,25.77
2019-01-24T11:24:09.938Z,22.87
2019-01-24T11:26:41.276Z,24.83
2019-01-24T11:29:11.108Z,24.57
2019-01-24T11:31:41.001Z,22.20
2019-01-24T11:34:10.776Z,25.73
2019-01-24T11:36:40.608Z,27.77
2019-01-24T11:39:10.489Z,25.37
2019-01-24T11:41:40.329Z,26.73
2019-01-24T11:44:10.250Z,26.77
2019-01-24T11:46:40.175Z,28.33
2019-01-24T11:49:10.020Z,28.60
2019-01-24T11:51:39.882Z,24.10
2019-01-24T11:54:09.852Z,28.20
2019-01-24T11:56:39.670Z,28.13
2019-01-24T12:01:37.568Z,25.20
2019-01-24T12:04:07.415Z,27.63
2019-01-24T12:06:37.284Z,26.47
2019-01-24T12:09:09.592Z,28.10
2019-01-24T12:11:39.409Z,27.40
2019-01-24T12:14:09.313Z,28.97
2019-01-24T12:16:39.116Z,28.47
2019-01-24T12:19:08.944Z,29.77
2019-01-24T12:21:38.796Z,26.20
2019-01-24T12:24:08.717Z,32.27
2019-01-24T12:26:38.522Z,27.87
2019-01-24T12:29:08.349Z,28.40
2019-01-24T12:31:38.199Z,29.47
2019-01-24T12:34:08.003Z,33.00
2019-01-24T12:36:37.829Z,30.13
2019-01-24T12:39:09.477Z,26.40
2019-01-24T12:41:39.325Z,26.90
2019-01-24T12:44:09.146Z,28.53
2019-01-24T12:46:39.122Z,25.23
2019-01-24T12:49:09.013Z,24.23
2019-01-24T12:51:38.892Z,27.70
2019-01-24T12:54:08.785Z,25.63
2019-01-24T12:56:38.673Z,28.87
2019-01-24T12:59:08.509Z,28.93
2019-01-24T13:01:38.382Z,27.20
2019-01-24T13:04:08.301Z,28.00
2019-01-24T13:06:38.091Z,28.53
2019-01-24T13:09:09.186Z,27.33
2019-01-24T13:11:39.117Z,22.80
2019-01-24T13:14:09.242Z,25.63
2019-01-24T13:16:39.025Z,26.10
2019-01-24T13:19:08.960Z,27.00
2019-01-24T13:21:38.805Z,23.67
2019-01-24T13:24:08.666Z,23.87
2019-01-24T13:26:38.529Z,22.73
2019-01-24T13:29:08.469Z,25.73
2019-01-24T13:31:38.440Z,22.47
2019-01-24T13:34:08.245Z,21.63
2019-01-24T13:36:38.069Z,23.37
2019-01-24T13:39:11.729Z,23.03
2019-01-24T13:41:42.545Z,23.20
2019-01-24T13:44:12.537Z,21.47
2019-01-24T13:46:42.461Z,20.93
2019-01-24T13:49:12.297Z,20.73
2019-01-24T13:51:42.112Z,20.67
2019-01-24T13:54:11.964Z,19.60
2019-01-24T13:56:41.830Z,19.73
2019-01-24T13:59:11.685Z,20.43
2019-01-24T14:01:41.536Z,20.63
2019-01-24T14:04:18.369Z,21.17
2019-01-24T14:06:48.353Z,22.90
2019-01-24T14:09:18.152Z,19.97
2019-01-24T14:11:47.982Z,19.70
2019-01-24T14:14:17.856Z,19.27
2019-01-24T14:16:47.673Z,19.43
2019-01-24T14:19:17.500Z,18.03
2019-01-24T14:21:47.421Z,18.47
2019-01-24T14:24:17.365Z,17.83
2019-01-24T14:26:47.201Z,19.80
2019-01-24T14:29:17.220Z,18.87
2019-01-24T14:31:47.064Z,22.23
2019-01-24T14:34:16.924Z,21.87
2019-01-24T14:37:04.681Z,19.27
2019-01-24T14:39:34.576Z,20.90
2019-01-24T14:42:04.491Z,20.13
2019-01-24T14:44:34.265Z,19.60
2019-01-24T14:47:04.177Z,21.33
2019-01-24T14:49:33.999Z,19.60
2019-01-24T14:52:03.958Z,21.10
2019-01-24T14:54:33.876Z,20.27
2019-01-24T14:57:03.676Z,21.10
2019-01-24T14:59:33.457Z,21.40
2019-01-24T15:02:03.357Z,18.70
2019-01-24T15:04:33.275Z,19.03
2019-01-24T15:07:03.085Z,19.27
2019-01-24T15:09:32.916Z,20.37
2019-01-24T15:12:02.743Z,22.67
2019-01-24T15:14:32.683Z,20.67
2019-01-24T15:17:03.654Z,22.83
2019-01-24T15:19:33.472Z,19.77
2019-01-24T15:22:03.281Z,20.93
2019-01-24T15:24:33.245Z,23.03
2019-01-24T15:27:03.134Z,20.90
2019-01-24T15:29:33.404Z,28.17
2019-01-24T15:32:03.333Z,32.00
2019-01-24T15:34:33.263Z,39.33
2019-01-24T15:37:03.134Z,47.60
2019-01-24T15:39:33.086Z,47.17
2019-01-24T15:42:03.280Z,49.67
2019-01-24T15:44:33.105Z,45.30
2019-01-24T15:47:03.034Z,50.53
2019-01-24T15:49:32.832Z,48.23
2019-01-24T15:52:02.656Z,49.97
2019-01-24T15:54:32.626Z,47.53
2019-01-24T15:57:02.464Z,51.20
2019-01-24T15:59:32.288Z,47.43
2019-01-24T16:02:02.234Z,45.83
2019-01-24T16:04:32.130Z,45.73
2019-01-24T16:07:01.980Z,46.47
2019-01-24T16:09:31.934Z,44.07
2019-01-24T16:12:01.740Z,39.90
2019-01-24T16:14:31.605Z,40.47
2019-01-24T16:17:01.392Z,38.13
2019-01-24T16:19:31.231Z,38.03
2019-01-24T16:22:01.100Z,40.90
2019-01-24T16:24:30.954Z,39.17
2019-01-24T16:27:00.793Z,37.23
2019-01-24T16:29:30.656Z,38.60
2019-01-24T16:32:00.493Z,37.40
2019-01-24T16:34:30.303Z,39.17
2019-01-24T16:37:00.180Z,39.90
2019-01-24T16:39:30.094Z,35.67
2019-01-24T16:41:59.912Z,37.30
2019-01-24T16:44:29.797Z,35.93
2019-01-24T16:46:59.646Z,37.43
2019-01-24T16:49:29.452Z,35.23
2019-01-24T16:51:59.350Z,36.50
2019-01-24T16:54:29.182Z,34.23
2019-01-24T16:56:59.050Z,36.57
2019-01-24T16:59:29.035Z,37.30
2019-01-24T17:01:58.994Z,33.67
2019-01-24T17:04:28.886Z,33.87
2019-01-24T17:06:58.708Z,33.90
2019-01-24T17:09:28.559Z,33.87
2019-01-24T17:11:58.450Z,33.63
2019-01-24T17:14:28.318Z,34.37
2019-01-24T17:16:58.141Z,32.33
2019-01-24T17:19:28.035Z,35.90
2019-01-24T17:21:57.994Z,34.83
2019-01-24T17:24:27.883Z,33.30
2019-01-24T17:26:57.788Z,30.90
2019-01-24T17:29:27.846Z,30.80
2019-01-24T17:31:57.636Z,32.63
2019-01-24T17:34:27.598Z,32.63
2019-01-24T17:36:57.476Z,33.10
2019-01-24T17:39:27.308Z,31.97
2019-01-24T17:41:57.149Z,32.17
2019-01-24T17:44:27.051Z,33.13
2019-01-24T17:46:56.967Z,37.30
2019-01-24T17:49:26.817Z,48.73
2019-01-24T17:51:56.656Z,46.77
2019-01-24T17:54:26.515Z,47.93
2019-01-24T17:56:56.425Z,46.47
2019-01-24T17:59:26.265Z,50.37
2019-01-24T18:01:56.123Z,51.07
2019-01-24T18:04:26.113Z,45.23
2019-01-24T18:06:56.040Z,42.33
2019-01-24T18:09:25.952Z,40.40
2019-01-24T18:11:55.821Z,38.27
2019-01-24T18:14:25.637Z,38.30
2019-01-24T18:16:55.568Z,35.17
2019-01-24T18:19:25.395Z,38.20
2019-01-24T18:21:55.240Z,37.00
2019-01-24T18:24:25.162Z,37.23
2019-01-24T18:26:54.966Z,38.67
2019-01-24T18:29:24.875Z,37.77
2019-01-24T18:31:54.753Z,37.17
2019-01-24T18:34:24.643Z,37.87
2019-01-24T18:36:54.450Z,38.77
2019-01-24T18:39:24.325Z,39.50
2019-01-24T18:41:54.148Z,44.60
2019-01-24T18:44:24.060Z,39.70
2019-01-24T18:46:53.856Z,42.73
2019-01-24T18:49:23.685Z,40.47
2019-01-24T18:51:53.574Z,41.57
2019-01-24T18:54:23.460Z,40.73
2019-01-24T18:56:53.355Z,39.40
2019-01-24T18:59:23.220Z,41.03
2019-01-24T19:01:53.121Z,40.57
2019-01-24T19:04:23.116Z,39.10
2019-01-24T19:06:52.905Z,38.73
2019-01-24T19:09:22.728Z,39.50
2019-01-24T19:11:52.720Z,41.00
2019-01-24T19:14:22.574Z,40.63
2019-01-24T19:16:52.397Z,40.23
2019-01-24T19:19:22.330Z,40.67
2019-01-24T19:21:52.134Z,38.67
2019-01-24T19:24:21.969Z,38.57
2019-01-24T19:26:51.825Z,37.93
2019-01-24T19:29:21.754Z,44.40
2019-01-24T19:31:51.603Z,42.37
2019-01-24T19:34:21.647Z,43.40
2019-01-24T19:36:51.509Z,43.50
2019-01-24T19:39:21.345Z,46.87
2019-01-24T19:41:51.216Z,36.90
2019-01-24T19:44:21.035Z,38.03
2019-01-24T19:46:50.933Z,36.57
2019-01-24T19:49:20.778Z,37.67
2019-01-24T19:51:50.579Z,38.03
2019-01-24T19:54:20.496Z,37.53
2019-01-24T19:56:50.373Z,36.97
2019-01-24T19:59:20.275Z,38.47
2019-01-24T20:01:51.174Z,37.87
2019-01-24T20:04:21.014Z,40.10
2019-01-24T20:06:50.881Z,35.20
2019-01-24T20:09:20.821Z,36.90
2019-01-24T20:11:50.661Z,34.57
2019-01-24T20:14:20.471Z,34.20
2019-01-24T20:16:50.501Z,34.93
2019-01-24T20:19:20.376Z,34.70
2019-01-24T20:21:50.193Z,38.33
2019-01-24T20:24:20.121Z,37.23
2019-01-24T20:26:50.005Z,33.77
2019-01-24T20:29:19.813Z,35.60
2019-01-24T20:31:49.700Z,35.17
2019-01-24T20:34:19.549Z,35.93
2019-01-24T20:36:49.429Z,34.67
2019-01-24T20:39:19.388Z,35.80
2019-01-24T20:41:49.359Z,33.80
2019-01-24T20:44:19.225Z,33.73
2019-01-24T20:46:49.147Z,35.73
2019-01-24T20:49:19.057Z,35.27
2019-01-24T20:51:48.874Z,34.23
2019-01-24T20:54:18.908Z,34.63
2019-01-24T20:56:48.813Z,35.57
2019-01-24T20:59:18.644Z,35.70
2019-01-24T21:01:48.654Z,32.53
2019-01-24T21:04:18.492Z,35.83
2019-01-24T21:06:48.285Z,31.33
2019-01-24T21:09:18.345Z,35.03
2019-01-24T21:11:48.207Z,35.83
2019-01-24T21:14:18.020Z,35.17
2019-01-24T21:16:47.985Z,33.43
2019-01-24T21:19:17.807Z,31.77
2019-01-24T21:21:47.665Z,35.53
2019-01-24T21:24:17.602Z,36.80
2019-01-24T21:26:47.391Z,37.00
2019-01-24T21:29:17.204Z,38.10
2019-01-24T21:31:47.166Z,36.23
2019-01-24T21:34:16.985Z,42.77
2019-01-24T21:36:46.949Z,42.60
2019-01-24T21:39:22.133Z,43.60
2019-01-24T21:41:48.243Z,44.77
2019-01-24T21:44:18.099Z,45.50
2019-01-24T21:46:47.904Z,46.93
2019-01-24T21:49:17.828Z,46.93
2019-01-24T21:51:47.737Z,48.77
2019-01-24T21:54:17.577Z,49.33
2019-01-24T21:56:47.478Z,51.67
2019-01-24T21:59:17.375Z,52.20
2019-01-24T22:01:47.192Z,53.53
2019-01-24T22:04:17.065Z,54.70
2019-01-24T22:06:47.034Z,52.60
2019-01-24T22:09:16.877Z,60.07
2019-01-24T22:11:46.843Z,55.10
2019-01-24T22:14:16.783Z,55.13
2019-01-24T22:16:46.654Z,52.73
2019-01-24T22:19:16.476Z,53.57
2019-01-24T22:21:46.328Z,53.20
2019-01-24T22:24:16.149Z,53.13
2019-01-24T22:26:46.076Z,52.53
2019-01-24T22:29:16.005Z,49.97
2019-01-24T22:31:45.820Z,50.10
2019-01-24T22:34:15.628Z,48.23
2019-01-24T22:36:45.472Z,47.03
2019-01-24T22:39:15.302Z,46.87
2019-01-24T22:41:45.118Z,48.50
2019-01-24T22:44:15.018Z,45.67
2019-01-24T22:46:44.803Z,41.20
2019-01-24T22:49:14.595Z,44.07
2019-01-24T22:51:44.502Z,38.67
2019-01-24T22:54:14.377Z,37.40
2019-01-24T22:56:44.204Z,38.87
2019-01-24T22:59:14.047Z,39.33
2019-01-24T23:01:48.345Z,37.83
2019-01-24T23:04:20.796Z,38.10
2019-01-24T23:06:50.869Z,37.03
2019-01-24T23:09:20.730Z,34.30
2019-01-24T23:11:50.646Z,35.67
2019-01-24T23:14:20.637Z,33.73
2019-01-24T23:16:50.599Z,36.17
2019-01-24T23:19:20.454Z,33.17
2019-01-24T23:21:50.360Z,36.30
2019-01-24T23:24:20.148Z,35.40
2019-01-24T23:26:50.001Z,36.20
2019-01-24T23:29:20.022Z,32.50
2019-01-24T23:31:49.949Z,35.17
2019-01-24T23:34:19.756Z,32.27
2019-01-24T23:36:49.683Z,34.77
2019-01-24T23:39:19.577Z,34.50
2019-01-24T23:41:49.426Z,30.43
2019-01-24T23:44:19.304Z,29.43
2019-01-24T23:46:49.191Z,32.10
2019-01-24T23:49:19.126Z,31.13
2019-01-24T23:51:49.017Z,29.83
2019-01-24T23:54:18.853Z,32.20
2019-01-24T23:56:48.764Z,29.73
2019-01-24T23:59:18.759Z,31.37
