createdAt,value
2022-08-29T00:04:53.519Z,8.52
2022-08-29T00:09:57.136Z,8.63
2022-08-29T00:15:00.158Z,6.32
2022-08-29T00:20:07.536Z,8.27
2022-08-29T00:25:11.826Z,7.00
2022-08-29T00:30:16.125Z,7.60
2022-08-29T00:35:27.764Z,7.63
2022-08-29T00:40:44.956Z,6.45
2022-08-29T00:46:41.490Z,8.27
2022-08-29T00:51:46.726Z,6.53
2022-08-29T00:56:51.054Z,6.32
2022-08-29T01:01:54.194Z,7.03
2022-08-29T01:06:58.109Z,7.95
2022-08-29T01:12:16.235Z,6.57
2022-08-29T01:17:31.182Z,8.05
2022-08-29T01:22:56.630Z,6.50
2022-08-29T01:28:26.242Z,6.15
2022-08-29T01:33:38.772Z,5.85
2022-08-29T01:38:42.226Z,5.70
2022-08-29T01:43:49.861Z,6.10
2022-08-29T01:48:53.180Z,7.88
2022-08-29T01:53:56.458Z,6.53
2022-08-29T01:59:02.513Z,5.65
2022-08-29T02:04:07.860Z,6.72
2022-08-29T02:09:11.320Z,7.35
2022-08-29T02:14:19.578Z,6.70
2022-08-29T02:19:23.569Z,7.13
2022-08-29T02:24:26.611Z,6.93
2022-08-29T02:29:37.393Z,6.70
2022-08-29T02:34:44.732Z,7.28
2022-08-29T02:44:53.458Z,9.55
2022-08-29T02:49:56.306Z,9.77
2022-08-29T02:54:59.211Z,8.88
2022-08-29T03:00:03.049Z,9.20
2022-08-29T03:05:07.258Z,9.88
2022-08-29T03:10:11.492Z,9.85
2022-08-29T03:15:14.961Z,12.05
2022-08-29T03:20:20.895Z,9.80
2022-08-29T03:25:24.528Z,10.10
2022-08-29T03:30:30.772Z,9.55
2022-08-29T03:35:33.805Z,9.68
2022-08-29T03:40:37.189Z,9.20
2022-08-29T03:45:40.221Z,9.60
2022-08-29T03:50:43.643Z,8.10
2022-08-29T03:55:46.583Z,8.00
2022-08-29T04:00:49.739Z,10.80
2022-08-29T04:05:55.216Z,10.38
2022-08-29T04:10:58.786Z,7.68
2022-08-29T04:16:01.723Z,10.32
2022-08-29T04:21:06.600Z,8.57
2022-08-29T04:26:35.870Z,8.60
2022-08-29T04:31:41.408Z,9.25
2022-08-29T04:36:47.776Z,8.40
2022-08-29T04:41:50.711Z,9.55
2022-08-29T04:46:53.541Z,8.60
2022-08-29T04:51:56.410Z,8.60
2022-08-29T04:57:03.616Z,8.25
2022-08-29T05:02:08.683Z,8.85
2022-08-29T05:07:12.589Z,10.70
2022-08-29T05:12:15.910Z,9.05
2022-08-29T05:17:19.183Z,9.68
2022-08-29T05:22:23.034Z,7.32
2022-08-29T05:27:26.010Z,8.20
2022-08-29T05:32:28.920Z,9.80
2022-08-29T05:37:31.925Z,8.02
2022-08-29T05:42:34.883Z,8.20
2022-08-29T05:47:37.655Z,12.57
2022-08-29T05:52:41.714Z,7.97
2022-08-29T05:57:44.558Z,6.90
2022-08-29T06:02:47.591Z,7.50
2022-08-29T06:07:54.356Z,7.85
2022-08-29T06:12:57.531Z,7.65
2022-08-29T06:18:00.438Z,9.40
2022-08-29T06:23:03.182Z,7.28
2022-08-29T06:28:06.015Z,6.60
2022-08-29T06:33:10.171Z,6.70
2022-08-29T06:38:14.198Z,6.78
2022-08-29T06:43:17.117Z,5.50
2022-08-29T06:48:19.990Z,5.38
2022-08-29T06:53:28.408Z,8.02
2022-08-29T06:58:35.638Z,6.20
2022-08-29T07:03:38.871Z,7.38
2022-08-29T07:08:55.241Z,6.25
2022-08-29T07:14:02.348Z,7.65
2022-08-29T07:19:08.213Z,5.30
2022-08-29T07:24:10.985Z,5.18
2022-08-29T07:29:20.397Z,5.95
2022-08-29T07:34:23.367Z,11.33
2022-08-29T07:39:26.281Z,4.95
2022-08-29T07:44:30.318Z,4.45
2022-08-29T07:49:41.570Z,3.72
2022-08-29T07:54:45.118Z,4.40
2022-08-29T07:59:47.946Z,4.40
2022-08-29T08:04:52.403Z,4.88
2022-08-29T08:09:56.293Z,4.90
2022-08-29T08:14:59.178Z,7.50
2022-08-29T08:20:07.134Z,11.57
2022-08-29T08:25:10.212Z,3.60
2022-08-29T08:30:13.875Z,3.97
2022-08-29T08:35:19.865Z,4.57
2022-08-29T08:40:28.227Z,4.53
2022-08-29T08:45:40.002Z,4.22
2022-08-29T08:51:03.835Z,4.63
2022-08-29T08:56:38.819Z,4.47
2022-08-29T09:01:48.398Z,5.22
2022-08-29T09:07:39.525Z,5.75
2022-08-29T09:13:18.871Z,4.70
2022-08-29T09:18:35.165Z,4.65
2022-08-29T09:24:02.237Z,6.40
2022-08-29T09:29:09.920Z,5.78
2022-08-29T09:34:57.405Z,5.70
2022-08-29T09:40:11.535Z,5.63
2022-08-29T09:45:25.030Z,5.45
2022-08-29T09:50:28.294Z,5.60
2022-08-29T09:55:45.395Z,4.38
2022-08-29T10:01:06.684Z,4.40
2022-08-29T10:06:17.284Z,3.95
2022-08-29T10:11:36.429Z,4.78
2022-08-29T10:17:19.584Z,4.95
2022-08-29T10:22:57.873Z,3.28
2022-08-29T10:28:15.758Z,4.22
2022-08-29T10:33:45.142Z,3.35
2022-08-29T10:39:06.509Z,3.88
2022-08-29T10:44:34.975Z,3.80
2022-08-29T10:50:02.601Z,4.47
2022-08-29T10:55:53.915Z,2.83
2022-08-29T11:01:35.983Z,2.73
2022-08-29T11:07:09.882Z,2.42
2022-08-29T11:13:00.435Z,2.58
2022-08-29T11:18:38.319Z,2.10
2022-08-29T11:23:46.687Z,3.42
2022-08-29T11:29:20.506Z,2.60
2022-08-29T11:34:35.176Z,4.85
2022-08-29T11:39:58.713Z,3.85
2022-08-29T11:45:04.028Z,4.72
2022-08-29T11:50:35.361Z,3.17
2022-08-29T11:55:44.904Z,2.88
2022-08-29T12:00:54.545Z,2.42
2022-08-29T12:06:02.598Z,2.30
2022-08-29T12:11:07.907Z,2.93
2022-08-29T12:16:19.006Z,2.83
2022-08-29T12:21:36.945Z,3.42
2022-08-29T12:26:45.022Z,2.73
2022-08-29T12:32:22.750Z,2.05
2022-08-29T12:37:39.782Z,3.55
2022-08-29T12:42:53.560Z,2.75
2022-08-29T12:48:11.778Z,6.03
2022-08-29T12:53:26.024Z,2.47
2022-08-29T12:58:53.798Z,2.28
2022-08-29T13:04:19.519Z,2.08
2022-08-29T13:09:38.781Z,2.50
2022-08-29T13:15:00.444Z,3.42
2022-08-29T13:20:46.362Z,2.30
2022-08-29T13:26:10.938Z,2.78
2022-08-29T13:31:16.881Z,2.33
2022-08-29T13:36:49.464Z,1.98
2022-08-29T13:42:01.264Z,4.40
2022-08-29T13:47:25.152Z,2.72
2022-08-29T13:52:29.415Z,3.20
2022-08-29T13:57:36.017Z,2.33
2022-08-29T14:02:44.663Z,2.38
2022-08-29T14:07:47.829Z,4.25
2022-08-29T14:12:50.841Z,2.85
2022-08-29T14:17:54.560Z,2.35
2022-08-29T14:22:57.660Z,4.05
2022-08-29T14:28:00.673Z,1.98
2022-08-29T14:33:03.559Z,2.55
2022-08-29T14:38:11.610Z,2.67
2022-08-29T14:43:14.562Z,3.03
2022-08-29T14:48:18.378Z,4.10
2022-08-29T14:53:21.540Z,3.00
2022-08-29T14:58:24.913Z,2.80
2022-08-29T15:03:27.732Z,2.58
2022-08-29T15:08:31.091Z,3.10
2022-08-29T15:13:34.061Z,6.90
2022-08-29T15:19:33.686Z,4.43
2022-08-29T15:24:00.570Z,3.53
2022-08-29T15:29:04.635Z,2.75
2022-08-29T15:34:07.452Z,5.05
2022-08-29T15:39:10.583Z,4.15
2022-08-29T15:44:13.768Z,2.15
2022-08-29T15:49:20.968Z,2.03
2022-08-29T15:54:26.037Z,1.83
2022-08-29T15:59:54.187Z,1.30
2022-08-29T16:04:56.025Z,2.13
2022-08-29T16:10:05.879Z,2.88
2022-08-29T16:15:14.560Z,3.53
2022-08-29T16:20:18.900Z,1.85
2022-08-29T16:25:23.229Z,2.38
2022-08-29T16:30:26.248Z,4.28
2022-08-29T16:35:29.161Z,5.70
2022-08-29T16:40:32.985Z,3.22
2022-08-29T16:45:38.189Z,4.45
2022-08-29T16:50:41.100Z,3.70
2022-08-29T16:55:43.953Z,4.65
2022-08-29T17:00:46.799Z,2.85
2022-08-29T17:05:49.923Z,4.55
2022-08-29T17:10:52.995Z,4.15
2022-08-29T17:15:56.151Z,4.15
2022-08-29T17:21:00.120Z,3.05
2022-08-29T17:26:08.519Z,3.55
2022-08-29T17:31:12.174Z,3.03
2022-08-29T17:36:16.279Z,3.00
2022-08-29T17:41:22.301Z,3.38
2022-08-29T17:46:25.824Z,3.35
2022-08-29T17:51:28.872Z,3.30
2022-08-29T17:56:52.508Z,5.90
2022-08-29T18:01:56.967Z,4.60
2022-08-29T18:06:59.811Z,5.05
2022-08-29T18:12:02.715Z,5.05
2022-08-29T18:17:06.264Z,5.57
2022-08-29T18:22:09.916Z,5.18
2022-08-29T18:27:12.873Z,5.07
2022-08-29T18:32:15.712Z,4.13
2022-08-29T18:37:18.541Z,5.30
2022-08-29T18:42:39.574Z,6.50
2022-08-29T18:47:43.780Z,5.15
2022-08-29T18:52:46.587Z,5.80
2022-08-29T18:57:52.564Z,3.97
2022-08-29T19:02:58.010Z,5.50
2022-08-29T19:08:01.979Z,7.18
2022-08-29T19:13:08.208Z,3.80
2022-08-29T19:18:11.713Z,4.72
2022-08-29T19:23:16.787Z,5.25
2022-08-29T19:28:20.768Z,3.95
2022-08-29T19:33:23.998Z,4.07
2022-08-29T19:38:27.647Z,5.18
2022-08-29T19:43:33.780Z,7.07
2022-08-29T19:48:36.753Z,4.85
2022-08-29T19:53:41.733Z,6.50
2022-08-29T19:58:44.594Z,5.95
2022-08-29T20:03:47.467Z,4.82
2022-08-29T20:08:50.403Z,6.40
2022-08-29T20:13:57.426Z,4.85
2022-08-29T20:19:01.932Z,5.10
2022-08-29T20:24:06.705Z,4.18
2022-08-29T20:29:12.047Z,4.72
2022-08-29T20:34:15.298Z,3.92
2022-08-29T20:39:21.030Z,4.50
2022-08-29T20:44:31.652Z,5.03
2022-08-29T20:49:37.416Z,4.47
2022-08-29T20:54:40.550Z,6.60
2022-08-29T20:59:49.587Z,4.80
2022-08-29T21:05:10.640Z,5.55
2022-08-29T21:10:13.630Z,4.88
2022-08-29T21:15:16.565Z,5.40
2022-08-29T21:20:19.462Z,7.85
2022-08-29T21:25:22.417Z,4.82
2022-08-29T21:30:25.252Z,4.75
2022-08-29T21:35:29.069Z,6.82
2022-08-29T21:40:32.036Z,5.43
2022-08-29T21:45:35.235Z,5.05
2022-08-29T21:50:38.518Z,4.07
2022-08-29T21:56:06.861Z,4.30
2022-08-29T22:01:11.344Z,5.20
2022-08-29T22:06:15.308Z,4.03
2022-08-29T22:11:25.523Z,5.97
2022-08-29T22:16:40.455Z,6.75
2022-08-29T22:21:48.856Z,4.47
2022-08-29T22:26:52.382Z,5.05
2022-08-29T22:31:56.294Z,6.15
2022-08-29T22:36:59.118Z,5.20
2022-08-29T22:42:02.625Z,5.50
2022-08-29T22:47:05.920Z,4.60
2022-08-29T22:52:09.412Z,5.10
2022-08-29T22:57:19.078Z,4.63
2022-08-29T23:02:22.023Z,6.72
2022-08-29T23:07:25.317Z,5.95
2022-08-29T23:12:28.724Z,9.00
2022-08-29T23:17:31.625Z,4.80
2022-08-29T23:22:34.675Z,7.40
2022-08-29T23:27:39.160Z,4.78
2022-08-29T23:32:42.324Z,4.72
2022-08-29T23:37:45.204Z,5.15
2022-08-29T23:42:48.858Z,5.70
2022-08-29T23:47:51.710Z,6.00
2022-08-29T23:52:54.528Z,5.72
2022-08-29T23:57:57.603Z,5.32
