createdAt,value
2018-06-10T00:00:44.834Z,99724.23
2018-06-10T00:03:47.725Z,99752.38
2018-06-10T00:06:50.610Z,99753.02
2018-06-10T00:09:53.511Z,99743.65
2018-06-10T00:12:56.418Z,99733.22
2018-06-10T00:15:59.305Z,99728.05
2018-06-10T00:19:02.186Z,99745.11
2018-06-10T00:22:05.130Z,99759.19
2018-06-10T00:25:08.019Z,99766.48
2018-06-10T00:28:11.022Z,99745.38
2018-06-10T00:31:13.933Z,99736.02
2018-06-10T00:34:17.633Z,99728.08
2018-06-10T00:37:20.647Z,99723.98
2018-06-10T00:40:23.567Z,99707.81
2018-06-10T00:43:26.479Z,99717.39
2018-06-10T00:46:29.418Z,99716.16
2018-06-10T00:49:32.293Z,99713.94
2018-06-10T00:52:35.182Z,99726.22
2018-06-10T00:55:38.062Z,99712.98
2018-06-10T00:58:40.953Z,99715.41
2018-06-10T01:01:43.907Z,99734.81
2018-06-10T01:04:46.793Z,99740.36
2018-06-10T01:07:49.706Z,99726.00
2018-06-10T01:10:52.591Z,99712.00
2018-06-10T01:13:55.493Z,99710.53
2018-06-10T01:16:58.393Z,99703.39
2018-06-10T01:20:01.365Z,99698.79
2018-06-10T01:23:04.266Z,99694.55
2018-06-10T01:26:07.159Z,99695.34
2018-06-10T01:29:10.084Z,99692.16
2018-06-10T01:32:12.981Z,99691.73
2018-06-10T01:35:15.881Z,99683.76
2018-06-10T01:38:18.778Z,99677.01
2018-06-10T01:41:21.654Z,99681.66
2018-06-10T01:44:24.631Z,99677.61
2018-06-10T01:47:27.558Z,99671.38
2018-06-10T01:50:30.441Z,99673.22
2018-06-10T01:53:33.414Z,99672.21
2018-06-10T01:56:36.301Z,99674.42
2018-06-10T01:59:39.237Z,99671.50
2018-06-10T02:02:42.137Z,99671.13
2018-06-10T02:05:45.066Z,99672.73
2018-06-10T02:08:47.969Z,99667.82
2018-06-10T02:11:50.869Z,99664.86
2018-06-10T02:14:53.780Z,99657.36
2018-06-10T02:17:56.713Z,99649.64
2018-06-10T02:20:59.614Z,99640.34
2018-06-10T02:24:02.585Z,99636.10
2018-06-10T02:27:05.493Z,99631.38
2018-06-10T02:30:08.382Z,99633.94
2018-06-10T02:33:11.287Z,99640.57
2018-06-10T02:36:14.184Z,99643.04
2018-06-10T02:39:17.080Z,99644.50
2018-06-10T02:42:19.988Z,99650.39
2018-06-10T02:45:25.470Z,99645.11
2018-06-10T02:48:28.400Z,99659.83
2018-06-10T02:51:31.305Z,99656.38
2018-06-10T02:54:34.340Z,99651.85
2018-06-10T02:57:39.876Z,99651.14
2018-06-10T03:00:44.582Z,99654.44
2018-06-10T03:03:47.513Z,99657.02
2018-06-10T03:06:50.433Z,99658.55
2018-06-10T03:09:53.359Z,99661.88
2018-06-10T03:12:56.292Z,99657.58
2018-06-10T03:15:59.185Z,99662.64
2018-06-10T03:19:02.098Z,99669.16
2018-06-10T03:22:05.090Z,99679.27
2018-06-10T03:25:08.057Z,99677.81
2018-06-10T03:28:10.959Z,99670.95
2018-06-10T03:31:13.838Z,99673.16
2018-06-10T03:34:16.766Z,99677.92
2018-06-10T03:37:19.734Z,99678.45
2018-06-10T03:40:22.640Z,99685.95
2018-06-10T03:43:25.552Z,99697.05
2018-06-10T03:46:28.448Z,99700.72
2018-06-10T03:49:31.368Z,99700.84
2018-06-10T03:52:34.250Z,99698.78
2018-06-10T03:55:37.172Z,99697.44
2018-06-10T03:58:40.070Z,99694.09
2018-06-10T04:01:42.954Z,99707.84
2018-06-10T04:04:45.857Z,99705.51
2018-06-10T04:07:48.792Z,99704.75
2018-06-10T04:10:51.694Z,99703.67
2018-06-10T04:13:54.604Z,99700.19
2018-06-10T04:16:57.525Z,99701.34
2018-06-10T04:20:00.402Z,99697.66
2018-06-10T04:23:03.313Z,99700.12
2018-06-10T04:26:06.232Z,99697.81
2018-06-10T04:29:09.141Z,99697.23
2018-06-10T04:32:12.061Z,99692.80
2018-06-10T04:35:14.961Z,99688.27
2018-06-10T04:38:17.868Z,99692.32
2018-06-10T04:41:20.798Z,99701.27
2018-06-10T04:44:23.717Z,99696.31
2018-06-10T04:47:28.600Z,99683.52
2018-06-10T04:50:31.540Z,99692.33
2018-06-10T04:53:34.440Z,99686.33
2018-06-10T04:56:37.424Z,99688.05
2018-06-10T04:59:40.323Z,99691.29
2018-06-10T05:02:43.252Z,99695.50
2018-06-10T05:05:46.174Z,99690.73
2018-06-10T05:08:49.053Z,99697.92
2018-06-10T05:11:51.995Z,99697.86
2018-06-10T05:14:54.900Z,99699.82
2018-06-10T05:17:57.825Z,99704.39
2018-06-10T05:21:00.759Z,99701.28
2018-06-10T05:24:03.690Z,99707.55
2018-06-10T05:27:06.586Z,99700.69
2018-06-10T05:30:09.514Z,99699.45
2018-06-10T05:33:12.432Z,99705.83
2018-06-10T05:36:15.324Z,99699.73
2018-06-10T05:39:18.355Z,99698.38
2018-06-10T05:42:21.315Z,99696.50
2018-06-10T05:45:24.226Z,99701.08
2018-06-10T05:48:27.129Z,99705.23
2018-06-10T05:51:30.065Z,99701.69
2018-06-10T05:54:32.984Z,99706.59
2018-06-10T05:57:35.861Z,99705.36
2018-06-10T06:00:38.795Z,99712.84
2018-06-10T06:03:41.749Z,99715.67
2018-06-10T06:06:44.676Z,99716.05
2018-06-10T06:09:47.592Z,99712.22
2018-06-10T06:12:50.548Z,99706.59
2018-06-10T06:15:53.453Z,99715.19
2018-06-10T06:18:56.379Z,99709.03
2018-06-10T06:21:59.774Z,99714.58
2018-06-10T06:25:03.665Z,99720.58
2018-06-10T06:28:07.179Z,99718.48
2018-06-10T06:31:10.899Z,99713.95
2018-06-10T06:34:14.921Z,99713.56
2018-06-10T06:37:19.193Z,99711.25
2018-06-10T06:40:22.940Z,99711.63
2018-06-10T06:43:26.664Z,99714.44
2018-06-10T06:46:30.823Z,99718.39
2018-06-10T06:49:34.865Z,99714.22
2018-06-10T06:52:39.002Z,99712.22
2018-06-10T06:55:41.917Z,99713.45
2018-06-10T06:58:44.829Z,99711.37
2018-06-10T07:01:47.815Z,99714.80
2018-06-10T07:04:51.022Z,99714.52
2018-06-10T07:07:53.932Z,99725.86
2018-06-10T07:10:56.914Z,99728.44
2018-06-10T07:13:59.794Z,99728.30
2018-06-10T07:17:02.879Z,99727.81
2018-06-10T07:20:05.909Z,99731.28
2018-06-10T07:23:08.755Z,99740.73
2018-06-10T07:26:11.639Z,99728.77
2018-06-10T07:29:14.520Z,99731.84
2018-06-10T07:32:17.452Z,99735.20
2018-06-10T07:35:21.274Z,99730.11
2018-06-10T07:38:24.235Z,99724.94
2018-06-10T07:41:29.969Z,99730.26
2018-06-10T07:44:32.946Z,99724.23
2018-06-10T07:47:35.877Z,99733.27
2018-06-10T07:50:38.801Z,99735.32
2018-06-10T07:53:41.694Z,99734.94
2018-06-10T07:56:44.688Z,99731.66
2018-06-10T07:59:47.605Z,99733.67
2018-06-10T08:02:50.525Z,99733.89
2018-06-10T08:05:53.429Z,99732.09
2018-06-10T08:08:56.369Z,99733.95
2018-06-10T08:11:59.306Z,99736.98
2018-06-10T08:15:02.202Z,99735.56
2018-06-10T08:18:05.139Z,99730.45
2018-06-10T08:21:08.061Z,99733.02
2018-06-10T08:24:14.286Z,99731.73
2018-06-10T08:27:18.384Z,99729.66
2018-06-10T08:30:21.364Z,99729.20
2018-06-10T08:33:24.318Z,99733.49
2018-06-10T08:36:27.233Z,99732.09
2018-06-10T08:39:30.137Z,99729.83
2018-06-10T08:42:33.094Z,99729.44
2018-06-10T08:45:36.053Z,99723.78
2018-06-10T08:48:38.974Z,99728.52
2018-06-10T08:51:41.914Z,99725.83
2018-06-10T08:54:44.815Z,99722.30
2018-06-10T08:57:47.732Z,99721.06
2018-06-10T09:00:50.612Z,99728.52
2018-06-10T09:03:53.502Z,99722.32
2018-06-10T09:06:56.422Z,99718.89
2018-06-10T09:10:00.102Z,99718.52
2018-06-10T09:13:03.041Z,99726.77
2018-06-10T09:16:06.567Z,99727.39
2018-06-10T09:19:09.614Z,99726.52
2018-06-10T09:22:12.578Z,99724.66
2018-06-10T09:25:15.476Z,99722.75
2018-06-10T09:28:18.388Z,99717.00
2018-06-10T09:31:22.430Z,99716.20
2018-06-10T09:34:25.575Z,99713.41
2018-06-10T09:37:28.556Z,99715.91
2018-06-10T09:40:32.020Z,99715.46
2018-06-10T09:43:35.143Z,99710.17
2018-06-10T09:46:38.344Z,99710.01
2018-06-10T09:49:41.532Z,99716.59
2018-06-10T09:52:44.749Z,99720.20
2018-06-10T09:55:47.718Z,99714.78
2018-06-10T09:58:51.277Z,99717.45
2018-06-10T10:01:54.487Z,99718.31
2018-06-10T10:04:57.427Z,99721.63
2018-06-10T10:08:00.405Z,99721.06
2018-06-10T10:11:03.784Z,99727.45
2018-06-10T10:14:07.030Z,99728.96
2018-06-10T10:17:10.317Z,99721.98
2018-06-10T10:20:13.448Z,99723.34
2018-06-10T10:23:16.353Z,99724.69
2018-06-10T10:26:19.543Z,99730.15
2018-06-10T10:29:22.473Z,99728.65
2018-06-10T10:32:25.366Z,99727.36
2018-06-10T10:35:28.284Z,99726.47
2018-06-10T10:38:31.191Z,99724.69
2018-06-10T10:41:34.123Z,99731.68
2018-06-10T10:44:37.031Z,99723.42
2018-06-10T10:47:39.949Z,99723.48
2018-06-10T10:50:42.813Z,99720.66
2018-06-10T10:53:45.721Z,99720.57
2018-06-10T10:56:48.621Z,99731.67
2018-06-10T10:59:51.541Z,99725.61
2018-06-10T11:02:54.474Z,99728.28
2018-06-10T11:05:57.396Z,99726.13
2018-06-10T11:09:00.289Z,99725.94
2018-06-10T11:12:03.226Z,99727.89
2018-06-10T11:15:06.120Z,99727.23
2018-06-10T11:18:09.041Z,99725.70
2018-06-10T11:21:11.945Z,99729.20
2018-06-10T11:24:14.865Z,99728.48
2018-06-10T11:27:17.822Z,99735.48
2018-06-10T11:30:20.716Z,99721.86
2018-06-10T11:33:23.632Z,99722.20
2018-06-10T11:36:26.545Z,99724.53
2018-06-10T11:39:29.478Z,99724.02
2018-06-10T11:42:32.730Z,99729.20
2018-06-10T11:45:35.577Z,99726.20
2018-06-10T11:48:39.330Z,99725.25
2018-06-10T11:51:42.216Z,99728.69
2018-06-10T11:54:45.121Z,99726.83
2018-06-10T11:57:48.030Z,99719.43
2018-06-10T12:00:50.873Z,99718.44
2018-06-10T12:03:53.805Z,99722.08
2018-06-10T12:06:56.721Z,99719.16
2018-06-10T12:09:59.685Z,99714.77
2018-06-10T12:13:02.571Z,99720.95
2018-06-10T12:16:05.464Z,99718.83
2018-06-10T12:19:08.371Z,99719.55
2018-06-10T12:22:11.265Z,99719.61
2018-06-10T12:25:14.185Z,99712.36
2018-06-10T12:28:17.084Z,99709.60
2018-06-10T12:31:20.008Z,99714.79
2018-06-10T12:34:22.923Z,99703.27
2018-06-10T12:37:25.821Z,99706.83
2018-06-10T12:40:28.780Z,99705.02
2018-06-10T12:43:31.665Z,99707.12
2018-06-10T12:46:34.661Z,99704.41
2018-06-10T12:49:37.573Z,99710.05
2018-06-10T12:52:40.493Z,99703.11
2018-06-10T12:55:43.422Z,99694.98
2018-06-10T12:58:46.337Z,99699.14
2018-06-10T13:01:49.235Z,99701.63
2018-06-10T13:04:52.177Z,99706.98
2018-06-10T13:07:55.109Z,99703.33
2018-06-10T13:10:58.013Z,99698.88
2018-06-10T13:14:00.925Z,99692.55
2018-06-10T13:17:03.878Z,99693.33
2018-06-10T13:20:06.833Z,99692.64
2018-06-10T13:23:09.752Z,99691.97
2018-06-10T13:26:12.661Z,99697.40
2018-06-10T13:29:15.603Z,99699.34
2018-06-10T13:32:18.546Z,99698.13
2018-06-10T13:35:21.465Z,99699.84
2018-06-10T13:38:24.405Z,99701.50
2018-06-10T13:41:27.321Z,99708.05
2018-06-10T13:44:30.268Z,99705.25
2018-06-10T13:47:33.203Z,99707.06
2018-06-10T13:50:36.098Z,99688.12
2018-06-10T13:53:39.060Z,99698.89
2018-06-10T13:56:41.990Z,99700.30
2018-06-10T13:59:44.878Z,99701.58
2018-06-10T14:02:47.761Z,99689.94
2018-06-10T14:05:50.655Z,99690.50
2018-06-10T14:08:53.541Z,99690.58
2018-06-10T14:11:56.521Z,99686.14
2018-06-10T14:14:59.410Z,99665.68
2018-06-10T14:18:02.336Z,99675.94
2018-06-10T14:21:05.325Z,99677.12
2018-06-10T14:24:08.220Z,99685.83
2018-06-10T14:27:11.179Z,99685.66
2018-06-10T14:30:14.111Z,99684.12
2018-06-10T14:33:17.061Z,99675.87
2018-06-10T14:36:20.057Z,99679.83
2018-06-10T14:39:22.943Z,99683.14
2018-06-10T14:42:25.849Z,99696.16
2018-06-10T14:45:28.782Z,99690.52
2018-06-10T14:48:31.724Z,99685.28
2018-06-10T14:51:34.628Z,99688.12
2018-06-10T14:54:37.580Z,99680.95
2018-06-10T14:57:41.192Z,99685.75
2018-06-10T15:00:44.144Z,99681.41
2018-06-10T15:03:47.070Z,99684.98
2018-06-10T15:06:50.006Z,99680.83
2018-06-10T15:09:52.924Z,99686.11
2018-06-10T15:12:57.444Z,99676.08
2018-06-10T15:16:00.647Z,99679.50
2018-06-10T15:19:03.734Z,99680.30
2018-06-10T15:22:06.900Z,99679.30
2018-06-10T15:25:10.340Z,99675.72
2018-06-10T15:28:13.992Z,99671.84
2018-06-10T15:31:18.105Z,99675.48
2018-06-10T15:34:21.545Z,99679.04
2018-06-10T15:37:25.507Z,99668.67
2018-06-10T15:40:29.207Z,99679.17
2018-06-10T15:43:33.002Z,99674.33
2018-06-10T15:46:37.036Z,99675.59
2018-06-10T15:49:40.777Z,99668.02
2018-06-10T15:52:45.035Z,99667.77
2018-06-10T15:55:48.521Z,99666.41
2018-06-10T15:58:51.940Z,99659.89
2018-06-10T16:01:55.571Z,99667.29
2018-06-10T16:04:59.158Z,99667.16
2018-06-10T16:08:02.584Z,99661.58
2018-06-10T16:11:07.150Z,99662.51
2018-06-10T16:14:10.650Z,99659.58
2018-06-10T16:17:14.326Z,99661.97
2018-06-10T16:20:17.330Z,99664.90
2018-06-10T16:23:20.272Z,99672.95
2018-06-10T16:26:23.262Z,99667.81
2018-06-10T16:29:26.201Z,99667.76
2018-06-10T16:32:29.152Z,99667.70
2018-06-10T16:35:32.351Z,99660.96
2018-06-10T16:38:35.289Z,99660.26
2018-06-10T16:41:38.250Z,99624.91
2018-06-10T16:44:41.268Z,99648.94
2018-06-10T16:47:44.245Z,99646.16
2018-06-10T16:50:47.201Z,99650.23
2018-06-10T16:53:50.168Z,99651.08
2018-06-10T16:56:53.705Z,99652.08
2018-06-10T16:59:56.707Z,99658.20
2018-06-10T17:02:59.684Z,99659.81
2018-06-10T17:06:02.661Z,99657.37
2018-06-10T17:09:08.092Z,99655.48
2018-06-10T17:12:11.038Z,99661.47
2018-06-10T17:15:14.013Z,99657.80
2018-06-10T17:18:17.009Z,99657.42
2018-06-10T17:21:19.993Z,99663.80
2018-06-10T17:24:23.033Z,99667.28
2018-06-10T17:27:25.999Z,99661.69
2018-06-10T17:30:28.925Z,99658.70
2018-06-10T17:33:31.907Z,99663.38
2018-06-10T17:36:34.865Z,99674.58
2018-06-10T17:39:37.874Z,99671.45
2018-06-10T17:42:40.945Z,99671.55
2018-06-10T17:45:43.943Z,99676.30
2018-06-10T17:48:46.878Z,99670.78
2018-06-10T17:51:49.841Z,99679.30
2018-06-10T17:54:52.780Z,99674.86
2018-06-10T17:57:55.738Z,99679.84
2018-06-10T18:00:58.854Z,99682.60
2018-06-10T18:04:01.969Z,99680.28
2018-06-10T18:07:05.002Z,99686.13
2018-06-10T18:10:07.961Z,99678.89
2018-06-10T18:13:10.913Z,99674.27
2018-06-10T18:16:13.914Z,99667.72
2018-06-10T18:19:17.255Z,99672.10
2018-06-10T18:22:20.231Z,99670.20
2018-06-10T18:25:23.160Z,99671.38
2018-06-10T18:28:26.093Z,99683.66
2018-06-10T18:31:29.080Z,99675.35
2018-06-10T18:34:32.501Z,99670.33
2018-06-10T18:37:38.952Z,99608.72
2018-06-10T18:40:42.514Z,99684.09
2018-06-10T18:43:45.518Z,99676.79
2018-06-10T18:46:49.678Z,99687.73
2018-06-10T18:49:53.490Z,99675.89
2018-06-10T18:52:56.751Z,99629.31
2018-06-10T18:56:00.197Z,99683.02
2018-06-10T18:59:03.499Z,99687.73
2018-06-10T19:02:06.650Z,99691.45
2018-06-10T19:05:09.928Z,99690.31
2018-06-10T19:08:13.269Z,99693.16
2018-06-10T19:11:16.948Z,99697.30
2018-06-10T19:14:20.088Z,99698.51
2018-06-10T19:17:23.832Z,99708.51
2018-06-10T19:20:27.090Z,99713.59
2018-06-10T19:23:30.185Z,99720.61
2018-06-10T19:26:33.865Z,99727.89
2018-06-10T19:29:36.886Z,99735.98
2018-06-10T19:32:41.189Z,99739.03
2018-06-10T19:35:44.583Z,99748.27
2018-06-10T19:38:47.774Z,99751.53
2018-06-10T19:41:51.419Z,99757.33
2018-06-10T19:44:54.890Z,99760.67
2018-06-10T19:47:58.053Z,99760.67
2018-06-10T19:51:01.701Z,99755.55
2018-06-10T19:54:05.388Z,99754.32
2018-06-10T19:57:09.189Z,99745.48
2018-06-10T20:00:12.673Z,99754.25
2018-06-10T20:03:15.792Z,99763.45
2018-06-10T20:06:19.513Z,99766.60
2018-06-10T20:09:22.782Z,99773.32
2018-06-10T20:12:26.443Z,99775.34
2018-06-10T20:15:30.652Z,99772.79
2018-06-10T20:18:33.567Z,99775.11
2018-06-10T20:21:37.111Z,99779.23
2018-06-10T20:24:40.844Z,99774.83
2018-06-10T20:27:44.067Z,99780.09
2018-06-10T20:30:47.070Z,99787.31
2018-06-10T20:33:50.474Z,99788.74
2018-06-10T20:36:54.109Z,99781.58
2018-06-10T20:39:57.375Z,99795.05
2018-06-10T20:43:00.418Z,99787.41
2018-06-10T20:46:03.599Z,99788.94
2018-06-10T20:49:06.531Z,99785.95
2018-06-10T20:52:09.475Z,99792.12
2018-06-10T20:55:12.546Z,99800.09
2018-06-10T20:58:15.478Z,99811.05
2018-06-10T21:01:18.482Z,99808.95
2018-06-10T21:04:22.947Z,99814.84
2018-06-10T21:07:25.877Z,99808.59
2018-06-10T21:10:28.790Z,99814.39
2018-06-10T21:13:31.708Z,99813.32
2018-06-10T21:16:34.648Z,99824.78
2018-06-10T21:19:37.604Z,99813.70
2018-06-10T21:22:40.529Z,99824.73
2018-06-10T21:25:43.465Z,99827.70
2018-06-10T21:28:46.433Z,99830.88
2018-06-10T21:31:49.375Z,99832.61
2018-06-10T21:35:12.959Z,99833.87
2018-06-10T21:38:15.856Z,99829.46
2018-06-10T21:41:18.772Z,99826.45
2018-06-10T21:44:21.714Z,99820.72
2018-06-10T21:47:24.769Z,99827.50
2018-06-10T21:50:27.693Z,99831.27
2018-06-10T21:53:31.123Z,99817.92
2018-06-10T21:56:33.984Z,99822.54
2018-06-10T21:59:37.467Z,99822.86
2018-06-10T22:02:40.419Z,99819.19
2018-06-10T22:05:43.406Z,99787.67
2018-06-10T22:08:46.425Z,99835.47
2018-06-10T22:11:49.354Z,99839.22
2018-06-10T22:14:52.324Z,99844.11
2018-06-10T22:17:55.342Z,99851.51
2018-06-10T22:20:58.329Z,99838.75
2018-06-10T22:24:01.283Z,99832.44
2018-06-10T22:27:04.294Z,99845.17
2018-06-10T22:30:07.248Z,99847.84
2018-06-10T22:33:10.204Z,99852.66
2018-06-10T22:36:13.217Z,99857.91
2018-06-10T22:39:16.229Z,99854.16
2018-06-10T22:42:19.408Z,99864.20
2018-06-10T22:45:22.388Z,99876.88
2018-06-10T22:48:26.959Z,99877.23
2018-06-10T22:51:31.852Z,99885.03
2018-06-10T22:54:38.685Z,99876.48
2018-06-10T22:57:41.907Z,99877.18
2018-06-10T23:00:46.357Z,99872.66
2018-06-10T23:03:49.585Z,99869.02
2018-06-10T23:06:53.146Z,99869.08
2018-06-10T23:10:01.263Z,99862.70
2018-06-10T23:13:06.865Z,99865.80
2018-06-10T23:16:09.800Z,99870.88
2018-06-10T23:19:12.903Z,99867.41
2018-06-10T23:22:16.768Z,99874.77
2018-06-10T23:25:21.934Z,99871.19
2018-06-10T23:28:26.837Z,99871.13
2018-06-10T23:31:30.431Z,99864.15
2018-06-10T23:34:34.081Z,99868.72
2018-06-10T23:37:37.073Z,99872.00
2018-06-10T23:40:39.991Z,99868.15
2018-06-10T23:43:42.909Z,99867.81
2018-06-10T23:46:45.830Z,99862.14
2018-06-10T23:49:48.749Z,99865.55
2018-06-10T23:52:51.679Z,99867.66
2018-06-10T23:55:54.578Z,99866.45
2018-06-10T23:58:57.496Z,99873.81
