createdAt,value
2023-04-15T00:01:13.327Z,99.90
2023-04-15T00:03:40.288Z,99.90
2023-04-15T00:06:07.743Z,99.90
2023-04-15T00:08:34.844Z,99.90
2023-04-15T00:11:05.634Z,99.90
2023-04-15T00:13:35.927Z,99.90
2023-04-15T00:16:02.783Z,99.90
2023-04-15T00:18:30.083Z,99.90
2023-04-15T00:20:56.958Z,99.90
2023-04-15T00:23:23.781Z,99.90
2023-04-15T00:25:51.152Z,99.90
2023-04-15T00:28:18.207Z,99.90
2023-04-15T00:30:45.929Z,99.90
2023-04-15T00:33:13.848Z,99.90
2023-04-15T00:35:40.884Z,99.90
2023-04-15T00:38:10.728Z,99.90
2023-04-15T00:40:38.261Z,99.90
2023-04-15T00:43:05.756Z,99.90
2023-04-15T00:45:33.458Z,99.90
2023-04-15T00:48:00.563Z,99.90
2023-04-15T00:50:27.529Z,99.90
2023-04-15T00:52:54.365Z,99.90
2023-04-15T00:55:21.259Z,99.90
2023-04-15T00:57:48.857Z,99.90
2023-04-15T01:00:16.646Z,99.90
2023-04-15T01:02:43.708Z,99.90
2023-04-15T01:05:10.697Z,99.90
2023-04-15T01:07:37.554Z,99.90
2023-04-15T01:10:05.128Z,99.90
2023-04-15T01:12:34.284Z,99.90
2023-04-15T01:15:02.418Z,99.90
2023-04-15T01:17:29.781Z,99.90
2023-04-15T01:19:58.111Z,99.90
2023-04-15T01:22:26.853Z,99.90
2023-04-15T01:25:06.312Z,99.90
2023-04-15T01:27:35.404Z,99.90
2023-04-15T01:30:05.350Z,99.90
2023-04-15T01:32:32.289Z,99.90
2023-04-15T01:34:59.121Z,99.90
2023-04-15T01:37:26.387Z,99.90
2023-04-15T01:39:53.210Z,99.90
2023-04-15T01:42:21.971Z,99.90
2023-04-15T01:44:48.797Z,99.90
2023-04-15T01:47:15.583Z,99.90
2023-04-15T01:49:42.410Z,99.90
2023-04-15T01:52:09.251Z,99.90
2023-04-15T01:54:36.164Z,99.90
2023-04-15T01:57:03.709Z,99.90
2023-04-15T01:59:32.055Z,99.90
2023-04-15T02:01:59.862Z,99.90
2023-04-15T02:04:26.834Z,99.90
2023-04-15T02:06:53.833Z,99.90
2023-04-15T02:09:20.668Z,99.90
2023-04-15T02:11:47.568Z,99.90
2023-04-15T02:14:14.520Z,99.90
2023-04-15T02:16:41.320Z,99.90
2023-04-15T02:19:08.990Z,99.90
2023-04-15T02:21:35.818Z,99.90
2023-04-15T02:24:02.657Z,99.90
2023-04-15T02:26:32.184Z,99.90
2023-04-15T02:28:59.578Z,99.90
2023-04-15T02:31:26.866Z,99.90
2023-04-15T02:33:53.667Z,99.90
2023-04-15T02:36:21.347Z,99.90
2023-04-15T02:38:48.193Z,99.90
2023-04-15T02:41:15.030Z,99.90
2023-04-15T02:43:41.919Z,99.90
2023-04-15T02:46:08.717Z,99.90
2023-04-15T02:48:36.044Z,99.90
2023-04-15T02:51:13.709Z,99.90
2023-04-15T02:53:41.591Z,99.90
2023-04-15T02:56:08.477Z,99.90
2023-04-15T02:58:36.002Z,99.90
2023-04-15T03:01:02.927Z,99.90
2023-04-15T03:03:29.800Z,99.90
2023-04-15T03:05:56.581Z,99.90
2023-04-15T03:08:23.368Z,99.90
2023-04-15T03:10:52.372Z,99.90
2023-04-15T03:13:19.804Z,99.90
2023-04-15T03:15:47.191Z,99.90
2023-04-15T03:18:14.226Z,99.90
2023-04-15T03:20:41.278Z,99.90
2023-04-15T03:23:08.131Z,99.90
2023-04-15T03:25:37.329Z,99.90
2023-04-15T03:28:04.361Z,99.90
2023-04-15T03:30:31.550Z,99.90
2023-04-15T03:32:58.506Z,99.90
2023-04-15T03:35:25.540Z,99.90
2023-04-15T03:37:52.335Z,99.90
2023-04-15T03:40:19.166Z,99.90
2023-04-15T03:42:48.864Z,99.90
2023-04-15T03:45:15.656Z,99.90
2023-04-15T03:47:42.545Z,99.90
2023-04-15T03:50:09.546Z,99.90
2023-04-15T03:52:36.310Z,99.90
2023-04-15T03:55:03.172Z,99.90
2023-04-15T03:57:29.944Z,99.90
2023-04-15T03:59:59.450Z,99.90
2023-04-15T04:02:26.539Z,99.90
2023-04-15T04:04:53.869Z,99.90
2023-04-15T04:07:20.809Z,99.90
2023-04-15T04:09:47.602Z,99.90
2023-04-15T04:12:14.438Z,99.90
2023-04-15T04:14:41.218Z,99.90
2023-04-15T04:17:08.414Z,99.90
2023-04-15T04:19:35.397Z,99.90
2023-04-15T04:22:05.054Z,99.90
2023-04-15T04:24:31.794Z,99.90
2023-04-15T04:26:58.497Z,99.90
2023-04-15T04:29:25.220Z,99.90
2023-04-15T04:31:52.018Z,99.90
2023-04-15T04:34:21.737Z,99.90
2023-04-15T04:36:48.457Z,99.90
2023-04-15T04:39:15.383Z,99.90
2023-04-15T04:41:42.122Z,99.90
2023-04-15T04:44:08.847Z,99.90
2023-04-15T04:46:35.598Z,99.90
2023-04-15T04:49:02.623Z,99.90
2023-04-15T04:51:29.585Z,99.90
2023-04-15T04:53:57.289Z,99.90
2023-04-15T04:56:24.104Z,99.90
2023-04-15T04:58:51.333Z,99.90
2023-04-15T05:01:18.163Z,99.90
2023-04-15T05:03:45.104Z,99.90
2023-04-15T05:06:12.055Z,99.90
2023-04-15T05:08:40.309Z,99.90
2023-04-15T05:11:07.387Z,99.90
2023-04-15T05:13:34.145Z,99.90
2023-04-15T05:16:00.942Z,99.90
2023-04-15T05:18:27.789Z,99.90
2023-04-15T05:20:54.612Z,99.90
2023-04-15T05:23:21.407Z,99.90
2023-04-15T05:25:48.133Z,99.90
2023-04-15T05:28:14.923Z,99.90
2023-04-15T05:30:41.943Z,99.90
2023-04-15T05:33:09.191Z,99.90
2023-04-15T05:35:36.226Z,99.90
2023-04-15T05:38:02.966Z,99.90
2023-04-15T05:40:31.381Z,99.90
2023-04-15T05:42:58.191Z,99.90
2023-04-15T05:45:24.923Z,99.90
2023-04-15T05:47:54.202Z,99.90
2023-04-15T05:50:21.377Z,99.90
2023-04-15T05:52:48.159Z,99.90
2023-04-15T05:55:14.906Z,99.90
2023-04-15T05:57:41.664Z,99.90
2023-04-15T06:00:08.913Z,99.90
2023-04-15T06:02:36.482Z,99.90
2023-04-15T06:05:04.146Z,99.90
2023-04-15T06:07:30.951Z,99.90
2023-04-15T06:09:57.774Z,99.90
2023-04-15T06:12:24.521Z,99.90
2023-04-15T06:14:51.523Z,99.90
2023-04-15T06:17:19.337Z,99.90
2023-04-15T06:19:46.817Z,99.90
2023-04-15T06:22:13.698Z,99.90
2023-04-15T06:24:41.143Z,99.90
2023-04-15T06:27:08.105Z,99.90
2023-04-15T06:29:34.879Z,99.90
2023-04-15T06:32:01.604Z,99.90
2023-04-15T06:34:28.356Z,99.90
2023-04-15T06:36:55.204Z,99.90
2023-04-15T06:39:21.991Z,99.90
2023-04-15T06:41:49.048Z,99.90
2023-04-15T06:44:16.306Z,99.90
2023-04-15T06:46:43.217Z,99.90
2023-04-15T06:49:10.391Z,99.90
2023-04-15T06:51:37.396Z,99.90
2023-04-15T06:54:06.147Z,99.90
2023-04-15T06:56:33.742Z,99.90
2023-04-15T06:59:00.934Z,99.90
2023-04-15T07:01:28.277Z,99.90
2023-04-15T07:03:55.258Z,99.90
2023-04-15T07:06:22.218Z,99.90
2023-04-15T07:08:48.950Z,99.90
2023-04-15T07:11:15.729Z,99.90
2023-04-15T07:13:42.484Z,99.90
2023-04-15T07:16:09.447Z,99.90
2023-04-15T07:18:36.188Z,99.90
2023-04-15T07:21:03.010Z,99.90
2023-04-15T07:23:29.787Z,99.90
2023-04-15T07:25:57.425Z,99.90
2023-04-15T07:28:24.219Z,99.90
2023-04-15T07:30:51.086Z,99.90
2023-04-15T07:33:17.944Z,99.90
2023-04-15T07:35:45.317Z,99.90
2023-04-15T07:38:15.074Z,99.90
2023-04-15T07:40:42.445Z,99.90
2023-04-15T07:43:09.921Z,99.90
2023-04-15T07:45:36.713Z,99.90
2023-04-15T07:48:03.805Z,99.90
2023-04-15T07:50:30.634Z,99.90
2023-04-15T07:52:57.816Z,99.90
2023-04-15T07:55:25.792Z,99.90
2023-04-15T07:57:53.378Z,99.90
2023-04-15T08:00:20.249Z,99.90
2023-04-15T08:02:48.441Z,99.90
2023-04-15T08:05:15.967Z,99.90
2023-04-15T08:07:42.718Z,99.90
2023-04-15T08:10:10.070Z,99.90
2023-04-15T08:12:37.296Z,99.90
2023-04-15T08:15:08.363Z,99.90
2023-04-15T08:17:35.356Z,99.90
2023-04-15T08:20:05.252Z,99.90
2023-04-15T08:22:32.004Z,99.90
2023-04-15T08:24:59.628Z,99.90
2023-04-15T08:27:26.467Z,99.90
2023-04-15T08:29:53.771Z,99.90
2023-04-15T08:32:20.640Z,99.90
2023-04-15T08:34:48.253Z,99.90
2023-04-15T08:37:14.988Z,99.90
2023-04-15T08:39:41.772Z,99.90
2023-04-15T08:42:16.549Z,99.90
2023-04-15T08:44:44.743Z,99.90
2023-04-15T08:47:14.874Z,99.90
2023-04-15T08:49:43.062Z,99.90
2023-04-15T08:52:10.391Z,99.90
2023-04-15T08:54:38.783Z,99.90
2023-04-15T08:57:06.729Z,99.90
2023-04-15T08:59:33.543Z,99.90
2023-04-15T09:02:01.192Z,99.90
2023-04-15T09:04:28.521Z,99.90
2023-04-15T09:06:55.239Z,99.90
2023-04-15T09:09:22.757Z,99.90
2023-04-15T09:11:51.408Z,99.90
2023-04-15T09:14:18.361Z,99.90
2023-04-15T09:17:02.234Z,99.90
2023-04-15T09:19:29.438Z,99.90
2023-04-15T09:21:59.112Z,99.90
2023-04-15T09:24:33.889Z,99.90
2023-04-15T09:27:01.123Z,99.90
2023-04-15T09:29:28.203Z,99.90
2023-04-15T09:31:55.062Z,99.90
2023-04-15T09:34:22.642Z,99.90
2023-04-15T09:36:57.798Z,99.90
2023-04-15T09:39:24.899Z,99.90
2023-04-15T09:42:10.991Z,99.90
2023-04-15T09:44:37.945Z,99.90
2023-04-15T09:47:05.018Z,99.90
2023-04-15T09:49:31.877Z,99.90
2023-04-15T09:52:06.360Z,99.90
2023-04-15T09:54:38.153Z,99.90
2023-04-15T09:57:10.892Z,99.90
2023-04-15T09:59:44.097Z,99.90
2023-04-15T10:02:11.950Z,99.90
2023-04-15T10:04:42.115Z,99.90
2023-04-15T10:07:09.828Z,99.90
2023-04-15T10:09:51.408Z,99.90
2023-04-15T10:12:18.890Z,99.90
2023-04-15T10:14:52.583Z,99.90
2023-04-15T10:17:23.040Z,99.90
2023-04-15T10:19:53.345Z,99.90
2023-04-15T10:22:20.541Z,99.90
2023-04-15T10:24:48.853Z,99.90
2023-04-15T10:27:18.997Z,99.90
2023-04-15T10:29:46.498Z,99.90
2023-04-15T10:32:14.404Z,99.90
2023-04-15T10:34:42.213Z,99.90
2023-04-15T10:37:11.717Z,99.90
2023-04-15T10:39:41.696Z,99.90
2023-04-15T10:42:11.311Z,98.90
2023-04-15T10:44:39.634Z,98.80
2023-04-15T10:47:20.164Z,99.90
2023-04-15T10:50:07.963Z,99.90
2023-04-15T10:52:42.788Z,99.90
2023-04-15T10:55:19.798Z,99.70
2023-04-15T10:57:47.037Z,99.80
2023-04-15T11:00:15.853Z,97.60
2023-04-15T11:02:44.214Z,96.40
2023-04-15T11:05:12.231Z,97.90
2023-04-15T11:08:13.935Z,97.40
2023-04-15T11:10:41.023Z,98.70
2023-04-15T11:13:11.096Z,99.90
2023-04-15T11:15:38.816Z,99.90
2023-04-15T11:18:25.642Z,99.90
2023-04-15T11:21:03.612Z,99.90
2023-04-15T11:23:44.210Z,99.90
2023-04-15T11:26:14.231Z,99.90
2023-04-15T11:28:46.064Z,99.90
2023-04-15T11:31:16.741Z,99.90
2023-04-15T11:33:58.211Z,99.90
2023-04-15T11:36:30.178Z,99.90
2023-04-15T11:38:59.203Z,99.90
2023-04-15T11:41:26.345Z,99.90
2023-04-15T11:43:55.620Z,99.90
2023-04-15T11:46:28.868Z,95.90
2023-04-15T11:48:55.726Z,92.40
2023-04-15T11:51:22.753Z,91.80
2023-04-15T11:53:51.156Z,93.70
2023-04-15T11:56:26.124Z,91.80
2023-04-15T11:58:57.145Z,91.10
2023-04-15T12:01:33.298Z,90.10
2023-04-15T12:04:04.524Z,88.80
2023-04-15T12:06:37.190Z,90.70
2023-04-15T12:09:08.477Z,87.50
2023-04-15T12:11:48.532Z,85.60
2023-04-15T12:27:28.630Z,89.40
2023-04-15T12:30:08.133Z,86.70
2023-04-15T12:32:40.918Z,88.30
2023-04-15T12:35:09.365Z,89.60
2023-04-15T12:37:36.421Z,90.50
2023-04-15T12:40:03.978Z,90.10
2023-04-15T12:42:31.425Z,91.10
2023-04-15T12:44:58.257Z,91.80
2023-04-15T12:47:25.256Z,92.70
2023-04-15T12:49:52.491Z,91.40
2023-04-15T12:52:25.297Z,91.70
2023-04-15T13:42:50.746Z,94.40
2023-04-15T15:02:53.016Z,99.90
2023-04-15T15:05:21.831Z,99.90
2023-04-15T15:13:58.577Z,99.90
2023-04-15T15:17:23.852Z,99.90
2023-04-15T15:19:51.045Z,99.90
2023-04-15T15:22:20.145Z,99.90
2023-04-15T15:24:48.211Z,99.90
2023-04-15T15:27:15.069Z,99.90
2023-04-15T15:29:41.851Z,99.90
2023-04-15T15:32:08.672Z,99.90
2023-04-15T15:34:35.713Z,99.90
2023-04-15T15:37:02.600Z,99.90
2023-04-15T15:39:32.354Z,99.90
2023-04-15T15:41:59.074Z,99.90
2023-04-15T15:44:25.937Z,99.90
2023-04-15T15:46:52.747Z,99.90
2023-04-15T15:49:19.976Z,99.90
2023-04-15T15:51:46.846Z,99.90
2023-04-15T15:54:13.618Z,99.90
2023-04-15T15:56:40.711Z,99.90
2023-04-15T15:59:07.480Z,99.90
2023-04-15T16:01:34.332Z,99.90
2023-04-15T16:04:01.445Z,99.90
2023-04-15T16:06:28.771Z,99.90
2023-04-15T16:08:55.746Z,99.90
2023-04-15T16:11:23.125Z,99.90
2023-04-15T16:13:50.048Z,99.90
2023-04-15T16:16:17.016Z,99.90
2023-04-15T16:18:43.807Z,99.90
2023-04-15T16:21:10.878Z,99.90
2023-04-15T16:23:38.326Z,99.90
2023-04-15T16:26:05.226Z,99.90
2023-04-15T16:28:32.075Z,99.90
2023-04-15T16:30:59.383Z,99.90
2023-04-15T16:33:26.893Z,99.90
2023-04-15T16:35:53.817Z,99.90
2023-04-15T16:38:21.509Z,99.90
2023-04-15T16:40:48.258Z,99.90
2023-04-15T16:43:15.083Z,99.90
2023-04-15T16:45:41.829Z,99.90
2023-04-15T16:48:08.575Z,99.90
2023-04-15T16:50:37.329Z,99.90
2023-04-15T16:53:04.090Z,99.90
2023-04-15T16:55:30.899Z,99.90
2023-04-15T16:58:01.723Z,99.90
2023-04-15T17:00:31.723Z,99.90
2023-04-15T17:03:00.138Z,99.90
2023-04-15T17:05:30.881Z,99.90
2023-04-15T17:07:57.883Z,99.90
2023-04-15T17:10:24.868Z,99.90
2023-04-15T17:12:52.407Z,99.90
2023-04-15T17:15:20.125Z,99.90
2023-04-15T17:17:46.884Z,99.90
2023-04-15T17:20:13.729Z,99.90
2023-04-15T17:22:40.600Z,99.90
2023-04-15T17:25:07.967Z,99.90
2023-04-15T17:27:34.853Z,99.90
2023-04-15T17:30:02.086Z,99.90
2023-04-15T17:32:31.940Z,99.90
2023-04-15T17:34:58.872Z,99.90
2023-04-15T17:37:25.730Z,99.90
2023-04-15T17:39:52.904Z,99.90
2023-04-15T17:42:19.891Z,99.90
2023-04-15T17:44:50.109Z,99.90
2023-04-15T17:47:17.149Z,99.90
2023-04-15T17:49:44.261Z,99.90
2023-04-15T17:52:11.310Z,99.90
2023-04-15T17:54:38.112Z,99.90
2023-04-15T17:57:04.881Z,99.90
2023-04-15T17:59:33.757Z,99.90
2023-04-15T18:02:03.682Z,99.90
2023-04-15T18:04:30.886Z,99.90
2023-04-15T18:06:57.823Z,99.90
2023-04-15T18:09:24.610Z,99.90
2023-04-15T18:11:51.321Z,99.90
2023-04-15T18:14:33.093Z,99.90
2023-04-15T18:17:01.403Z,99.90
2023-04-15T18:19:28.388Z,99.90
2023-04-15T18:21:55.166Z,99.90
2023-04-15T18:24:22.698Z,99.90
2023-04-15T18:26:49.652Z,99.90
2023-04-15T18:29:16.685Z,99.90
2023-04-15T18:31:43.659Z,99.90
2023-04-15T18:34:13.779Z,99.90
2023-04-15T18:36:40.554Z,99.90
2023-04-15T18:39:07.567Z,99.90
2023-04-15T18:41:34.662Z,99.90
2023-04-15T18:44:01.459Z,99.90
2023-04-15T18:46:28.830Z,99.90
2023-04-15T18:48:55.580Z,99.90
2023-04-15T18:51:22.333Z,99.90
2023-04-15T18:53:49.151Z,99.90
2023-04-15T18:56:16.131Z,99.90
2023-04-15T18:59:08.974Z,99.90
2023-04-15T19:01:31.468Z,99.90
2023-04-15T19:03:58.376Z,99.90
2023-04-15T19:06:26.779Z,99.90
2023-04-15T19:08:53.554Z,99.90
2023-04-15T19:11:20.447Z,99.90
2023-04-15T19:13:47.240Z,99.90
2023-04-15T19:16:14.026Z,99.90
2023-04-15T19:18:40.826Z,99.90
2023-04-15T19:21:07.624Z,99.90
2023-04-15T19:23:34.534Z,99.90
2023-04-15T19:26:01.486Z,99.90
2023-04-15T19:28:28.424Z,99.90
2023-04-15T19:30:55.427Z,99.90
2023-04-15T19:33:22.279Z,99.90
2023-04-15T19:35:50.163Z,99.90
2023-04-15T19:38:17.179Z,99.90
2023-04-15T19:40:44.055Z,99.90
2023-04-15T19:43:10.919Z,99.90
2023-04-15T19:45:37.961Z,99.90
2023-04-15T19:48:06.241Z,99.90
2023-04-15T19:50:33.155Z,99.90
2023-04-15T19:52:59.967Z,99.90
2023-04-15T19:55:29.737Z,99.90
2023-04-15T19:57:56.931Z,99.90
2023-04-15T20:00:23.784Z,99.90
2023-04-15T20:02:50.658Z,99.90
2023-04-15T20:05:17.593Z,99.90
2023-04-15T20:07:47.602Z,99.90
2023-04-15T20:10:14.718Z,99.90
2023-04-15T20:12:49.546Z,99.90
2023-04-15T20:15:19.479Z,99.90
2023-04-15T20:17:46.413Z,99.90
2023-04-15T20:20:13.367Z,99.90
2023-04-15T20:22:40.210Z,99.90
2023-04-15T20:25:07.745Z,99.90
2023-04-15T20:27:34.628Z,99.90
2023-04-15T20:30:01.422Z,99.90
2023-04-15T20:32:28.482Z,99.90
2023-04-15T20:34:55.396Z,99.90
2023-04-15T20:37:22.446Z,99.90
2023-04-15T20:39:49.601Z,99.90
2023-04-15T20:42:16.508Z,99.90
2023-04-15T20:44:43.431Z,99.90
2023-04-15T20:47:10.194Z,99.90
2023-04-15T20:49:38.381Z,99.90
2023-04-15T20:52:07.033Z,99.90
2023-04-15T20:54:34.218Z,99.90
2023-04-15T20:57:01.801Z,99.90
2023-04-15T20:59:28.627Z,99.90
2023-04-15T21:01:57.099Z,99.90
2023-04-15T21:04:24.567Z,99.90
2023-04-15T21:06:52.308Z,99.90
2023-04-15T21:09:19.245Z,99.90
2023-04-15T21:12:00.525Z,99.90
2023-04-15T21:14:28.332Z,99.90
2023-04-15T21:16:56.309Z,99.90
2023-04-15T21:19:23.045Z,99.90
2023-04-15T21:21:49.858Z,99.90
2023-04-15T21:24:16.620Z,99.90
2023-04-15T21:26:43.418Z,99.90
2023-04-15T21:29:11.700Z,99.90
2023-04-15T21:31:38.877Z,99.90
2023-04-15T21:34:05.796Z,99.90
2023-04-15T21:36:33.994Z,99.90
2023-04-15T21:39:01.103Z,99.90
2023-04-15T21:41:28.010Z,99.90
2023-04-15T21:43:54.800Z,99.90
2023-04-15T21:46:25.434Z,99.90
2023-04-15T21:48:59.512Z,99.90
2023-04-15T21:51:26.717Z,99.90
2023-04-15T21:53:53.573Z,99.90
2023-04-15T21:56:22.598Z,99.90
2023-04-15T21:58:49.391Z,99.90
2023-04-15T22:01:16.974Z,99.90
2023-04-15T22:03:44.014Z,99.90
2023-04-15T22:06:11.186Z,99.90
2023-04-15T22:08:48.391Z,99.90
2023-04-15T22:11:26.546Z,99.90
2023-04-15T22:13:54.343Z,99.90
2023-04-15T22:16:21.529Z,99.90
2023-04-15T22:18:48.656Z,99.90
2023-04-15T22:21:15.588Z,99.90
2023-04-15T22:23:45.790Z,99.90
2023-04-15T22:26:12.514Z,99.90
2023-04-15T22:28:39.302Z,99.90
2023-04-15T22:31:06.584Z,99.90
2023-04-15T22:33:33.878Z,99.90
2023-04-15T22:36:00.667Z,99.90
2023-04-15T22:38:27.448Z,99.90
2023-04-15T22:40:54.363Z,99.90
2023-04-15T22:43:21.151Z,99.90
2023-04-15T22:45:52.989Z,99.90
2023-04-15T22:48:19.952Z,99.90
2023-04-15T22:50:46.704Z,99.90
2023-04-15T22:53:14.993Z,99.90
2023-04-15T22:55:46.681Z,99.90
2023-04-15T22:58:14.177Z,99.90
2023-04-15T23:00:41.341Z,99.90
2023-04-15T23:03:08.347Z,99.90
2023-04-15T23:05:35.249Z,99.90
2023-04-15T23:08:02.061Z,99.90
2023-04-15T23:10:29.479Z,99.90
2023-04-15T23:12:56.263Z,99.90
2023-04-15T23:15:23.524Z,99.90
2023-04-15T23:17:50.443Z,99.90
2023-04-15T23:20:17.340Z,99.90
2023-04-15T23:22:44.299Z,99.90
2023-04-15T23:25:11.080Z,99.90
2023-04-15T23:27:37.845Z,99.90
2023-04-15T23:30:05.163Z,99.90
2023-04-15T23:32:31.948Z,99.90
2023-04-15T23:34:58.704Z,99.90
2023-04-15T23:37:25.462Z,99.90
2023-04-15T23:39:52.511Z,99.90
2023-04-15T23:42:19.339Z,99.90
2023-04-15T23:44:46.127Z,99.90
2023-04-15T23:47:12.935Z,99.90
2023-04-15T23:49:40.992Z,99.90
2023-04-15T23:52:08.287Z,99.90
2023-04-15T23:54:35.238Z,99.90
2023-04-15T23:57:03.516Z,99.90
2023-04-15T23:59:30.310Z,99.90
