createdAt,value
2019-02-14T00:02:12.785Z,-2.10
2019-02-14T00:04:43.339Z,-2.11
2019-02-14T00:07:13.951Z,-2.11
2019-02-14T00:09:44.403Z,-2.16
2019-02-14T00:12:14.824Z,-2.13
2019-02-14T00:14:45.787Z,-2.19
2019-02-14T00:17:16.343Z,-2.10
2019-02-14T00:19:47.109Z,-2.00
2019-02-14T00:22:17.447Z,-2.15
2019-02-14T00:24:47.764Z,-2.10
2019-02-14T00:27:18.148Z,-2.26
2019-02-14T00:29:49.592Z,-2.20
2019-02-14T00:32:20.117Z,-2.31
2019-02-14T00:34:50.714Z,-2.39
2019-02-14T00:37:21.492Z,-2.41
2019-02-14T00:39:52.230Z,-2.29
2019-02-14T00:42:22.897Z,-2.25
2019-02-14T00:44:53.321Z,-2.25
2019-02-14T00:47:23.991Z,-2.30
2019-02-14T00:49:54.565Z,-2.37
2019-02-14T00:52:25.240Z,-2.42
2019-02-14T00:54:56.044Z,-2.48
2019-02-14T00:57:27.230Z,-2.46
2019-02-14T00:59:57.640Z,-2.47
2019-02-14T01:02:28.068Z,-2.40
2019-02-14T01:04:58.434Z,-2.39
2019-02-14T01:07:28.927Z,-2.44
2019-02-14T01:09:59.495Z,-2.49
2019-02-14T01:12:30.270Z,-2.47
2019-02-14T01:15:01.178Z,-2.55
2019-02-14T01:17:31.805Z,-2.77
2019-02-14T01:20:02.674Z,-2.89
2019-02-14T01:22:34.223Z,-3.10
2019-02-14T01:25:05.080Z,-3.28
2019-02-14T01:27:35.862Z,-3.22
2019-02-14T01:30:07.475Z,-3.19
2019-02-14T01:32:38.209Z,-3.08
2019-02-14T01:35:09.988Z,-2.99
2019-02-14T01:37:40.907Z,-2.92
2019-02-14T01:40:11.167Z,-2.86
2019-02-14T01:42:41.850Z,-2.76
2019-02-14T01:45:12.403Z,-2.66
2019-02-14T01:47:43.195Z,-2.66
2019-02-14T01:50:13.531Z,-2.72
2019-02-14T01:52:44.138Z,-2.78
2019-02-14T01:55:14.622Z,-2.84
2019-02-14T01:57:45.206Z,-2.99
2019-02-14T02:00:16.801Z,-3.08
2019-02-14T02:02:47.564Z,-3.21
2019-02-14T02:05:18.281Z,-3.38
2019-02-14T02:07:48.994Z,-3.51
2019-02-14T02:10:19.975Z,-3.62
2019-02-14T02:12:50.634Z,-3.72
2019-02-14T02:15:21.250Z,-3.74
2019-02-14T02:17:52.008Z,-3.82
2019-02-14T02:20:22.601Z,-3.80
2019-02-14T02:22:53.356Z,-3.81
2019-02-14T02:25:24.610Z,-3.81
2019-02-14T02:27:55.284Z,-3.78
2019-02-14T02:30:25.804Z,-3.85
2019-02-14T02:32:56.963Z,-3.88
2019-02-14T02:35:27.471Z,-3.82
2019-02-14T02:37:58.034Z,-3.80
2019-02-14T02:40:28.553Z,-3.81
2019-02-14T02:42:59.386Z,-3.84
2019-02-14T02:45:30.153Z,-3.85
2019-02-14T02:48:00.968Z,-3.86
2019-02-14T02:50:31.553Z,-3.82
2019-02-14T02:53:02.238Z,-3.74
2019-02-14T02:55:32.511Z,-3.70
2019-02-14T02:58:03.213Z,-3.65
2019-02-14T03:00:33.828Z,-3.59
2019-02-14T03:03:05.636Z,-3.53
2019-02-14T03:05:36.469Z,-3.47
2019-02-14T03:08:07.152Z,-3.41
2019-02-14T03:10:39.026Z,-3.39
2019-02-14T03:13:09.819Z,-3.37
2019-02-14T03:15:40.415Z,-3.38
2019-02-14T03:18:10.775Z,-3.37
2019-02-14T03:20:41.420Z,-3.39
2019-02-14T03:23:13.126Z,-3.42
2019-02-14T03:25:43.713Z,-3.47
2019-02-14T03:28:14.540Z,-3.52
2019-02-14T03:30:45.251Z,-3.61
2019-02-14T03:33:15.833Z,-3.65
2019-02-14T03:35:46.575Z,-3.68
2019-02-14T03:38:17.309Z,-3.76
2019-02-14T03:40:48.138Z,-3.76
2019-02-14T03:43:18.860Z,-3.82
2019-02-14T03:45:50.589Z,-3.88
2019-02-14T03:48:21.261Z,-3.93
2019-02-14T03:50:52.072Z,-3.98
2019-02-14T03:53:22.973Z,-3.99
2019-02-14T03:55:53.757Z,-4.02
2019-02-14T03:58:24.646Z,-4.07
2019-02-14T04:00:55.909Z,-4.13
2019-02-14T04:03:26.767Z,-4.12
2019-02-14T04:05:57.542Z,-4.14
2019-02-14T04:08:28.134Z,-4.14
2019-02-14T04:10:58.835Z,-4.16
2019-02-14T04:13:29.756Z,-4.14
2019-02-14T04:16:00.422Z,-4.14
2019-02-14T04:18:31.192Z,-4.14
2019-02-14T04:21:01.974Z,-4.18
2019-02-14T04:23:32.389Z,-4.23
2019-02-14T04:26:03.517Z,-4.26
2019-02-14T04:28:34.330Z,-4.30
2019-02-14T04:31:05.172Z,-4.35
2019-02-14T04:33:36.077Z,-4.38
2019-02-14T04:36:07.132Z,-4.39
2019-02-14T04:38:37.920Z,-4.42
2019-02-14T04:41:09.028Z,-4.41
2019-02-14T04:43:39.936Z,-4.49
2019-02-14T04:46:10.859Z,-4.55
2019-02-14T04:48:41.999Z,-4.61
2019-02-14T04:51:12.834Z,-4.62
2019-02-14T04:53:43.912Z,-4.63
2019-02-14T04:56:15.022Z,-4.61
2019-02-14T04:58:45.982Z,-4.61
2019-02-14T05:01:17.030Z,-4.61
2019-02-14T05:03:47.797Z,-4.63
2019-02-14T05:06:18.354Z,-4.63
2019-02-14T05:08:49.141Z,-4.62
2019-02-14T05:11:20.047Z,-4.60
2019-02-14T05:13:50.654Z,-4.59
2019-02-14T05:16:21.474Z,-4.60
2019-02-14T05:18:52.211Z,-4.57
2019-02-14T05:21:22.806Z,-4.57
2019-02-14T05:23:54.248Z,-4.49
2019-02-14T05:26:24.844Z,-4.41
2019-02-14T05:28:55.573Z,-4.34
2019-02-14T05:31:26.053Z,-4.24
2019-02-14T05:33:56.878Z,-4.16
2019-02-14T05:36:27.727Z,-4.11
2019-02-14T05:38:58.692Z,-4.03
2019-02-14T05:41:29.444Z,-4.02
2019-02-14T05:43:59.925Z,-3.99
2019-02-14T05:46:31.587Z,-3.95
2019-02-14T05:49:02.805Z,-3.95
2019-02-14T05:51:33.851Z,-3.93
2019-02-14T05:54:04.749Z,-4.02
2019-02-14T05:56:35.181Z,-4.08
2019-02-14T05:59:05.647Z,-4.15
2019-02-14T06:01:36.995Z,-4.20
2019-02-14T06:04:07.725Z,-4.24
2019-02-14T06:06:38.407Z,-4.29
2019-02-14T06:09:09.199Z,-4.27
2019-02-14T06:11:39.982Z,-4.23
2019-02-14T06:14:10.414Z,-4.17
2019-02-14T06:16:42.303Z,-4.16
2019-02-14T06:19:13.079Z,-4.14
2019-02-14T06:21:43.574Z,-4.11
2019-02-14T06:24:14.341Z,-4.06
2019-02-14T06:26:45.743Z,-3.97
2019-02-14T06:29:17.013Z,-3.91
2019-02-14T06:31:47.816Z,-3.96
2019-02-14T06:34:18.522Z,-4.01
2019-02-14T06:36:51.943Z,-4.04
2019-02-14T06:39:22.307Z,-4.02
2019-02-14T06:41:52.959Z,-3.98
2019-02-14T06:44:23.392Z,-3.88
2019-02-14T06:46:54.556Z,-3.74
2019-02-14T06:49:25.341Z,-3.56
2019-02-14T06:51:56.055Z,-3.43
2019-02-14T06:54:27.036Z,-3.37
2019-02-14T06:56:57.698Z,-3.23
2019-02-14T06:59:28.891Z,-3.09
2019-02-14T07:01:59.386Z,-3.08
2019-02-14T07:04:30.273Z,-3.09
2019-02-14T07:07:02.125Z,-3.10
2019-02-14T07:09:32.899Z,-3.07
2019-02-14T07:12:03.828Z,-3.05
2019-02-14T07:14:35.091Z,-3.03
2019-02-14T07:17:05.587Z,-3.00
2019-02-14T07:19:37.183Z,-2.92
2019-02-14T07:22:08.867Z,-2.71
2019-02-14T07:24:39.677Z,-2.56
2019-02-14T07:27:10.521Z,-2.46
2019-02-14T07:29:41.797Z,-2.06
2019-02-14T07:32:12.778Z,-1.59
2019-02-14T07:34:43.412Z,-1.72
2019-02-14T07:37:13.922Z,-1.44
2019-02-14T07:39:44.153Z,-1.26
2019-02-14T07:42:15.208Z,-1.32
2019-02-14T07:44:46.169Z,-1.35
2019-02-14T07:47:16.935Z,-1.17
2019-02-14T07:49:47.616Z,-1.16
2019-02-14T07:52:25.032Z,-1.19
2019-02-14T07:54:51.505Z,-1.23
2019-02-14T07:57:22.474Z,-1.28
2019-02-14T07:59:54.395Z,-1.27
2019-02-14T08:02:25.821Z,-1.20
2019-02-14T08:04:56.725Z,-1.16
2019-02-14T08:07:35.433Z,-1.15
2019-02-14T08:09:59.913Z,-1.14
2019-02-14T08:12:31.129Z,-1.13
2019-02-14T08:15:01.808Z,-1.05
2019-02-14T08:17:33.617Z,-0.97
2019-02-14T08:20:05.039Z,-0.96
2019-02-14T08:22:35.597Z,-0.90
2019-02-14T08:25:07.661Z,-0.82
2019-02-14T08:27:38.731Z,-0.89
2019-02-14T08:30:11.937Z,-0.89
2019-02-14T08:32:42.640Z,-0.84
2019-02-14T08:35:13.806Z,-0.88
2019-02-14T08:37:45.879Z,-1.01
2019-02-14T08:40:19.510Z,-1.10
2019-02-14T08:42:49.821Z,-1.04
2019-02-14T08:45:21.193Z,-0.97
2019-02-14T08:47:51.835Z,-0.97
2019-02-14T08:50:22.762Z,-0.93
2019-02-14T08:52:53.665Z,-0.88
2019-02-14T08:55:24.493Z,-0.84
2019-02-14T08:57:55.294Z,-0.82
2019-02-14T09:00:26.037Z,-0.74
2019-02-14T09:02:56.732Z,-0.67
2019-02-14T09:05:27.342Z,-0.65
2019-02-14T09:07:58.501Z,-0.60
2019-02-14T09:10:29.283Z,-0.47
2019-02-14T09:13:00.208Z,-0.43
2019-02-14T09:15:30.902Z,-0.34
2019-02-14T09:18:01.810Z,-0.38
2019-02-14T09:20:32.809Z,-0.29
2019-02-14T09:23:03.843Z,-0.24
2019-02-14T09:25:34.712Z,-0.20
2019-02-14T09:28:05.140Z,-0.14
2019-02-14T09:30:35.793Z,-0.09
2019-02-14T09:33:06.791Z,-0.08
2019-02-14T09:35:37.692Z,-0.01
2019-02-14T09:38:07.995Z,0.00
2019-02-14T09:40:38.895Z,0.08
2019-02-14T09:43:09.752Z,0.17
2019-02-14T09:45:40.854Z,0.17
2019-02-14T09:48:11.939Z,0.04
2019-02-14T09:50:42.757Z,0.10
2019-02-14T09:53:13.544Z,0.14
2019-02-14T09:55:44.626Z,0.21
2019-02-14T09:58:15.085Z,0.20
2019-02-14T10:00:45.513Z,0.36
2019-02-14T10:03:17.249Z,0.51
2019-02-14T10:05:47.993Z,0.69
2019-02-14T10:08:18.830Z,0.78
2019-02-14T10:10:50.019Z,0.89
2019-02-14T10:13:20.605Z,0.87
2019-02-14T10:15:51.203Z,0.95
2019-02-14T10:18:21.699Z,1.07
2019-02-14T10:20:52.280Z,1.17
2019-02-14T10:23:22.826Z,1.30
2019-02-14T10:25:54.356Z,1.42
2019-02-14T10:28:25.060Z,1.56
2019-02-14T10:30:55.883Z,1.63
2019-02-14T10:33:26.704Z,1.77
2019-02-14T10:35:57.110Z,1.82
2019-02-14T10:38:27.563Z,1.92
2019-02-14T10:40:58.594Z,1.97
2019-02-14T10:43:29.560Z,2.20
2019-02-14T10:46:00.134Z,2.23
2019-02-14T10:48:30.758Z,2.33
2019-02-14T10:51:01.405Z,2.21
2019-02-14T10:53:32.305Z,2.18
2019-02-14T10:56:03.380Z,2.25
2019-02-14T10:58:34.389Z,2.46
2019-02-14T11:01:05.111Z,2.57
2019-02-14T11:03:35.800Z,2.59
2019-02-14T11:06:06.526Z,2.76
2019-02-14T11:08:37.558Z,2.91
2019-02-14T11:11:08.306Z,2.85
2019-02-14T11:13:38.749Z,2.94
2019-02-14T11:16:09.868Z,3.07
2019-02-14T11:18:44.190Z,3.19
2019-02-14T11:21:13.124Z,3.23
2019-02-14T11:23:43.878Z,3.19
2019-02-14T11:26:14.558Z,3.22
2019-02-14T11:28:45.548Z,3.08
2019-02-14T11:31:16.275Z,2.96
2019-02-14T11:33:46.995Z,2.86
2019-02-14T11:36:18.710Z,2.65
2019-02-14T11:38:50.253Z,2.60
2019-02-14T11:41:20.759Z,2.59
2019-02-14T11:43:51.537Z,2.67
2019-02-14T11:46:22.411Z,2.80
2019-02-14T11:48:53.357Z,2.84
2019-02-14T11:51:24.229Z,2.87
2019-02-14T11:53:55.075Z,2.85
2019-02-14T11:56:26.261Z,2.89
2019-02-14T11:58:58.076Z,2.73
2019-02-14T12:01:29.069Z,2.86
2019-02-14T12:03:59.907Z,2.92
2019-02-14T12:06:31.676Z,2.79
2019-02-14T12:09:04.290Z,2.63
2019-02-14T12:11:35.582Z,2.55
2019-02-14T12:14:06.230Z,2.54
2019-02-14T12:16:36.889Z,2.41
2019-02-14T12:19:07.535Z,2.44
2019-02-14T12:21:38.234Z,2.45
2019-02-14T12:24:09.225Z,2.45
2019-02-14T12:26:39.792Z,2.55
2019-02-14T12:29:10.620Z,2.64
2019-02-14T12:31:41.620Z,2.56
2019-02-14T12:34:12.371Z,2.48
2019-02-14T12:36:43.090Z,2.49
2019-02-14T12:39:13.956Z,2.49
2019-02-14T12:41:44.704Z,2.50
2019-02-14T12:44:15.565Z,2.49
2019-02-14T12:46:46.421Z,2.44
2019-02-14T12:49:17.189Z,2.41
2019-02-14T12:51:48.020Z,2.34
2019-02-14T12:54:18.657Z,2.34
2019-02-14T12:56:49.245Z,2.31
2019-02-14T12:59:20.195Z,2.26
2019-02-14T13:01:50.835Z,2.27
2019-02-14T13:04:21.569Z,2.28
2019-02-14T13:06:52.269Z,2.38
2019-02-14T13:09:22.951Z,2.45
2019-02-14T13:11:53.644Z,2.46
2019-02-14T13:14:24.226Z,2.44
2019-02-14T13:16:54.823Z,2.41
2019-02-14T13:19:25.760Z,2.40
2019-02-14T13:21:56.560Z,2.45
2019-02-14T13:24:27.184Z,2.27
2019-02-14T13:26:57.871Z,2.23
2019-02-14T13:29:29.671Z,2.30
2019-02-14T13:32:00.293Z,2.23
2019-02-14T13:34:30.979Z,2.24
2019-02-14T13:37:02.277Z,2.26
2019-02-14T13:39:32.903Z,2.29
2019-02-14T13:42:03.472Z,2.28
2019-02-14T13:44:34.271Z,2.15
2019-02-14T13:47:05.004Z,2.07
2019-02-14T13:49:35.626Z,1.94
2019-02-14T13:52:06.479Z,1.86
2019-02-14T13:54:37.920Z,1.85
2019-02-14T13:57:08.519Z,1.75
2019-02-14T13:59:39.720Z,1.74
2019-02-14T14:02:10.378Z,1.73
2019-02-14T14:04:41.019Z,1.75
2019-02-14T14:07:12.122Z,1.73
2019-02-14T14:09:42.624Z,1.70
2019-02-14T14:12:13.744Z,1.73
2019-02-14T14:14:44.546Z,1.75
2019-02-14T14:17:15.107Z,1.67
2019-02-14T14:19:45.950Z,1.64
2019-02-14T14:22:16.710Z,1.65
2019-02-14T14:24:47.223Z,1.57
2019-02-14T14:27:17.959Z,1.51
2019-02-14T14:29:48.477Z,1.50
2019-02-14T14:32:18.852Z,1.45
2019-02-14T14:34:49.576Z,1.46
2019-02-14T14:37:20.326Z,1.47
2019-02-14T14:39:51.697Z,1.52
2019-02-14T14:42:40.830Z,1.51
2019-02-14T14:45:14.907Z,1.52
2019-02-14T14:47:45.870Z,1.47
2019-02-14T14:50:16.364Z,1.48
2019-02-14T14:52:46.898Z,1.49
2019-02-14T14:55:18.151Z,1.56
2019-02-14T14:57:48.949Z,1.53
2019-02-14T15:00:19.714Z,1.57
2019-02-14T15:02:50.386Z,1.60
2019-02-14T15:05:22.273Z,1.52
2019-02-14T15:07:53.314Z,1.55
2019-02-14T15:10:24.225Z,1.59
2019-02-14T15:12:54.769Z,1.55
2019-02-14T15:15:25.564Z,1.49
2019-02-14T15:17:56.583Z,1.48
2019-02-14T15:20:30.598Z,1.45
2019-02-14T15:23:01.183Z,1.45
2019-02-14T15:25:31.924Z,1.45
2019-02-14T15:28:03.009Z,1.48
2019-02-14T15:30:33.936Z,1.56
2019-02-14T15:33:05.777Z,1.55
2019-02-14T15:35:36.810Z,1.51
2019-02-14T15:38:09.767Z,1.49
2019-02-14T15:40:42.079Z,1.46
2019-02-14T15:43:13.110Z,1.42
2019-02-14T15:45:44.490Z,1.43
2019-02-14T15:48:15.379Z,1.47
2019-02-14T15:50:46.298Z,1.51
2019-02-14T15:53:18.770Z,1.59
2019-02-14T15:55:49.446Z,1.59
2019-02-14T15:58:20.643Z,1.58
2019-02-14T16:00:51.822Z,1.57
2019-02-14T16:03:23.780Z,1.58
2019-02-14T16:05:54.925Z,1.58
2019-02-14T16:08:26.053Z,1.60
2019-02-14T16:10:56.769Z,1.62
2019-02-14T16:13:29.270Z,1.63
2019-02-14T16:16:00.798Z,1.67
2019-02-14T16:18:32.759Z,1.69
2019-02-14T16:21:04.064Z,1.64
2019-02-14T16:23:36.233Z,1.58
2019-02-14T16:26:06.995Z,1.58
2019-02-14T16:28:38.150Z,1.59
2019-02-14T16:31:10.387Z,1.67
2019-02-14T16:33:41.199Z,1.66
2019-02-14T16:36:12.195Z,1.58
2019-02-14T16:38:43.869Z,1.53
2019-02-14T16:41:14.789Z,1.57
2019-02-14T16:43:45.712Z,1.50
2019-02-14T16:46:16.131Z,1.35
2019-02-14T16:48:46.704Z,1.19
2019-02-14T16:51:55.174Z,1.07
2019-02-14T16:54:27.307Z,1.07
2019-02-14T16:56:57.983Z,1.10
2019-02-14T16:59:28.831Z,1.13
2019-02-14T17:01:59.634Z,1.17
2019-02-14T17:04:30.224Z,1.24
2019-02-14T17:07:01.095Z,1.28
2019-02-14T17:09:31.950Z,1.32
2019-02-14T17:12:02.807Z,1.37
2019-02-14T17:14:33.154Z,1.37
2019-02-14T17:17:04.628Z,1.37
2019-02-14T17:19:35.354Z,1.37
2019-02-14T17:22:05.967Z,1.42
2019-02-14T17:24:37.103Z,1.42
2019-02-14T17:27:07.646Z,1.44
2019-02-14T17:29:38.496Z,1.45
2019-02-14T17:32:12.037Z,1.41
2019-02-14T17:34:42.540Z,1.37
2019-02-14T17:37:13.277Z,1.37
2019-02-14T17:39:44.429Z,1.40
2019-02-14T17:42:15.875Z,1.36
2019-02-14T17:44:46.691Z,1.32
2019-02-14T17:47:17.689Z,1.32
2019-02-14T17:49:48.465Z,1.31
2019-02-14T17:52:19.060Z,1.32
2019-02-14T17:54:50.742Z,1.31
2019-02-14T17:57:21.867Z,1.32
2019-02-14T17:59:53.723Z,1.34
2019-02-14T18:02:31.000Z,1.31
2019-02-14T18:05:01.802Z,1.24
2019-02-14T18:07:33.312Z,1.24
2019-02-14T18:10:04.352Z,1.25
2019-02-14T18:12:35.382Z,1.22
2019-02-14T18:15:09.039Z,1.25
2019-02-14T18:17:39.750Z,1.21
2019-02-14T18:20:11.380Z,1.17
2019-02-14T18:22:42.622Z,1.11
2019-02-14T18:25:13.239Z,1.06
2019-02-14T18:27:44.033Z,1.09
2019-02-14T18:30:14.643Z,1.08
2019-02-14T18:32:46.888Z,1.10
2019-02-14T18:35:17.684Z,1.12
2019-02-14T18:37:48.616Z,1.15
2019-02-14T18:40:19.655Z,1.16
2019-02-14T18:42:52.381Z,1.16
2019-02-14T18:45:22.991Z,1.11
2019-02-14T18:47:54.004Z,1.09
2019-02-14T18:50:25.098Z,1.10
2019-02-14T18:52:56.590Z,1.14
2019-02-14T18:55:27.203Z,1.15
2019-02-14T18:57:57.850Z,1.15
2019-02-14T19:00:29.623Z,1.18
2019-02-14T19:03:00.859Z,1.12
2019-02-14T19:05:31.747Z,1.13
2019-02-14T19:08:03.073Z,1.16
2019-02-14T19:10:33.774Z,1.15
2019-02-14T19:13:04.749Z,1.12
2019-02-14T19:15:35.587Z,1.13
2019-02-14T19:18:06.654Z,1.08
2019-02-14T19:20:37.263Z,1.10
2019-02-14T19:23:08.457Z,1.16
2019-02-14T19:25:39.330Z,1.13
2019-02-14T19:28:10.392Z,1.09
2019-02-14T19:30:41.138Z,1.13
2019-02-14T19:33:12.942Z,1.13
2019-02-14T19:35:43.747Z,1.11
2019-02-14T19:38:15.899Z,1.04
2019-02-14T19:40:46.593Z,1.00
2019-02-14T19:43:17.656Z,1.01
2019-02-14T19:45:48.539Z,1.09
2019-02-14T19:48:19.531Z,0.99
2019-02-14T19:50:50.099Z,1.02
2019-02-14T19:53:20.788Z,1.06
2019-02-14T19:55:51.577Z,1.07
2019-02-14T19:58:22.544Z,1.05
2019-02-14T20:00:53.380Z,1.04
2019-02-14T20:03:24.003Z,0.96
2019-02-14T20:05:54.436Z,1.01
2019-02-14T20:08:25.221Z,1.04
2019-02-14T20:11:01.566Z,1.01
2019-02-14T20:13:32.575Z,0.99
2019-02-14T20:16:05.571Z,1.00
2019-02-14T20:18:36.665Z,0.97
2019-02-14T20:21:07.533Z,0.97
2019-02-14T20:23:38.355Z,0.96
2019-02-14T20:26:10.443Z,0.94
2019-02-14T20:28:42.344Z,0.92
2019-02-14T20:31:14.751Z,0.93
2019-02-14T20:33:45.959Z,0.94
2019-02-14T20:36:16.737Z,0.93
2019-02-14T20:38:47.316Z,0.97
2019-02-14T20:41:19.123Z,0.96
2019-02-14T20:44:02.348Z,0.90
2019-02-14T20:46:34.186Z,0.88
2019-02-14T20:49:05.374Z,0.84
2019-02-14T20:51:38.511Z,0.79
2019-02-14T20:54:11.276Z,0.80
2019-02-14T20:56:42.559Z,0.86
2019-02-14T20:59:13.164Z,0.90
2019-02-14T21:01:43.665Z,0.98
2019-02-14T21:04:14.228Z,0.97
2019-02-14T21:06:44.862Z,0.91
2019-02-14T21:09:15.696Z,0.92
2019-02-14T21:11:54.219Z,0.94
2019-02-14T21:14:18.554Z,0.95
2019-02-14T21:16:49.193Z,0.99
2019-02-14T21:19:19.705Z,0.99
2019-02-14T21:21:51.014Z,0.98
2019-02-14T21:24:21.407Z,1.00
2019-02-14T21:26:52.206Z,1.05
2019-02-14T21:29:22.823Z,1.01
2019-02-14T21:31:53.196Z,1.00
2019-02-14T21:34:24.621Z,1.04
2019-02-14T21:36:55.616Z,1.07
2019-02-14T21:39:26.195Z,1.05
2019-02-14T21:42:17.714Z,1.04
2019-02-14T21:44:29.110Z,0.99
2019-02-14T21:47:01.347Z,0.96
2019-02-14T21:49:31.809Z,0.94
2019-02-14T21:52:02.289Z,0.96
2019-02-14T21:54:36.344Z,0.94
2019-02-14T21:57:07.060Z,0.95
2019-02-14T21:59:37.606Z,0.91
2019-02-14T22:02:08.256Z,0.92
2019-02-14T22:04:38.744Z,0.94
2019-02-14T22:07:09.365Z,0.93
2019-02-14T22:09:39.843Z,0.89
2019-02-14T22:12:10.482Z,0.87
2019-02-14T22:14:41.080Z,0.86
2019-02-14T22:17:11.829Z,0.85
2019-02-14T22:19:43.015Z,0.81
2019-02-14T22:22:13.602Z,0.79
2019-02-14T22:24:44.065Z,0.80
2019-02-14T22:27:14.716Z,0.81
2019-02-14T22:29:45.173Z,0.79
2019-02-14T22:32:15.655Z,0.78
2019-02-14T22:34:47.098Z,0.74
2019-02-14T22:37:17.706Z,0.72
2019-02-14T22:39:48.080Z,0.74
2019-02-14T22:42:18.710Z,0.75
2019-02-14T22:44:49.312Z,0.79
2019-02-14T22:47:20.422Z,0.81
2019-02-14T22:49:51.600Z,0.82
2019-02-14T22:52:22.223Z,0.79
2019-02-14T22:54:52.691Z,0.80
2019-02-14T22:57:22.971Z,0.84
2019-02-14T22:59:53.413Z,0.82
2019-02-14T23:02:23.938Z,0.85
2019-02-14T23:04:54.782Z,0.88
2019-02-14T23:07:25.577Z,0.89
2019-02-14T23:09:57.650Z,0.88
2019-02-14T23:12:28.867Z,0.90
2019-02-14T23:14:59.457Z,0.88
2019-02-14T23:17:30.904Z,0.88
2019-02-14T23:20:01.527Z,0.87
2019-02-14T23:22:31.938Z,0.80
2019-02-14T23:25:03.111Z,0.81
2019-02-14T23:27:33.735Z,0.84
2019-02-14T23:30:04.800Z,0.84
2019-02-14T23:32:35.270Z,0.88
2019-02-14T23:35:05.749Z,0.88
2019-02-14T23:37:36.577Z,0.86
2019-02-14T23:40:07.136Z,0.84
2019-02-14T23:42:37.724Z,0.85
2019-02-14T23:45:08.738Z,0.88
2019-02-14T23:47:39.241Z,0.87
2019-02-14T23:50:09.770Z,0.90
2019-02-14T23:52:40.877Z,0.88
2019-02-14T23:55:11.515Z,0.88
2019-02-14T23:57:42.652Z,0.93
