createdAt,value
2022-11-01T00:03:14.447Z,13.22
2022-11-01T00:08:17.520Z,13.16
2022-11-01T00:13:21.708Z,13.15
2022-11-01T00:18:24.689Z,13.08
2022-11-01T00:23:27.475Z,13.16
2022-11-01T00:28:32.532Z,13.07
2022-11-01T00:33:35.391Z,13.05
2022-11-01T00:38:38.220Z,12.92
2022-11-01T00:43:42.412Z,13.08
2022-11-01T00:48:45.427Z,12.99
2022-11-01T00:53:48.307Z,12.98
2022-11-01T00:58:52.532Z,12.97
2022-11-01T01:03:55.362Z,12.95
2022-11-01T01:08:59.879Z,12.88
2022-11-01T01:14:04.096Z,12.90
2022-11-01T01:19:09.726Z,12.82
2022-11-01T01:24:12.520Z,12.90
2022-11-01T01:29:17.011Z,12.95
2022-11-01T01:34:20.299Z,13.01
2022-11-01T01:39:23.271Z,13.03
2022-11-01T01:44:50.496Z,12.93
2022-11-01T01:50:00.417Z,13.02
2022-11-01T01:55:07.748Z,13.01
2022-11-01T02:00:12.058Z,13.00
2022-11-01T02:05:23.199Z,13.09
2022-11-01T02:10:26.008Z,13.08
2022-11-01T02:15:34.807Z,13.08
2022-11-01T02:21:08.475Z,13.05
2022-11-01T02:26:32.735Z,13.07
2022-11-01T02:31:50.472Z,13.11
2022-11-01T02:37:01.364Z,13.16
2022-11-01T02:42:11.616Z,13.24
2022-11-01T02:47:15.916Z,13.25
2022-11-01T02:52:22.444Z,13.29
2022-11-01T02:57:31.796Z,13.32
2022-11-01T03:02:41.393Z,13.28
2022-11-01T03:07:48.427Z,13.27
2022-11-01T03:13:00.379Z,13.24
2022-11-01T03:18:11.710Z,13.26
2022-11-01T03:23:17.892Z,13.23
2022-11-01T03:28:24.090Z,13.26
2022-11-01T03:33:30.046Z,13.19
2022-11-01T03:38:37.491Z,13.21
2022-11-01T03:43:42.403Z,13.18
2022-11-01T03:48:46.676Z,13.21
2022-11-01T03:53:49.480Z,13.20
2022-11-01T03:58:52.291Z,13.24
2022-11-01T04:03:56.422Z,13.23
2022-11-01T04:08:59.215Z,13.29
2022-11-01T04:14:15.948Z,13.37
2022-11-01T04:19:37.594Z,13.51
2022-11-01T04:24:40.437Z,13.69
2022-11-01T04:29:43.243Z,13.97
2022-11-01T04:34:47.448Z,14.20
2022-11-01T04:39:50.291Z,14.36
2022-11-01T04:44:53.095Z,14.52
2022-11-01T04:49:57.268Z,14.52
2022-11-01T04:55:00.245Z,14.47
2022-11-01T05:00:03.109Z,14.41
2022-11-01T05:05:09.675Z,14.39
2022-11-01T05:10:13.000Z,14.40
2022-11-01T05:15:15.811Z,14.49
2022-11-01T05:20:20.180Z,14.54
2022-11-01T05:25:23.014Z,14.62
2022-11-01T05:30:25.783Z,14.54
2022-11-01T05:35:30.836Z,14.57
2022-11-01T05:40:34.259Z,14.63
2022-11-01T05:45:37.259Z,14.60
2022-11-01T05:50:41.408Z,14.55
2022-11-01T05:55:44.715Z,14.57
2022-11-01T06:00:47.479Z,14.70
2022-11-01T06:05:51.648Z,14.68
2022-11-01T06:10:54.907Z,14.63
2022-11-01T06:15:59.653Z,14.61
2022-11-01T06:21:03.848Z,14.68
2022-11-01T06:26:07.272Z,14.65
2022-11-01T06:31:10.183Z,14.87
2022-11-01T06:36:14.527Z,14.82
2022-11-01T06:41:17.640Z,14.90
2022-11-01T06:46:20.386Z,14.95
2022-11-01T06:51:24.531Z,15.15
2022-11-01T06:56:27.380Z,15.23
2022-11-01T07:01:30.333Z,15.21
2022-11-01T07:06:34.558Z,15.12
2022-11-01T07:11:38.426Z,15.22
2022-11-01T07:16:41.328Z,15.19
2022-11-01T07:21:45.489Z,15.19
2022-11-01T07:26:48.283Z,15.29
2022-11-01T07:31:51.048Z,15.35
2022-11-01T07:36:55.257Z,15.38
2022-11-01T07:41:59.399Z,15.26
2022-11-01T07:47:02.158Z,15.39
2022-11-01T07:52:06.331Z,15.37
2022-11-01T07:57:09.404Z,15.76
2022-11-01T08:02:12.345Z,15.42
2022-11-01T08:07:17.878Z,15.57
2022-11-01T08:12:20.628Z,15.72
2022-11-01T08:17:23.774Z,15.52
2022-11-01T08:22:27.971Z,15.63
2022-11-01T08:27:32.864Z,15.74
2022-11-01T08:32:37.279Z,15.53
2022-11-01T08:37:49.151Z,15.37
2022-11-01T08:42:52.638Z,15.41
2022-11-01T08:48:00.158Z,14.85
2022-11-01T08:53:07.337Z,14.53
2022-11-01T08:58:10.574Z,14.50
2022-11-01T09:03:13.458Z,14.77
2022-11-01T09:08:17.584Z,14.49
2022-11-01T09:13:20.438Z,14.43
2022-11-01T09:18:23.251Z,14.69
2022-11-01T09:23:27.655Z,15.17
2022-11-01T09:28:33.806Z,15.42
2022-11-01T09:33:38.042Z,15.87
2022-11-01T09:38:42.335Z,15.16
2022-11-01T09:43:47.161Z,15.69
2022-11-01T09:48:50.689Z,15.54
2022-11-01T09:53:57.508Z,15.18
2022-11-01T09:59:09.420Z,15.47
2022-11-01T10:04:41.538Z,15.26
2022-11-01T10:09:50.444Z,15.76
2022-11-01T10:15:10.876Z,16.04
2022-11-01T10:20:15.623Z,16.13
2022-11-01T10:25:23.456Z,16.02
2022-11-01T10:30:29.845Z,16.52
2022-11-01T10:35:36.345Z,17.33
2022-11-01T10:40:46.949Z,17.31
2022-11-01T10:45:55.288Z,16.99
2022-11-01T10:51:01.125Z,16.69
2022-11-01T10:56:10.067Z,18.73
2022-11-01T11:01:19.874Z,18.93
2022-11-01T11:06:22.820Z,18.85
2022-11-01T11:11:36.577Z,18.39
2022-11-01T11:16:44.538Z,18.51
2022-11-01T11:21:49.700Z,17.97
2022-11-01T11:26:56.671Z,18.06
2022-11-01T11:32:01.245Z,18.36
2022-11-01T11:37:06.433Z,18.71
2022-11-01T11:42:18.864Z,19.61
2022-11-01T11:47:22.546Z,20.15
2022-11-01T11:52:37.733Z,19.26
2022-11-01T11:57:52.485Z,18.88
2022-11-01T12:02:55.498Z,19.02
2022-11-01T12:07:59.094Z,18.62
2022-11-01T12:13:05.899Z,18.24
2022-11-01T12:18:15.862Z,18.00
2022-11-01T12:23:33.364Z,17.68
2022-11-01T12:28:41.360Z,18.00
2022-11-01T12:33:49.385Z,18.09
2022-11-01T12:38:58.214Z,18.09
2022-11-01T12:58:01.441Z,18.02
2022-11-01T13:03:26.811Z,18.33
2022-11-01T13:08:37.184Z,18.06
2022-11-01T13:13:45.559Z,17.69
2022-11-01T13:18:56.480Z,17.80
2022-11-01T13:24:08.438Z,17.53
2022-11-01T13:34:41.155Z,19.04
2022-11-01T13:39:59.402Z,18.65
2022-11-01T13:45:34.228Z,18.83
2022-11-01T13:50:51.232Z,17.41
2022-11-01T13:55:58.777Z,17.77
2022-11-01T14:01:28.857Z,17.32
2022-11-01T14:06:37.317Z,17.31
2022-11-01T14:11:48.261Z,17.19
2022-11-01T14:16:52.323Z,16.86
2022-11-01T14:21:55.030Z,16.99
2022-11-01T14:27:04.410Z,17.07
2022-11-01T14:32:11.727Z,16.90
2022-11-01T14:37:20.120Z,17.07
2022-11-01T14:42:27.468Z,17.44
2022-11-01T14:47:38.693Z,17.04
2022-11-01T14:52:46.163Z,16.22
2022-11-01T14:57:49.466Z,16.28
2022-11-01T15:02:53.785Z,16.61
2022-11-01T15:07:59.105Z,16.38
2022-11-01T15:13:03.138Z,16.26
2022-11-01T15:18:15.455Z,16.19
2022-11-01T15:23:21.176Z,15.92
2022-11-01T15:28:29.338Z,15.65
2022-11-01T15:33:34.775Z,15.52
2022-11-01T15:38:50.430Z,15.40
2022-11-01T15:43:54.186Z,15.26
2022-11-01T15:49:01.793Z,15.15
2022-11-01T15:54:08.037Z,15.03
2022-11-01T15:59:21.959Z,14.81
2022-11-01T16:04:27.948Z,14.59
2022-11-01T16:09:37.405Z,14.40
2022-11-01T16:14:40.663Z,14.43
2022-11-01T16:19:48.341Z,14.30
2022-11-01T16:24:51.191Z,14.04
2022-11-01T16:29:54.028Z,14.04
2022-11-01T16:35:00.132Z,14.03
2022-11-01T16:40:24.765Z,13.90
2022-11-01T16:45:27.573Z,13.79
2022-11-01T16:50:32.068Z,13.84
2022-11-01T16:55:37.248Z,13.84
2022-11-01T17:00:40.262Z,13.66
2022-11-01T17:05:52.516Z,13.65
2022-11-01T17:10:58.135Z,13.62
2022-11-01T17:16:00.940Z,13.69
2022-11-01T17:26:36.011Z,13.66
2022-11-01T17:31:38.688Z,13.59
2022-11-01T17:36:45.060Z,13.56
2022-11-01T17:41:49.133Z,13.30
2022-11-01T17:46:51.856Z,13.51
2022-11-01T17:51:55.263Z,13.46
2022-11-01T17:56:59.570Z,13.58
2022-11-01T18:02:02.409Z,12.99
2022-11-01T18:07:05.336Z,13.41
2022-11-01T18:12:15.713Z,13.32
2022-11-01T18:17:33.007Z,12.90
2022-11-01T18:22:43.770Z,13.01
2022-11-01T18:27:48.195Z,13.12
2022-11-01T18:32:57.614Z,12.81
2022-11-01T18:38:26.424Z,12.76
2022-11-01T18:43:33.395Z,12.86
2022-11-01T18:48:36.119Z,12.79
2022-11-01T18:53:39.263Z,12.78
2022-11-01T18:58:43.390Z,12.49
2022-11-01T19:03:46.722Z,12.41
2022-11-01T19:08:53.624Z,12.27
2022-11-01T19:13:59.299Z,12.21
2022-11-01T19:19:02.075Z,12.19
2022-11-01T19:24:27.478Z,12.20
2022-11-01T19:29:34.888Z,12.02
2022-11-01T19:34:42.079Z,12.27
2022-11-01T19:39:44.832Z,12.45
2022-11-01T19:44:49.004Z,12.19
2022-11-01T19:49:51.776Z,12.06
2022-11-01T19:54:54.569Z,11.99
2022-11-01T20:00:18.906Z,11.87
2022-11-01T20:05:27.367Z,11.88
2022-11-01T20:10:30.759Z,11.83
2022-11-01T20:15:34.891Z,11.79
2022-11-01T20:20:37.754Z,11.54
2022-11-01T20:25:41.203Z,11.61
2022-11-01T20:30:45.284Z,11.41
2022-11-01T20:35:48.906Z,11.47
2022-11-01T20:40:51.742Z,11.36
2022-11-01T20:45:55.826Z,11.59
2022-11-01T20:50:59.947Z,11.30
2022-11-01T20:56:02.700Z,11.24
2022-11-01T21:01:11.151Z,11.36
2022-11-01T21:06:15.134Z,11.45
2022-11-01T21:11:43.978Z,11.27
2022-11-01T21:16:49.092Z,11.38
2022-11-01T21:21:53.710Z,11.31
2022-11-01T21:27:08.448Z,11.27
2022-11-01T21:32:24.738Z,11.28
2022-11-01T21:37:30.674Z,11.24
2022-11-01T21:42:35.459Z,11.22
2022-11-01T21:47:45.467Z,11.10
2022-11-01T21:52:48.511Z,11.18
2022-11-01T21:57:51.057Z,11.29
2022-11-01T22:02:55.164Z,11.05
2022-11-01T22:07:57.962Z,11.03
2022-11-01T22:13:06.461Z,11.02
2022-11-01T22:18:11.007Z,11.10
2022-11-01T22:23:13.764Z,11.08
2022-11-01T22:28:16.353Z,10.95
2022-11-01T22:33:21.322Z,11.12
2022-11-01T22:38:24.515Z,11.06
2022-11-01T22:43:27.242Z,11.16
2022-11-01T22:48:31.680Z,11.07
2022-11-01T22:53:34.471Z,10.91
2022-11-01T22:58:38.318Z,11.00
2022-11-01T23:03:42.538Z,10.89
2022-11-01T23:08:45.354Z,10.98
2022-11-01T23:14:05.560Z,10.91
2022-11-01T23:19:13.161Z,11.16
2022-11-01T23:24:15.967Z,11.27
2022-11-01T23:29:19.286Z,11.35
2022-11-01T23:34:23.356Z,11.36
2022-11-01T23:39:32.965Z,11.38
2022-11-01T23:44:38.187Z,11.32
2022-11-01T23:49:43.707Z,11.45
2022-11-01T23:54:46.628Z,11.46
2022-11-01T23:59:51.891Z,11.56
