createdAt,value
2022-11-13T00:02:26.540Z,13.38
2022-11-13T00:05:13.865Z,13.70
2022-11-13T00:08:01.295Z,14.95
2022-11-13T00:10:49.665Z,13.60
2022-11-13T00:13:36.847Z,12.82
2022-11-13T00:16:24.172Z,14.63
2022-11-13T00:19:11.285Z,14.05
2022-11-13T00:21:59.640Z,15.10
2022-11-13T00:24:47.113Z,12.98
2022-11-13T00:27:35.730Z,14.05
2022-11-13T00:30:23.311Z,14.07
2022-11-13T00:33:10.767Z,14.38
2022-11-13T00:36:03.894Z,14.35
2022-11-13T00:38:50.774Z,15.77
2022-11-13T00:41:38.162Z,13.95
2022-11-13T00:44:26.560Z,13.43
2022-11-13T00:47:13.665Z,14.10
2022-11-13T00:50:00.647Z,13.48
2022-11-13T00:52:47.646Z,13.82
2022-11-13T00:55:34.493Z,13.30
2022-11-13T00:58:21.375Z,13.73
2022-11-13T01:01:11.965Z,12.10
2022-11-13T01:03:59.279Z,14.88
2022-11-13T01:06:46.718Z,11.88
2022-11-13T01:09:33.908Z,12.88
2022-11-13T01:12:21.427Z,11.07
2022-11-13T01:15:09.130Z,13.35
2022-11-13T01:17:57.555Z,13.32
2022-11-13T01:20:44.698Z,11.75
2022-11-13T01:23:32.059Z,10.95
2022-11-13T01:26:21.525Z,12.65
2022-11-13T01:29:08.458Z,12.35
2022-11-13T01:31:55.536Z,12.00
2022-11-13T01:34:44.332Z,11.50
2022-11-13T01:37:31.446Z,9.68
2022-11-13T01:40:18.908Z,9.57
2022-11-13T01:43:20.902Z,10.60
2022-11-13T01:46:10.312Z,10.48
2022-11-13T01:49:01.531Z,11.43
2022-11-13T01:51:52.565Z,10.32
2022-11-13T01:54:41.027Z,9.82
2022-11-13T01:57:28.161Z,9.30
2022-11-13T02:00:15.756Z,9.68
2022-11-13T02:03:03.129Z,8.95
2022-11-13T02:05:50.277Z,9.35
2022-11-13T02:08:38.824Z,8.48
2022-11-13T02:11:26.369Z,9.40
2022-11-13T02:14:13.809Z,9.27
2022-11-13T02:17:02.902Z,8.15
2022-11-13T02:19:52.548Z,9.05
2022-11-13T02:22:42.824Z,9.18
2022-11-13T02:25:32.015Z,8.55
2022-11-13T02:28:19.347Z,8.57
2022-11-13T02:31:10.174Z,7.75
2022-11-13T02:33:57.432Z,8.57
2022-11-13T02:36:44.969Z,8.32
2022-11-13T02:39:31.958Z,8.40
2022-11-13T02:42:20.406Z,8.80
2022-11-13T02:45:07.934Z,8.35
2022-11-13T02:50:43.703Z,8.93
2022-11-13T02:53:30.847Z,8.55
2022-11-13T02:56:17.998Z,9.57
2022-11-13T02:59:06.686Z,8.20
2022-11-13T03:01:54.219Z,9.70
2022-11-13T03:05:10.467Z,8.32
2022-11-13T03:07:48.958Z,9.25
2022-11-13T03:10:36.279Z,9.25
2022-11-13T03:13:23.323Z,9.93
2022-11-13T03:16:13.010Z,10.82
2022-11-13T03:19:00.396Z,9.50
2022-11-13T03:21:47.722Z,10.20
2022-11-13T03:24:35.026Z,10.60
2022-11-13T03:27:22.467Z,8.90
2022-11-13T03:30:10.291Z,8.55
2022-11-13T03:32:59.403Z,10.02
2022-11-13T03:35:47.187Z,8.13
2022-11-13T03:38:34.483Z,8.48
2022-11-13T03:41:22.038Z,8.40
2022-11-13T03:44:09.275Z,7.63
2022-11-13T03:46:56.500Z,8.10
2022-11-13T03:49:45.140Z,8.48
2022-11-13T03:52:32.374Z,8.57
2022-11-13T03:55:19.749Z,8.00
2022-11-13T03:58:07.679Z,7.93
2022-11-13T04:00:55.779Z,8.27
2022-11-13T04:03:43.206Z,8.43
2022-11-13T04:06:32.165Z,9.07
2022-11-13T04:09:19.684Z,7.22
2022-11-13T04:12:07.081Z,7.97
2022-11-13T04:14:54.335Z,9.48
2022-11-13T04:17:42.023Z,7.47
2022-11-13T04:20:30.097Z,7.97
2022-11-13T04:23:18.364Z,7.93
2022-11-13T04:26:05.792Z,8.27
2022-11-13T04:28:52.769Z,7.15
2022-11-13T04:31:40.037Z,6.45
2022-11-13T04:34:27.544Z,6.93
2022-11-13T04:37:14.698Z,6.82
2022-11-13T04:40:03.415Z,6.97
2022-11-13T04:42:49.771Z,5.57
2022-11-13T04:45:37.220Z,8.52
2022-11-13T04:48:24.226Z,6.03
2022-11-13T04:51:11.281Z,6.68
2022-11-13T04:53:58.681Z,6.10
2022-11-13T04:56:47.162Z,6.20
2022-11-13T04:59:34.321Z,5.93
2022-11-13T05:02:21.491Z,6.65
2022-11-13T05:05:09.361Z,5.85
2022-11-13T05:07:56.651Z,5.65
2022-11-13T05:10:43.509Z,5.57
2022-11-13T05:13:33.762Z,6.22
2022-11-13T05:16:20.982Z,6.28
2022-11-13T05:19:08.547Z,5.55
2022-11-13T05:21:55.499Z,4.95
2022-11-13T05:24:42.510Z,6.13
2022-11-13T05:27:30.022Z,5.25
2022-11-13T05:30:19.125Z,5.57
2022-11-13T05:33:06.063Z,5.78
2022-11-13T05:35:53.186Z,4.88
2022-11-13T05:38:40.819Z,5.72
2022-11-13T05:41:28.532Z,5.32
2022-11-13T05:44:15.683Z,5.07
2022-11-13T05:47:03.945Z,5.15
2022-11-13T05:49:50.879Z,5.25
2022-11-13T05:52:38.111Z,5.65
2022-11-13T05:55:25.177Z,5.30
2022-11-13T05:58:12.943Z,4.93
2022-11-13T06:01:10.359Z,5.38
2022-11-13T06:03:59.912Z,5.25
2022-11-13T06:06:47.057Z,5.00
2022-11-13T06:09:34.546Z,5.43
2022-11-13T06:12:21.885Z,5.18
2022-11-13T06:15:09.317Z,4.53
2022-11-13T06:17:56.706Z,5.75
2022-11-13T06:20:44.920Z,5.43
2022-11-13T06:23:34.139Z,4.78
2022-11-13T06:26:22.416Z,5.45
2022-11-13T06:29:10.062Z,5.13
2022-11-13T06:31:57.390Z,5.40
2022-11-13T06:34:44.617Z,5.68
2022-11-13T06:37:34.815Z,5.75
2022-11-13T06:40:22.080Z,6.40
2022-11-13T06:43:09.205Z,5.22
2022-11-13T06:45:56.432Z,4.90
2022-11-13T06:48:43.654Z,5.32
2022-11-13T06:51:31.555Z,4.50
2022-11-13T06:54:20.440Z,4.88
2022-11-13T06:57:07.313Z,4.85
2022-11-13T06:59:54.352Z,4.70
2022-11-13T07:02:41.533Z,5.05
2022-11-13T07:05:28.654Z,4.45
2022-11-13T07:08:16.557Z,5.00
2022-11-13T07:11:05.077Z,5.25
2022-11-13T07:13:52.408Z,4.50
2022-11-13T07:17:07.516Z,5.35
2022-11-13T07:19:46.578Z,4.38
2022-11-13T07:22:33.613Z,4.45
2022-11-13T07:25:20.766Z,4.13
2022-11-13T07:28:09.545Z,5.78
2022-11-13T07:30:59.306Z,5.28
2022-11-13T07:33:46.661Z,4.50
2022-11-13T07:36:34.046Z,4.80
2022-11-13T07:39:21.040Z,5.00
2022-11-13T07:42:08.016Z,4.75
2022-11-13T07:44:56.614Z,5.35
2022-11-13T07:47:43.456Z,5.65
2022-11-13T07:50:31.142Z,4.65
2022-11-13T07:53:19.136Z,5.30
2022-11-13T07:56:06.154Z,4.68
2022-11-13T07:58:53.488Z,5.32
2022-11-13T08:01:42.026Z,3.97
2022-11-13T08:04:29.509Z,4.57
2022-11-13T08:07:16.825Z,4.82
2022-11-13T08:10:03.796Z,4.38
2022-11-13T08:12:51.115Z,5.10
2022-11-13T08:15:38.453Z,5.25
2022-11-13T08:18:27.154Z,4.70
2022-11-13T08:21:15.184Z,6.10
2022-11-13T08:24:02.804Z,5.28
2022-11-13T08:26:50.299Z,5.53
2022-11-13T08:29:38.152Z,5.65
2022-11-13T08:32:25.370Z,5.40
2022-11-13T08:35:18.959Z,5.45
2022-11-13T08:38:07.486Z,7.70
2022-11-13T08:40:54.523Z,7.18
2022-11-13T08:43:41.751Z,7.07
2022-11-13T08:46:29.080Z,8.00
2022-11-13T08:49:16.045Z,8.70
2022-11-13T08:52:04.353Z,7.00
2022-11-13T08:54:51.665Z,10.75
2022-11-13T08:57:40.396Z,9.20
2022-11-13T09:00:27.795Z,9.77
2022-11-13T09:03:14.840Z,13.50
2022-11-13T09:06:02.257Z,12.10
2022-11-13T09:08:51.421Z,11.68
2022-11-13T09:11:38.378Z,12.88
2022-11-13T09:14:26.126Z,13.38
2022-11-13T09:17:13.152Z,14.38
2022-11-13T09:20:04.294Z,16.60
2022-11-13T09:22:57.964Z,12.73
2022-11-13T09:25:46.592Z,12.75
2022-11-13T09:28:33.797Z,13.73
2022-11-13T09:31:20.826Z,14.38
2022-11-13T09:34:07.927Z,12.52
2022-11-13T09:36:55.572Z,15.05
2022-11-13T09:39:42.898Z,12.07
2022-11-13T09:42:33.134Z,13.05
2022-11-13T09:45:20.436Z,12.27
2022-11-13T09:48:14.051Z,13.63
2022-11-13T09:51:02.603Z,11.68
2022-11-13T09:53:49.741Z,11.20
2022-11-13T09:56:39.658Z,11.23
2022-11-13T09:59:29.870Z,12.60
2022-11-13T10:02:19.991Z,11.20
2022-11-13T10:05:11.835Z,12.23
2022-11-13T10:08:02.435Z,11.70
2022-11-13T10:10:55.471Z,11.50
2022-11-13T10:13:45.734Z,12.35
2022-11-13T10:16:36.766Z,10.82
2022-11-13T10:19:26.265Z,11.60
2022-11-13T10:22:34.161Z,11.48
2022-11-13T10:25:23.152Z,10.20
2022-11-13T10:28:43.177Z,8.85
2022-11-13T10:31:21.736Z,9.82
2022-11-13T10:34:10.750Z,10.95
2022-11-13T10:37:05.298Z,9.88
2022-11-13T10:39:52.454Z,10.82
2022-11-13T10:42:40.490Z,8.57
2022-11-13T10:45:28.031Z,10.52
2022-11-13T10:48:22.254Z,8.48
2022-11-13T10:51:22.084Z,9.35
2022-11-13T10:54:22.793Z,10.27
2022-11-13T10:57:21.441Z,8.80
2022-11-13T11:00:21.327Z,9.88
2022-11-13T11:03:10.274Z,8.50
2022-11-13T11:05:58.049Z,8.20
2022-11-13T11:08:46.660Z,8.40
2022-11-13T11:11:51.611Z,8.40
2022-11-13T11:14:41.368Z,7.68
2022-11-13T11:17:31.057Z,9.02
2022-11-13T11:20:30.836Z,8.18
2022-11-13T11:23:22.278Z,8.77
2022-11-13T11:26:13.391Z,7.47
2022-11-13T11:29:05.354Z,7.60
2022-11-13T11:31:53.577Z,7.75
2022-11-13T11:34:43.037Z,7.47
2022-11-13T11:37:33.768Z,9.00
2022-11-13T11:40:24.827Z,7.93
2022-11-13T11:43:18.003Z,7.45
2022-11-13T11:46:05.283Z,7.20
2022-11-13T11:48:52.861Z,9.13
2022-11-13T11:51:47.352Z,8.45
2022-11-13T11:54:39.881Z,10.68
2022-11-13T11:57:34.749Z,8.32
2022-11-13T12:00:23.618Z,10.48
2022-11-13T12:03:22.557Z,9.63
2022-11-13T12:06:15.245Z,9.45
2022-11-13T12:09:04.977Z,10.73
2022-11-13T12:11:55.333Z,10.57
2022-11-13T12:14:46.890Z,11.98
2022-11-13T12:20:27.247Z,11.07
2022-11-13T12:23:21.371Z,10.70
2022-11-13T12:26:13.492Z,10.35
2022-11-13T12:29:05.297Z,12.02
2022-11-13T12:31:57.512Z,12.98
2022-11-13T12:34:47.963Z,12.90
2022-11-13T12:37:40.445Z,16.13
2022-11-13T12:40:30.151Z,15.93
2022-11-13T12:43:29.825Z,13.63
2022-11-13T12:46:17.508Z,17.13
2022-11-13T12:49:05.368Z,16.05
2022-11-13T12:51:55.954Z,18.15
2022-11-13T12:54:44.384Z,15.00
2022-11-13T12:57:32.944Z,16.48
2022-11-13T13:00:25.555Z,17.20
2022-11-13T13:03:21.029Z,16.38
2022-11-13T13:06:29.142Z,17.80
2022-11-13T13:09:22.733Z,15.88
2022-11-13T13:12:18.027Z,15.90
2022-11-13T13:15:32.977Z,15.45
2022-11-13T13:18:30.106Z,15.75
2022-11-13T13:21:18.356Z,15.52
2022-11-13T13:24:09.344Z,15.18
2022-11-13T13:26:56.750Z,16.48
2022-11-13T13:29:45.429Z,14.85
2022-11-13T13:32:36.826Z,14.55
2022-11-13T13:35:25.795Z,15.18
2022-11-13T13:38:19.969Z,14.38
2022-11-13T13:41:13.133Z,14.90
2022-11-13T13:44:06.575Z,16.17
2022-11-13T13:46:58.216Z,15.23
2022-11-13T13:49:45.312Z,12.43
2022-11-13T13:52:33.799Z,14.55
2022-11-13T13:55:24.395Z,13.82
2022-11-13T13:58:14.430Z,13.98
2022-11-13T14:01:18.372Z,13.48
2022-11-13T14:04:14.394Z,14.60
2022-11-13T14:07:02.699Z,14.23
2022-11-13T14:09:50.328Z,14.40
2022-11-13T14:12:37.590Z,15.52
2022-11-13T14:15:27.635Z,13.40
2022-11-13T14:18:15.701Z,14.40
2022-11-13T14:21:06.838Z,12.60
2022-11-13T14:23:54.550Z,13.20
2022-11-13T14:26:41.534Z,14.02
2022-11-13T14:29:34.409Z,13.82
2022-11-13T14:32:23.316Z,13.40
2022-11-13T14:35:20.030Z,12.88
2022-11-13T14:38:19.591Z,14.57
2022-11-13T14:41:06.965Z,13.43
2022-11-13T14:43:54.955Z,12.95
2022-11-13T14:46:45.007Z,12.52
2022-11-13T14:49:32.968Z,13.05
2022-11-13T14:52:24.460Z,13.65
2022-11-13T14:55:24.067Z,13.52
2022-11-13T14:58:13.839Z,13.48
2022-11-13T15:01:01.410Z,13.23
2022-11-13T15:03:49.066Z,15.25
2022-11-13T15:06:37.398Z,14.13
2022-11-13T15:09:25.408Z,13.05
2022-11-13T15:12:14.326Z,13.52
2022-11-13T15:15:01.286Z,13.20
2022-11-13T15:17:50.550Z,12.40
2022-11-13T15:20:37.918Z,12.70
2022-11-13T15:23:26.602Z,13.38
2022-11-13T15:26:14.255Z,14.02
2022-11-13T15:29:02.757Z,12.65
2022-11-13T15:31:49.962Z,14.60
2022-11-13T15:34:37.296Z,13.32
2022-11-13T15:37:24.500Z,12.27
2022-11-13T15:40:12.487Z,11.85
2022-11-13T15:43:01.315Z,12.35
2022-11-13T15:45:49.731Z,12.98
2022-11-13T15:48:37.009Z,13.23
2022-11-13T15:51:26.126Z,14.65
2022-11-13T15:54:16.435Z,14.43
2022-11-13T15:57:03.847Z,13.15
2022-11-13T15:59:51.568Z,14.27
2022-11-13T16:02:40.164Z,14.25
2022-11-13T16:05:29.407Z,15.02
2022-11-13T16:08:17.741Z,13.05
2022-11-13T16:11:04.719Z,13.60
2022-11-13T16:13:51.975Z,14.95
2022-11-13T16:16:41.273Z,13.23
2022-11-13T16:19:29.836Z,13.27
2022-11-13T16:22:22.554Z,15.85
2022-11-13T16:25:11.794Z,12.10
2022-11-13T16:27:59.620Z,12.50
2022-11-13T16:30:47.240Z,11.95
2022-11-13T16:33:34.611Z,14.15
2022-11-13T16:36:23.917Z,13.35
2022-11-13T16:39:13.738Z,13.15
2022-11-13T16:42:00.851Z,13.18
2022-11-13T16:44:48.416Z,13.80
2022-11-13T16:47:35.541Z,15.82
2022-11-13T16:50:24.206Z,12.63
2022-11-13T16:53:12.946Z,16.77
2022-11-13T16:56:00.215Z,13.20
2022-11-13T16:58:47.356Z,15.25
2022-11-13T17:01:34.801Z,14.50
2022-11-13T17:04:22.061Z,11.32
2022-11-13T17:07:09.536Z,13.27
2022-11-13T17:10:24.126Z,16.10
2022-11-13T17:13:05.209Z,15.30
2022-11-13T17:15:52.376Z,15.57
2022-11-13T17:18:39.625Z,13.90
2022-11-13T17:21:27.454Z,17.33
2022-11-13T17:24:14.445Z,12.85
2022-11-13T17:27:02.855Z,18.52
2022-11-13T17:29:50.183Z,20.38
2022-11-13T17:32:37.434Z,16.63
2022-11-13T17:35:24.398Z,17.95
2022-11-13T17:38:14.632Z,16.80
2022-11-13T17:41:05.642Z,19.85
2022-11-13T17:43:58.254Z,18.97
2022-11-13T17:46:49.319Z,70.45
2022-11-13T17:49:37.138Z,65.30
2022-11-13T17:52:24.649Z,82.25
2022-11-13T17:55:14.083Z,76.82
2022-11-13T17:58:01.925Z,55.50
2022-11-13T18:00:50.881Z,44.60
2022-11-13T18:03:38.082Z,40.08
2022-11-13T18:06:25.859Z,34.88
2022-11-13T18:09:12.857Z,70.10
2022-11-13T18:11:59.812Z,78.03
2022-11-13T18:14:52.247Z,80.65
2022-11-13T18:17:41.124Z,50.55
2022-11-13T18:20:28.989Z,46.83
2022-11-13T18:23:16.122Z,78.78
2022-11-13T18:26:08.204Z,48.72
2022-11-13T18:28:55.499Z,32.65
2022-11-13T18:31:42.395Z,25.23
2022-11-13T18:34:31.141Z,20.15
2022-11-13T18:37:18.328Z,18.92
2022-11-13T18:40:06.208Z,16.45
2022-11-13T18:42:53.668Z,50.10
2022-11-13T18:45:40.553Z,121.10
2022-11-13T18:48:30.722Z,137.07
2022-11-13T18:51:19.945Z,211.13
2022-11-13T18:54:11.638Z,113.28
2022-11-13T18:59:46.178Z,45.78
2022-11-13T19:02:33.299Z,35.28
2022-11-13T19:05:20.261Z,24.30
2022-11-13T19:08:09.138Z,16.52
2022-11-13T19:10:56.093Z,16.10
2022-11-13T19:13:43.860Z,13.05
2022-11-13T19:16:33.276Z,11.63
2022-11-13T19:19:21.666Z,10.30
2022-11-13T19:22:08.974Z,10.18
2022-11-13T19:24:57.695Z,8.93
2022-11-13T19:27:44.771Z,11.60
2022-11-13T19:30:31.787Z,8.45
2022-11-13T19:33:18.988Z,9.80
2022-11-13T19:36:08.686Z,9.50
2022-11-13T19:38:56.500Z,9.73
2022-11-13T19:41:45.079Z,10.02
2022-11-13T19:44:31.954Z,9.48
2022-11-13T19:47:18.986Z,10.43
2022-11-13T19:50:06.159Z,11.00
2022-11-13T19:52:53.357Z,7.88
2022-11-13T19:55:40.702Z,10.10
2022-11-13T19:58:30.399Z,10.38
2022-11-13T20:01:19.126Z,9.25
2022-11-13T20:04:06.867Z,9.07
2022-11-13T20:06:53.863Z,9.85
2022-11-13T20:09:41.314Z,8.75
2022-11-13T20:12:29.590Z,9.65
2022-11-13T20:15:18.500Z,10.60
2022-11-13T20:18:06.000Z,9.07
2022-11-13T20:20:54.858Z,10.27
2022-11-13T20:23:42.206Z,10.63
2022-11-13T20:26:30.224Z,10.77
2022-11-13T20:29:17.773Z,12.18
2022-11-13T20:32:06.389Z,11.80
2022-11-13T20:34:53.410Z,11.18
2022-11-13T20:37:40.750Z,10.55
2022-11-13T20:40:27.833Z,11.73
2022-11-13T20:43:14.946Z,12.75
2022-11-13T20:46:05.279Z,11.95
2022-11-13T20:48:54.167Z,10.68
2022-11-13T20:51:41.423Z,11.57
2022-11-13T20:54:28.571Z,11.05
2022-11-13T20:57:15.452Z,12.05
2022-11-13T21:00:02.606Z,13.07
2022-11-13T21:02:49.848Z,47.25
2022-11-13T21:05:38.610Z,69.82
2022-11-13T21:08:26.043Z,99.35
2022-11-13T21:11:15.374Z,112.78
2022-11-13T21:14:02.821Z,121.82
2022-11-13T21:16:49.768Z,95.90
2022-11-13T21:19:36.905Z,59.28
2022-11-13T21:22:25.525Z,49.38
2022-11-13T21:25:12.795Z,108.53
2022-11-13T21:27:59.777Z,109.03
2022-11-13T21:30:46.827Z,111.28
2022-11-13T21:33:37.633Z,151.55
2022-11-13T21:36:25.520Z,97.82
2022-11-13T21:39:13.804Z,54.63
2022-11-13T21:42:01.052Z,36.67
2022-11-13T21:44:48.085Z,24.42
2022-11-13T21:47:34.889Z,19.33
2022-11-13T21:50:22.252Z,16.92
2022-11-13T21:53:09.523Z,14.15
2022-11-13T21:55:58.011Z,12.38
2022-11-13T21:58:45.465Z,11.43
2022-11-13T22:01:38.173Z,11.30
2022-11-13T22:04:26.271Z,12.05
2022-11-13T22:07:14.163Z,12.80
2022-11-13T22:10:06.943Z,11.27
2022-11-13T22:12:56.646Z,12.32
2022-11-13T22:15:43.522Z,12.45
2022-11-13T22:18:30.917Z,12.75
2022-11-13T22:21:18.113Z,10.50
2022-11-13T22:24:05.963Z,9.60
2022-11-13T22:26:53.089Z,10.32
2022-11-13T22:29:41.413Z,12.68
2022-11-13T22:32:30.590Z,12.27
2022-11-13T22:35:17.946Z,10.50
2022-11-13T22:38:05.188Z,10.32
2022-11-13T22:40:52.247Z,11.15
2022-11-13T22:43:40.452Z,10.23
2022-11-13T22:46:29.350Z,12.43
2022-11-13T22:49:16.551Z,10.50
2022-11-13T22:52:04.100Z,11.15
2022-11-13T22:54:51.599Z,10.20
2022-11-13T22:57:38.635Z,12.27
2022-11-13T23:00:26.288Z,10.90
2022-11-13T23:03:15.095Z,8.73
2022-11-13T23:06:03.732Z,10.20
2022-11-13T23:08:51.383Z,10.32
2022-11-13T23:11:39.608Z,10.13
2022-11-13T23:14:26.979Z,9.95
2022-11-13T23:17:14.243Z,9.73
2022-11-13T23:20:02.549Z,10.60
2022-11-13T23:22:49.427Z,9.45
2022-11-13T23:25:37.123Z,10.32
2022-11-13T23:28:24.733Z,9.27
2022-11-13T23:31:12.458Z,9.20
2022-11-13T23:33:59.525Z,8.93
2022-11-13T23:36:47.871Z,9.30
2022-11-13T23:39:35.100Z,9.75
2022-11-13T23:42:39.172Z,10.25
2022-11-13T23:45:29.463Z,10.00
2022-11-13T23:48:16.637Z,9.10
2022-11-13T23:51:04.062Z,8.93
2022-11-13T23:53:53.017Z,8.38
2022-11-13T23:56:40.362Z,8.25
2022-11-13T23:59:27.581Z,7.68
