createdAt,value
2018-09-02T00:00:14.861Z,3.80
2018-09-02T00:02:43.163Z,7.13
2018-09-02T00:05:11.430Z,5.37
2018-09-02T00:07:39.754Z,5.67
2018-09-02T00:10:08.504Z,4.03
2018-09-02T00:12:37.588Z,4.93
2018-09-02T00:15:05.857Z,4.63
2018-09-02T00:17:34.129Z,4.47
2018-09-02T00:20:02.473Z,4.13
2018-09-02T00:22:30.730Z,5.53
2018-09-02T00:24:59.066Z,5.07
2018-09-02T00:27:27.524Z,5.63
2018-09-02T00:29:55.786Z,2.60
2018-09-02T00:32:24.101Z,5.90
2018-09-02T00:34:52.547Z,3.83
2018-09-02T00:37:20.871Z,3.77
2018-09-02T00:39:49.147Z,3.60
2018-09-02T00:42:17.431Z,7.70
2018-09-02T00:44:45.746Z,5.83
2018-09-02T00:47:14.010Z,6.67
2018-09-02T00:49:42.260Z,4.20
2018-09-02T00:52:10.550Z,4.47
2018-09-02T00:54:38.803Z,4.93
2018-09-02T00:57:07.066Z,6.60
2018-09-02T00:59:35.380Z,4.10
2018-09-02T01:02:03.690Z,3.77
2018-09-02T01:04:32.016Z,5.53
2018-09-02T01:07:00.344Z,3.33
2018-09-02T01:09:28.683Z,5.67
2018-09-02T01:11:56.932Z,4.20
2018-09-02T01:14:25.145Z,4.87
2018-09-02T01:16:53.436Z,4.07
2018-09-02T01:19:21.707Z,3.27
2018-09-02T01:21:50.281Z,4.93
2018-09-02T01:24:18.674Z,8.53
2018-09-02T01:26:47.037Z,5.40
2018-09-02T01:29:15.383Z,3.57
2018-09-02T01:31:43.786Z,3.93
2018-09-02T01:34:12.162Z,5.23
2018-09-02T01:36:40.507Z,5.33
2018-09-02T01:39:09.096Z,5.30
2018-09-02T01:41:37.470Z,4.03
2018-09-02T01:44:05.991Z,4.37
2018-09-02T01:46:34.330Z,3.60
2018-09-02T01:49:02.667Z,4.33
2018-09-02T01:51:30.943Z,5.03
2018-09-02T01:53:59.220Z,4.60
2018-09-02T01:56:27.527Z,4.77
2018-09-02T01:58:55.781Z,3.53
2018-09-02T02:01:24.776Z,3.53
2018-09-02T02:03:53.220Z,6.70
2018-09-02T02:06:21.495Z,4.30
2018-09-02T02:08:49.759Z,4.20
2018-09-02T02:11:18.065Z,6.43
2018-09-02T02:13:46.309Z,3.47
2018-09-02T02:16:14.598Z,6.53
2018-09-02T02:18:42.924Z,4.03
2018-09-02T02:21:11.149Z,3.93
2018-09-02T02:23:39.492Z,4.87
2018-09-02T02:26:07.822Z,4.10
2018-09-02T02:28:36.124Z,6.17
2018-09-02T02:31:04.726Z,3.00
2018-09-02T02:33:33.605Z,5.40
2018-09-02T02:36:01.940Z,6.27
2018-09-02T02:38:30.193Z,6.73
2018-09-02T02:40:58.474Z,6.40
2018-09-02T02:43:26.756Z,4.73
2018-09-02T02:45:54.992Z,2.83
2018-09-02T02:48:23.329Z,4.77
2018-09-02T02:50:51.592Z,3.07
2018-09-02T02:53:19.823Z,4.03
2018-09-02T02:55:48.081Z,5.60
2018-09-02T02:58:16.320Z,4.97
2018-09-02T03:00:44.570Z,5.13
2018-09-02T03:03:12.814Z,10.73
2018-09-02T03:05:41.182Z,5.57
2018-09-02T03:08:09.409Z,7.23
2018-09-02T03:10:37.745Z,3.80
2018-09-02T03:13:06.025Z,4.77
2018-09-02T03:15:34.282Z,5.07
2018-09-02T03:18:02.571Z,5.73
2018-09-02T03:20:30.890Z,6.10
2018-09-02T03:22:59.262Z,6.50
2018-09-02T03:25:27.495Z,6.07
2018-09-02T03:27:55.778Z,7.07
2018-09-02T03:30:24.098Z,4.43
2018-09-02T03:32:52.379Z,5.90
2018-09-02T03:35:20.722Z,5.03
2018-09-02T03:37:48.998Z,5.27
2018-09-02T03:40:17.369Z,4.50
2018-09-02T03:42:45.666Z,4.07
2018-09-02T03:45:13.934Z,4.90
2018-09-02T03:47:42.718Z,9.07
2018-09-02T03:50:11.983Z,7.70
2018-09-02T03:52:41.772Z,4.80
2018-09-02T03:55:10.103Z,4.77
2018-09-02T03:57:38.397Z,6.20
2018-09-02T04:00:07.347Z,3.93
2018-09-02T04:02:35.648Z,4.73
2018-09-02T04:05:04.197Z,4.07
2018-09-02T04:07:32.481Z,6.13
2018-09-02T04:10:00.760Z,5.37
2018-09-02T04:12:29.073Z,4.60
2018-09-02T04:14:57.315Z,4.40
2018-09-02T04:17:25.607Z,6.10
2018-09-02T04:19:55.093Z,6.23
2018-09-02T04:22:23.301Z,5.53
2018-09-02T04:24:51.546Z,5.97
2018-09-02T04:27:19.789Z,6.47
2018-09-02T04:29:48.082Z,4.37
2018-09-02T04:32:16.318Z,8.63
2018-09-02T04:34:44.526Z,5.27
2018-09-02T04:37:12.756Z,6.27
2018-09-02T04:39:40.982Z,9.07
2018-09-02T04:42:09.364Z,7.77
2018-09-02T04:44:37.643Z,4.73
2018-09-02T04:47:05.881Z,4.47
2018-09-02T04:49:34.109Z,4.40
2018-09-02T04:52:02.590Z,4.87
2018-09-02T04:54:31.082Z,6.50
2018-09-02T04:56:59.213Z,5.87
2018-09-02T04:59:27.428Z,4.20
2018-09-02T05:01:55.688Z,7.30
2018-09-02T05:04:23.906Z,7.83
2018-09-02T05:06:52.138Z,4.90
2018-09-02T05:09:20.355Z,7.53
2018-09-02T05:11:48.557Z,6.87
2018-09-02T05:14:16.889Z,9.90
2018-09-02T05:16:45.034Z,8.80
2018-09-02T05:19:13.261Z,7.33
2018-09-02T05:21:41.488Z,5.93
2018-09-02T05:24:09.735Z,6.00
2018-09-02T05:26:37.987Z,5.73
2018-09-02T05:29:06.204Z,5.40
2018-09-02T05:31:34.422Z,4.30
2018-09-02T05:34:03.030Z,5.80
2018-09-02T05:36:31.289Z,5.90
2018-09-02T05:38:59.521Z,5.10
2018-09-02T05:41:27.715Z,5.67
2018-09-02T05:43:55.963Z,4.93
2018-09-02T05:46:24.212Z,6.60
2018-09-02T05:48:52.479Z,8.23
2018-09-02T05:51:20.743Z,8.47
2018-09-02T05:53:48.957Z,7.27
2018-09-02T05:56:17.211Z,5.63
2018-09-02T05:58:45.402Z,5.33
2018-09-02T06:01:13.667Z,5.03
2018-09-02T06:03:41.909Z,6.37
2018-09-02T06:06:10.125Z,8.70
2018-09-02T06:08:38.365Z,8.60
2018-09-02T06:11:06.590Z,9.43
2018-09-02T06:13:34.796Z,6.90
2018-09-02T06:16:03.030Z,6.50
2018-09-02T06:18:31.232Z,6.23
2018-09-02T06:20:59.455Z,4.97
2018-09-02T06:23:27.675Z,6.33
2018-09-02T06:25:55.910Z,9.67
2018-09-02T06:28:24.138Z,6.17
2018-09-02T06:30:52.361Z,7.47
2018-09-02T06:33:20.549Z,7.37
2018-09-02T06:35:48.799Z,7.77
2018-09-02T06:38:17.054Z,11.83
2018-09-02T06:40:45.354Z,7.10
2018-09-02T06:43:13.553Z,10.20
2018-09-02T06:45:41.946Z,6.20
2018-09-02T06:48:10.218Z,6.93
2018-09-02T06:50:38.512Z,9.47
2018-09-02T06:53:06.892Z,6.70
2018-09-02T06:55:35.123Z,6.83
2018-09-02T06:58:03.362Z,8.47
2018-09-02T07:00:31.619Z,6.80
2018-09-02T07:03:00.006Z,11.13
2018-09-02T07:05:28.247Z,6.40
2018-09-02T07:07:56.527Z,6.30
2018-09-02T07:10:24.730Z,7.57
2018-09-02T07:12:52.970Z,6.43
2018-09-02T07:15:21.203Z,7.20
2018-09-02T07:17:49.406Z,8.17
2018-09-02T07:20:17.650Z,6.47
2018-09-02T07:22:45.902Z,7.87
2018-09-02T07:25:14.124Z,8.83
2018-09-02T07:27:42.346Z,9.57
2018-09-02T07:30:10.626Z,6.03
2018-09-02T07:32:38.899Z,6.57
2018-09-02T07:35:07.135Z,7.47
2018-09-02T07:37:35.418Z,9.50
2018-09-02T07:40:03.736Z,8.33
2018-09-02T07:42:32.036Z,10.83
2018-09-02T07:45:00.338Z,5.07
2018-09-02T07:47:28.576Z,6.03
2018-09-02T07:49:56.776Z,8.13
2018-09-02T07:52:25.062Z,6.63
2018-09-02T07:54:53.609Z,9.47
2018-09-02T07:57:22.493Z,8.33
2018-09-02T07:59:50.736Z,8.30
2018-09-02T08:02:19.012Z,12.73
2018-09-02T08:04:47.239Z,7.23
2018-09-02T08:07:15.473Z,6.83
2018-09-02T08:09:43.718Z,9.67
2018-09-02T08:12:12.541Z,8.00
2018-09-02T08:14:40.790Z,6.60
2018-09-02T08:17:09.195Z,8.50
2018-09-02T08:19:37.458Z,7.73
2018-09-02T08:22:05.775Z,5.60
2018-09-02T08:24:34.074Z,8.33
2018-09-02T08:27:02.370Z,6.33
2018-09-02T08:29:30.610Z,5.57
2018-09-02T08:31:59.384Z,7.00
2018-09-02T08:34:27.626Z,7.07
2018-09-02T08:36:55.888Z,6.13
2018-09-02T08:39:24.118Z,7.03
2018-09-02T08:41:52.524Z,7.53
2018-09-02T08:44:20.887Z,4.50
2018-09-02T08:46:49.161Z,4.97
2018-09-02T08:49:17.539Z,4.13
2018-09-02T08:51:45.937Z,6.37
2018-09-02T08:54:14.210Z,5.63
2018-09-02T08:56:42.430Z,8.83
2018-09-02T08:59:10.964Z,5.37
2018-09-02T09:01:39.301Z,4.20
2018-09-02T09:04:07.623Z,3.97
2018-09-02T09:06:35.971Z,3.97
2018-09-02T09:09:05.910Z,3.53
2018-09-02T09:11:33.972Z,3.50
2018-09-02T09:14:02.346Z,3.47
2018-09-02T09:16:30.669Z,4.53
2018-09-02T09:18:58.919Z,4.57
2018-09-02T09:21:27.244Z,4.47
2018-09-02T09:23:55.619Z,3.70
2018-09-02T09:26:23.901Z,3.03
2018-09-02T09:28:52.146Z,3.13
2018-09-02T09:31:20.444Z,4.93
2018-09-02T09:33:48.657Z,7.37
2018-09-02T09:36:16.958Z,3.33
2018-09-02T09:38:45.182Z,4.10
2018-09-02T09:41:13.470Z,3.40
2018-09-02T09:43:41.747Z,4.67
2018-09-02T09:46:09.991Z,4.93
2018-09-02T09:48:38.458Z,3.50
2018-09-02T09:51:06.942Z,3.27
2018-09-02T09:53:35.177Z,2.50
2018-09-02T09:56:03.642Z,7.70
2018-09-02T09:58:31.914Z,3.93
2018-09-02T10:01:00.196Z,3.30
2018-09-02T10:03:28.604Z,4.73
2018-09-02T10:05:56.993Z,4.93
2018-09-02T10:08:25.545Z,4.03
2018-09-02T10:10:53.789Z,2.87
2018-09-02T10:13:22.088Z,3.10
2018-09-02T10:15:50.349Z,3.00
2018-09-02T10:18:18.739Z,5.43
2018-09-02T10:20:46.938Z,4.53
2018-09-02T10:23:15.153Z,2.93
2018-09-02T10:25:43.511Z,4.03
2018-09-02T10:28:11.857Z,2.60
2018-09-02T10:30:40.185Z,3.87
2018-09-02T10:33:08.524Z,4.30
2018-09-02T10:35:36.778Z,2.73
2018-09-02T10:38:05.130Z,2.73
2018-09-02T10:40:33.446Z,3.40
2018-09-02T10:43:01.707Z,3.70
2018-09-02T10:45:29.953Z,5.77
2018-09-02T10:47:58.201Z,2.87
2018-09-02T10:50:26.568Z,4.00
2018-09-02T10:52:54.833Z,2.80
2018-09-02T10:55:23.049Z,3.03
2018-09-02T10:57:51.339Z,2.73
2018-09-02T11:00:19.657Z,2.73
2018-09-02T11:02:47.894Z,4.03
2018-09-02T11:05:16.165Z,3.40
2018-09-02T11:07:44.472Z,3.07
2018-09-02T11:10:12.705Z,3.53
2018-09-02T11:12:41.003Z,3.07
2018-09-02T11:15:09.313Z,3.00
2018-09-02T11:17:37.906Z,2.90
2018-09-02T11:20:06.481Z,3.73
2018-09-02T11:22:34.727Z,4.07
2018-09-02T11:25:02.998Z,3.40
2018-09-02T11:27:31.273Z,4.47
2018-09-02T11:29:59.517Z,3.67
2018-09-02T11:32:27.794Z,3.27
2018-09-02T11:34:56.170Z,2.33
2018-09-02T11:37:24.381Z,3.57
2018-09-02T11:39:52.603Z,2.50
2018-09-02T11:42:20.837Z,2.80
2018-09-02T11:44:49.053Z,3.43
2018-09-02T11:47:17.348Z,3.27
2018-09-02T11:49:45.648Z,3.83
2018-09-02T11:52:14.709Z,3.20
2018-09-02T11:54:42.991Z,4.03
2018-09-02T11:57:11.253Z,3.03
2018-09-02T11:59:39.530Z,3.43
2018-09-02T12:02:07.812Z,3.80
2018-09-02T12:04:36.236Z,3.73
2018-09-02T12:07:04.535Z,2.73
2018-09-02T12:09:32.804Z,2.90
2018-09-02T12:12:01.095Z,2.30
2018-09-02T12:14:29.454Z,2.97
2018-09-02T12:16:57.624Z,3.80
2018-09-02T12:19:26.743Z,3.13
2018-09-02T12:21:54.978Z,4.50
2018-09-02T12:24:23.212Z,2.07
2018-09-02T12:26:51.462Z,4.67
2018-09-02T12:29:19.693Z,2.73
2018-09-02T12:31:47.946Z,2.77
2018-09-02T12:34:16.218Z,2.13
2018-09-02T12:36:44.484Z,3.73
2018-09-02T12:39:12.699Z,2.17
2018-09-02T12:41:41.022Z,2.20
2018-09-02T12:44:09.258Z,2.47
2018-09-02T12:46:37.502Z,4.17
2018-09-02T12:49:05.976Z,3.53
2018-09-02T12:51:34.338Z,3.80
2018-09-02T12:54:02.860Z,2.00
2018-09-02T12:56:31.162Z,1.90
2018-09-02T12:58:59.507Z,2.30
2018-09-02T13:01:27.677Z,3.93
2018-09-02T13:03:55.995Z,2.20
2018-09-02T13:06:24.236Z,2.10
2018-09-02T13:08:52.603Z,2.10
2018-09-02T13:11:20.846Z,3.40
2018-09-02T13:13:49.127Z,1.97
2018-09-02T13:16:17.444Z,3.07
2018-09-02T13:18:52.530Z,3.63
2018-09-02T13:21:20.879Z,1.90
2018-09-02T13:23:49.229Z,2.50
2018-09-02T13:26:17.483Z,1.93
2018-09-02T13:28:45.783Z,6.00
2018-09-02T13:31:14.012Z,2.90
2018-09-02T13:33:42.321Z,4.03
2018-09-02T13:36:10.542Z,2.73
2018-09-02T13:38:38.826Z,2.67
2018-09-02T13:41:07.103Z,3.17
2018-09-02T13:43:35.351Z,1.80
2018-09-02T13:46:04.140Z,2.57
2018-09-02T13:48:32.495Z,3.93
2018-09-02T13:51:00.674Z,1.70
2018-09-02T13:53:28.919Z,1.83
2018-09-02T13:55:57.353Z,2.20
2018-09-02T13:58:25.597Z,2.27
2018-09-02T14:00:56.392Z,1.87
2018-09-02T14:03:24.706Z,2.30
2018-09-02T14:05:53.218Z,4.17
2018-09-02T14:08:23.488Z,2.00
2018-09-02T14:10:51.791Z,3.47
2018-09-02T14:13:20.194Z,2.00
2018-09-02T14:15:48.640Z,2.20
2018-09-02T14:18:16.979Z,1.90
2018-09-02T14:20:45.214Z,1.77
2018-09-02T14:23:13.499Z,2.10
2018-09-02T14:25:41.822Z,2.37
2018-09-02T14:28:10.338Z,1.53
2018-09-02T14:30:38.612Z,1.93
2018-09-02T14:33:06.874Z,2.00
2018-09-02T14:35:35.161Z,1.90
2018-09-02T14:38:03.423Z,1.77
2018-09-02T14:40:31.664Z,3.73
2018-09-02T14:43:00.068Z,2.40
2018-09-02T14:45:28.274Z,3.70
2018-09-02T14:47:56.529Z,2.00
2018-09-02T14:50:24.796Z,1.77
2018-09-02T14:52:53.066Z,1.73
2018-09-02T14:55:21.478Z,2.00
2018-09-02T14:57:50.869Z,1.77
2018-09-02T15:00:19.061Z,3.03
2018-09-02T15:02:47.362Z,1.40
2018-09-02T15:05:15.985Z,1.63
2018-09-02T15:07:44.514Z,1.93
2018-09-02T15:10:12.869Z,2.97
2018-09-02T15:12:41.128Z,1.87
2018-09-02T15:15:09.466Z,2.00
2018-09-02T15:17:37.780Z,18.40
2018-09-02T15:20:06.024Z,2.07
2018-09-02T15:22:34.233Z,1.57
2018-09-02T15:25:02.454Z,1.57
2018-09-02T15:27:30.710Z,2.00
2018-09-02T15:29:59.050Z,1.83
2018-09-02T15:32:27.280Z,1.93
2018-09-02T15:34:55.504Z,3.03
2018-09-02T15:37:23.693Z,2.40
2018-09-02T15:39:52.042Z,4.90
2018-09-02T15:42:20.343Z,2.00
2018-09-02T15:44:48.623Z,1.97
2018-09-02T15:47:16.850Z,1.93
2018-09-02T15:49:45.078Z,1.70
2018-09-02T15:52:13.431Z,2.53
2018-09-02T15:54:41.755Z,2.17
2018-09-02T15:57:09.989Z,1.30
2018-09-02T15:59:38.305Z,2.20
2018-09-02T16:02:06.538Z,1.37
2018-09-02T16:04:34.848Z,2.20
2018-09-02T16:07:03.114Z,2.70
2018-09-02T16:09:31.403Z,2.20
2018-09-02T16:11:59.654Z,1.60
2018-09-02T16:14:28.001Z,1.57
2018-09-02T16:16:56.307Z,2.57
2018-09-02T16:19:24.572Z,2.73
2018-09-02T16:21:52.758Z,1.43
2018-09-02T16:24:21.018Z,2.83
2018-09-02T16:26:49.278Z,2.57
2018-09-02T16:29:17.592Z,2.37
2018-09-02T16:31:45.951Z,3.47
2018-09-02T16:34:14.320Z,3.33
2018-09-02T16:36:42.750Z,2.20
2018-09-02T16:39:11.749Z,6.37
2018-09-02T16:41:40.142Z,2.93
2018-09-02T16:44:08.461Z,3.63
2018-09-02T16:46:36.786Z,3.00
2018-09-02T16:49:05.175Z,6.30
2018-09-02T16:51:33.438Z,6.70
2018-09-02T16:54:01.877Z,3.40
2018-09-02T16:56:30.130Z,3.80
2018-09-02T16:58:58.651Z,4.73
2018-09-02T17:01:26.984Z,4.00
2018-09-02T17:03:59.877Z,5.07
2018-09-02T17:06:28.177Z,4.00
2018-09-02T17:08:56.461Z,13.17
2018-09-02T17:11:24.721Z,5.83
2018-09-02T17:13:53.079Z,3.43
2018-09-02T17:16:21.378Z,4.70
2018-09-02T17:18:52.210Z,7.70
2018-09-02T17:21:20.466Z,3.87
2018-09-02T17:23:48.814Z,2.33
2018-09-02T17:26:17.105Z,3.93
2018-09-02T17:28:45.369Z,4.80
2018-09-02T17:31:13.594Z,3.20
2018-09-02T17:33:41.898Z,2.70
2018-09-02T17:36:10.323Z,2.23
2018-09-02T17:38:38.636Z,8.93
2018-09-02T17:41:06.926Z,2.50
2018-09-02T17:43:35.255Z,3.93
2018-09-02T17:46:03.906Z,3.97
2018-09-02T17:48:32.232Z,1.70
2018-09-02T17:51:00.615Z,3.40
2018-09-02T17:53:28.957Z,1.87
2018-09-02T17:55:57.503Z,3.20
2018-09-02T17:58:25.627Z,2.17
2018-09-02T18:00:55.498Z,2.80
2018-09-02T18:03:23.721Z,3.80
2018-09-02T18:05:52.061Z,2.60
2018-09-02T18:08:20.426Z,2.00
2018-09-02T18:10:48.730Z,2.13
2018-09-02T18:13:17.043Z,3.43
2018-09-02T18:15:45.309Z,2.97
2018-09-02T18:18:13.653Z,3.47
2018-09-02T18:20:42.098Z,2.17
2018-09-02T18:23:10.387Z,6.20
2018-09-02T18:25:38.770Z,1.83
2018-09-02T18:28:09.346Z,4.00
2018-09-02T18:30:37.635Z,1.43
2018-09-02T18:33:05.952Z,2.53
2018-09-02T18:35:34.243Z,1.90
2018-09-02T18:38:02.548Z,1.83
2018-09-02T18:40:30.922Z,2.27
2018-09-02T18:42:59.154Z,3.33
2018-09-02T18:45:27.493Z,2.00
2018-09-02T18:47:55.841Z,2.03
2018-09-02T18:50:24.083Z,1.50
2018-09-02T18:52:52.390Z,2.23
2018-09-02T18:55:20.871Z,1.73
2018-09-02T18:57:49.230Z,3.77
2018-09-02T19:00:17.669Z,2.03
2018-09-02T19:02:46.021Z,1.60
2018-09-02T19:05:14.235Z,2.10
2018-09-02T19:07:42.647Z,2.47
2018-09-02T19:10:10.875Z,2.10
2018-09-02T19:15:13.789Z,2.10
2018-09-02T19:17:42.010Z,1.97
2018-09-02T19:20:10.278Z,2.80
2018-09-02T19:22:38.746Z,2.23
2018-09-02T19:25:07.033Z,1.70
2018-09-02T19:27:36.058Z,2.70
2018-09-02T19:30:04.372Z,2.37
2018-09-02T19:32:32.689Z,3.30
2018-09-02T19:35:01.012Z,2.23
2018-09-02T19:37:29.979Z,3.97
2018-09-02T19:39:58.351Z,2.43
2018-09-02T19:42:26.638Z,3.67
2018-09-02T19:44:56.850Z,3.90
2018-09-02T19:47:30.359Z,2.97
2018-09-02T19:50:00.651Z,2.93
2018-09-02T19:52:36.761Z,2.73
2018-09-02T19:55:06.194Z,2.80
2018-09-02T19:57:34.489Z,5.83
2018-09-02T20:00:04.976Z,3.63
2018-09-02T20:02:44.273Z,2.60
2018-09-02T20:05:12.739Z,3.13
2018-09-02T20:07:42.721Z,2.57
2018-09-02T20:10:11.461Z,2.47
2018-09-02T20:12:41.102Z,4.67
2018-09-02T20:15:13.490Z,3.10
2018-09-02T20:17:42.852Z,4.27
2018-09-02T20:20:11.727Z,1.97
2018-09-02T20:22:40.181Z,2.63
2018-09-02T20:25:08.475Z,2.17
2018-09-02T20:27:36.959Z,2.93
2018-09-02T20:30:05.689Z,1.67
2018-09-02T20:32:33.891Z,1.60
2018-09-02T20:35:02.195Z,2.93
2018-09-02T20:37:30.465Z,2.77
2018-09-02T20:39:58.766Z,2.30
2018-09-02T20:42:27.046Z,2.33
2018-09-02T20:44:55.390Z,2.60
2018-09-02T20:47:23.572Z,2.87
2018-09-02T20:49:51.823Z,3.10
2018-09-02T20:52:20.104Z,2.20
2018-09-02T20:54:48.333Z,4.47
2018-09-02T20:57:16.574Z,1.77
2018-09-02T20:59:44.854Z,2.63
2018-09-02T21:02:13.204Z,2.00
2018-09-02T21:04:41.486Z,2.73
2018-09-02T21:07:09.883Z,3.00
2018-09-02T21:09:38.113Z,1.97
2018-09-02T21:12:06.441Z,2.33
2018-09-02T21:14:34.690Z,1.83
2018-09-02T21:17:03.053Z,3.13
2018-09-02T21:19:31.209Z,2.87
2018-09-02T21:21:59.667Z,1.87
2018-09-02T21:24:27.942Z,2.60
2018-09-02T21:26:56.339Z,3.03
2018-09-02T21:29:24.610Z,2.23
2018-09-02T21:31:53.011Z,2.60
2018-09-02T21:34:21.558Z,3.17
2018-09-02T21:36:49.814Z,2.27
2018-09-02T21:39:18.129Z,3.10
2018-09-02T21:41:46.404Z,2.63
2018-09-02T21:46:49.440Z,2.07
2018-09-02T21:49:17.806Z,2.47
2018-09-02T21:51:46.307Z,2.83
2018-09-02T21:54:14.587Z,2.37
2018-09-02T21:56:42.789Z,2.20
2018-09-02T21:59:11.098Z,2.67
2018-09-02T22:01:39.446Z,2.87
2018-09-02T22:04:07.753Z,2.50
2018-09-02T22:06:35.958Z,2.00
2018-09-02T22:09:11.492Z,3.03
2018-09-02T22:11:39.749Z,2.13
2018-09-02T22:14:08.153Z,3.10
2018-09-02T22:16:36.474Z,4.67
2018-09-02T22:19:04.910Z,3.17
2018-09-02T22:21:33.182Z,2.00
2018-09-02T22:24:01.483Z,1.83
2018-09-02T22:26:30.089Z,1.83
2018-09-02T22:28:58.836Z,3.60
2018-09-02T22:31:27.086Z,1.57
2018-09-02T22:33:55.297Z,3.33
2018-09-02T22:36:23.577Z,2.90
2018-09-02T22:38:51.800Z,2.77
2018-09-02T22:41:20.061Z,2.40
2018-09-02T22:43:48.291Z,3.20
2018-09-02T22:46:16.542Z,2.17
2018-09-02T22:48:44.786Z,2.43
2018-09-02T22:51:13.070Z,5.33
2018-09-02T22:53:41.691Z,2.97
2018-09-02T22:56:09.904Z,2.17
2018-09-02T22:58:38.167Z,3.37
2018-09-02T23:01:06.432Z,5.27
2018-09-02T23:03:34.691Z,2.73
2018-09-02T23:06:02.945Z,2.77
2018-09-02T23:08:31.175Z,2.00
2018-09-02T23:10:59.475Z,4.07
2018-09-02T23:13:27.864Z,2.67
2018-09-02T23:15:56.114Z,2.90
2018-09-02T23:18:24.341Z,2.23
2018-09-02T23:20:52.549Z,2.40
2018-09-02T23:23:20.802Z,2.17
2018-09-02T23:25:49.023Z,3.13
2018-09-02T23:28:17.349Z,2.80
2018-09-02T23:30:45.622Z,2.87
2018-09-02T23:33:14.046Z,1.97
2018-09-02T23:35:42.317Z,2.80
2018-09-02T23:38:10.578Z,3.23
2018-09-02T23:40:38.852Z,2.90
2018-09-02T23:43:07.351Z,3.00
2018-09-02T23:45:35.586Z,3.30
2018-09-02T23:48:03.899Z,2.40
2018-09-02T23:50:32.171Z,3.87
2018-09-02T23:53:00.464Z,3.60
2018-09-02T23:55:28.722Z,3.33
2018-09-02T23:57:57.040Z,1.97
